﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,1,PODER LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.323111000000009E19,SERVICOS RELACIONADOS A TECNOLOGIA LEG.,A,7,S,P,N,,,0.00,0.00,2510.04,0.00,2510.04,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,3.323114E19,ASSINATURAS DE PERIODICOS E ANUIDADES,S,6,N,P,P,,,0.00,0.00,530.00,0.00,530.00,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,1,PODER LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.323114000000009E19,ASSINATURAS DE PERIODICOS E ANUIDA LEG.,A,7,S,P,N,,,0.00,0.00,530.00,0.00,530.00,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,3.323125E19,HOSPEDAGENS,S,6,N,P,P,,,0.00,0.00,5301.31,0.00,5301.31,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,1,PODER LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.323125000000009E19,HOSPEDAGENS LEG.,A,7,S,P,N,,,0.00,0.00,5301.31,0.00,5301.31,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,3.323129E19,SEGUROS EM GERAL,S,6,N,P,P,,,0.00,0.00,567.84,0.00,567.84,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,1,PODER LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.323129000000009E19,SEGUROS EM GERAL LEG.,A,7,S,P,N,,,0.00,0.00,567.84,0.00,567.84,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,3.323136E19,SERVIÇOS DE ÁUDIO VÍDEO E FOTO,S,6,N,P,P,,,0.00,0.00,1200.00,0.00,1200.00,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,1,PODER LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.323136000000009E19,SERVICOS DE AUDIO VIDEO E FOTO LEG.,A,7,S,P,N,,,0.00,0.00,1200.00,0.00,1200.00,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,3.323156E19,PASSAGENS E DESPESAS COM LOCOMOÇÃO,S,6,N,P,P,,,0.00,0.00,8640.54,0.00,8640.54,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,1,PODER LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.323156000000009E19,PASSAGENS E DESPESAS COM LOCOMOCAO LEG.,A,7,S,P,N,,,0.00,0.00,8640.54,0.00,8640.54,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,3.323199E19,OUTROS SERVIÇOS TERCEIROS - PJ,S,6,N,P,P,,,0.00,0.00,3524.32,0.00,3524.32,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,1,PODER LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.323199000000009E19,OUTROS SERVICOS TERCEIROS - PJ -  LEG.,A,7,S,P,N,,,0.00,0.00,3524.32,0.00,3524.32,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,3.33E19,"DEPRECIAÇÃO, AMORTIZAÇÃO E EXAUSTÃO",S,3,N,P,P,,,0.00,0.00,12057.15,0.00,12057.15,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,3.331E19,DEPRECIAÇÃO,S,4,N,P,P,,,0.00,0.00,12057.15,0.00,12057.15,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,3.3311E19,DEPRECIAÇÃO - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,12057.15,0.00,12057.15,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,3.331101E19,DEPRECIAÇÃO DE IMOBILIZADO,S,6,N,P,P,,,0.00,0.00,12057.15,0.00,12057.15,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,3.3311010099999998E19,DEPRECIAÇÃO DE BENS MÓVEIS,S,7,N,P,P,,,0.00,0.00,12057.15,0.00,12057.15,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,1,PODER LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.331101010000001E19,DEPRECIAÇÃO DE BENS MÓVEIS - LEGISLATIVO,A,8,S,P,N,,,0.00,0.00,12057.15,0.00,12057.15,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,3.5E19,TRANSFERÊNCIAS E DELEGAÇÕES CONCEDIDAS,S,2,N,P,P,,,0.00,0.00,572379.70,0.00,572379.70,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,3.51E19,TRANSFERÊNCIAS INTRAGOVERNAMENTAIS,S,3,N,P,P,,,0.00,0.00,572379.70,0.00,572379.70,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,3.511E19,TRANSFERÊNCIAS CONCEDIDAS PARA A EXECUÇÃ,S,4,N,P,P,,,0.00,0.00,572379.70,0.00,572379.70,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,3.5112E19,TRANSFERÊNCIAS CONCEDIDAS PARA A EXECUÇÃ,S,5,N,P,P,,,0.00,0.00,572379.70,0.00,572379.70,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,3.511209E19,DEVOLUÇÃO DE TRANSFERÊNCIAS RECEBIDAS,S,6,N,P,P,,,0.00,0.00,572379.70,0.00,572379.70,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,1,PODER LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.511209000000001E19,DEVOLUÇÃO DE TRANSFERÊNCIAS RECEBIDAS,A,7,S,P,N,,,0.00,0.00,572379.70,0.00,572379.70,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,3.9E19,OUTRAS VARIAÇÕES PATRIMONIAIS DIMINUTIVA,S,2,N,P,P,,,0.00,0.00,9586.37,2876.40,6709.97,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,3.99E19,DIVERSAS VARIAÇÕES PATRIMONIAIS DIMINUTI,S,3,N,P,P,,,0.00,0.00,9586.37,2876.40,6709.97,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,3.996E19,INDENIZAÇÕES E RESTITUIÇÕES,S,4,N,P,P,,,0.00,0.00,9586.37,2876.40,6709.97,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,3.9961E19,INDENIZAÇÕES E RESTITUIÇÕES - CONSOLIDAÇ,S,5,N,P,P,,,0.00,0.00,9586.37,2876.40,6709.97,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,3.996151E19,RESTITUIÇÕES DESPESAS EVENTUAIS,S,6,N,P,P,,,0.00,0.00,9586.37,2876.40,6709.97,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,1,PODER LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.996151000000001E19,RESTITUIÇÕES DESPESAS EVENTUAIS,A,7,S,P,N,,,0.00,0.00,9586.37,2876.40,6709.97,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,4.0E19,VARIAÇÃO PATRIMONIAL AUMENTATIVA,S,1,N,P,P,,,0.00,0.00,0.00,1733000.00,0.00,1733000.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,4.5E19,TRANSFERÊNCIAS E DELEGAÇÕES RECEBIDAS,S,2,N,P,P,,,0.00,0.00,0.00,1733000.00,0.00,1733000.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,4.51E19,TRANSFERÊNCIAS INTRAGOVERNAMENTAIS,S,3,N,P,P,,,0.00,0.00,0.00,1733000.00,0.00,1733000.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,4.511E19,TRANSFERÊNCIAS RECEBIDAS PARA A EXECUÇÃO,S,4,N,P,P,,,0.00,0.00,0.00,1733000.00,0.00,1733000.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,4.5112E19,TRANSFERÊNCIAS RECEBIDAS PARA A EXECUÇÃO,S,5,N,P,P,,,0.00,0.00,0.00,1733000.00,0.00,1733000.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,4.511202E19,REPASSE RECEBIDO,S,6,N,P,P,,,0.00,0.00,0.00,1733000.00,0.00,1733000.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,1,PODER LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,4.511202000000001E19,RECEBIMENTO DUODÉCIMO P/ LEGISLATIVO,A,7,S,P,N,,,0.00,0.00,0.00,1733000.00,0.00,1733000.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,5.0E19,CONTROLES DA APROVAÇÃO DO PLANEJAMENTO E,S,1,N,O,P,,,16421.55,0.00,3010752.50,119320.96,2907853.09,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,5.2E19,ORÇAMENTO APROVADO,S,2,N,O,P,,,0.00,0.00,3010752.50,119320.96,2891431.54,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,5.22E19,FIXAÇÃO DA DESPESA,S,3,N,O,P,,,0.00,0.00,3010752.50,119320.96,2891431.54,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,5.221E19,DOTAÇÃO ORÇAMENTÁRIA,S,4,N,O,P,,,0.00,0.00,1823000.00,90000.00,1733000.00,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,5.2211E19,DOTAÇÃO INICIAL,S,5,N,O,P,,,0.00,0.00,1808000.00,75000.00,1733000.00,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,5.221101E19,CREDITO INICIAL,S,6,N,O,P,,,0.00,0.00,1808000.00,75000.00,1733000.00,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,1,PODER LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,5.221101000000009E19,CREDITO INICIAL,A,7,S,O,N,,,0.00,0.00,1808000.00,75000.00,1733000.00,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,5.2212E19,DOTAÇÃO ADICIONAL POR TIPO DE CREDITO,S,5,N,O,P,,,0.00,0.00,5000.00,0.00,5000.00,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,5.221201E19,CREDITO ADICIONAL ¿ SUPLEMENTAR,S,6,N,O,P,,,0.00,0.00,5000.00,0.00,5000.00,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,1,PODER LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,5.221201000000009E19,CREDITO ADICIONAL - SUPLEMENTAR,A,7,S,O,N,,,0.00,0.00,5000.00,0.00,5000.00,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,5.2213E19,DOTAÇÃO ADICIONAL POR FONTE,S,5,N,O,P,,,0.00,0.00,10000.00,10000.00,0.00,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,5.221303E19,ANULAÇÃO DE DOTAÇÃO,S,6,N,O,P,,,0.00,0.00,5000.00,0.00,5000.00,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,1,PODER LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,5.221303000000009E19,ANULACAO DE DOTACAO,A,7,S,O,N,,,0.00,0.00,5000.00,0.00,5000.00,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,5.221309E19,(-) CANCELAMENTO DE DOTAÇÕES,S,6,N,O,P,,,0.00,0.00,0.00,5000.00,0.00,5000.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,1,PODER LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,5.221309000000009E19,(-) CANCELAMENTO DE DOTACOES,A,7,S,O,N,,,0.00,0.00,0.00,5000.00,0.00,5000.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,5.221399E19,VALOR GLOBAL DA DOTAÇÃO ADICIONAL POR FO,S,6,N,O,P,,,0.00,0.00,5000.00,5000.00,0.00,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,1,PODER LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,5.221399000000009E19,VALOR GLOBAL DA DOTACAO ADICIONAL POR FO,A,7,S,O,N,,,0.00,0.00,5000.00,5000.00,0.00,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,5.2219E19,CANCELAMENTO/REMANEJAMENTO DE DOTAÇÃO,S,5,N,O,P,,,0.00,0.00,0.00,5000.00,0.00,5000.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,1,PODER LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,5.221900000000009E19,CANCELAMENTO/REMANEJAMENTO DE DOTAÇÃO,A,6,S,O,N,,,0.00,0.00,0.00,5000.00,0.00,5000.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,5.229E19,OUTROS CONTROLES DA DESPESA ORÇAMENTÁRIA,S,4,N,O,P,,,0.00,0.00,1187752.50,29320.96,1158431.54,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,5.2292E19,EMPENHOS POR EMISSÃO,S,5,N,O,P,,,0.00,0.00,1187752.50,29320.96,1158431.54,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,5.229201E19,EXECUÇÃO DA DESPESA POR NOTA DE EMPENHO,S,6,N,O,P,,,0.00,0.00,1187752.50,29320.96,1158431.54,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,5.22920101E19,EMISSAO DE EMPENHOS,S,7,N,O,P,,,0.00,0.00,1186299.70,0.00,1186299.70,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,1,PODER LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,5.22920101000001E19,EMISSAO DE EMPENHOS,A,8,S,O,N,,,0.00,0.00,1186299.70,0.00,1186299.70,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,5.22920103E19,(-) ANULAÇÃO DE EMPENHOS,S,7,N,O,P,,,0.00,0.00,1452.80,29320.96,0.00,27868.16
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,1,PODER LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,5.229201030000009E19,(-) ANULACAO DE EMPENHOS,A,8,S,O,N,,,0.00,0.00,1452.80,29320.96,0.00,27868.16
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,5.3E19,INSCRIÇÃO DE RESTOS A PAGAR,S,2,N,O,P,,,16421.55,0.00,0.00,0.00,16421.55,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,5.32E19,INSCRIÇÃO DE RP PROCESSADOS,S,3,N,O,P,,,16421.55,0.00,0.00,0.00,16421.55,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,5.321E19,RP PROCESSADOS - INSCRITOS,S,4,N,O,P,,,16421.55,0.00,0.00,0.00,16421.55,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,1,PODER LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,5.321000000000009E19,RP PROCESSADOS - INSCRITOS,A,5,S,O,N,,,16421.55,0.00,0.00,0.00,16421.55,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,6.0E19,CONTROLES DA EXECUÇÃO DO PLANEJAMENTO E,S,1,N,O,P,,,0.00,16421.55,5996885.51,8888317.05,0.00,2907853.09
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,6.2E19,EXECUÇÃO DO ORÇAMENTO,S,2,N,O,P,,,0.00,0.00,5980463.96,8871895.50,0.00,2891431.54
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,6.22E19,EXECUÇÃO DA DESPESA,S,3,N,O,P,,,0.00,0.00,5980463.96,8871895.50,0.00,2891431.54
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,6.221E19,DISPONIBILIDADES DE CREDITO,S,4,N,O,P,,,0.00,0.00,3624108.23,5357108.23,0.00,1733000.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,6.2211E19,CREDITO DISPONÍVEL,S,5,N,O,P,,,0.00,0.00,1267752.50,1842320.96,0.00,574568.46
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,6.221101E19,CREDITO DISPONÍVEL,S,6,N,O,P,,,0.00,0.00,1267752.50,1842320.96,0.00,574568.46
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,1,PODER LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,6.221101000000009E19,CREDITO DISPONÍVEL,A,7,S,O,N,,,0.00,0.00,1267752.50,1842320.96,0.00,574568.46
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,6.2213E19,CREDITO UTILIZADO,S,5,N,O,P,,,0.00,0.00,2356355.73,3514787.27,0.00,1158431.54
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,6.221301E19,CREDITO EMPENHADO A LIQUIDAR,S,6,N,O,P,,,0.00,0.00,1195428.42,1195428.42,0.00,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,1,PODER LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,6.221301000000009E19,CREDITO EMPENHADO A LIQUIDAR,A,7,S,O,N,,,0.00,0.00,1195428.42,1195428.42,0.00,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,6.221303E19,CREDITO EMPENHADO LIQUIDADO A PAGAR,S,6,N,O,P,,,0.00,0.00,1156091.26,1170943.51,0.00,14852.25
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,1,PODER LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,6.221303000000009E19,CREDITO EMPENHADO LIQUIDADO A PAGAR,A,7,S,O,N,,,0.00,0.00,1156091.26,1170943.51,0.00,14852.25
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,6.221304E19,CREDITO EMPENHADO LIQUIDADO PAGO,S,6,N,O,P,,,0.00,0.00,4836.05,1148415.34,0.00,1143579.29
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,1,PODER LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,6.221304000000009E19,CREDITO EMPENHADO LIQUIDADO PAGO,A,7,S,O,N,,,0.00,0.00,4836.05,1148415.34,0.00,1143579.29
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,6.229E19,OUTROS CONTROLES DA DESPESA ORÇAMENTÁRIA,S,4,N,O,P,,,0.00,0.00,2356355.73,3514787.27,0.00,1158431.54
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,6.2292E19,EMISSÃO DE EMPENHO,S,5,N,O,P,,,0.00,0.00,2356355.73,3514787.27,0.00,1158431.54
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,6.229201E19,EMPENHOS POR NOTA DE EMPENHO,S,6,N,O,P,,,0.00,0.00,2356355.73,3514787.27,0.00,1158431.54
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,6.22920101E19,EMPENHOS A LIQUIDAR,S,7,N,O,P,,,0.00,0.00,1195428.42,1195428.42,0.00,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,1,PODER LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,6.22920101000001E19,EMPENHOS A LIQUIDAR,A,8,S,O,N,,,0.00,0.00,1195428.42,1195428.42,0.00,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,6.22920103E19,EMPENHOS LIQUIDADOS A PAGAR,S,7,N,O,P,,,0.00,0.00,1156091.26,1170943.51,0.00,14852.25
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,1,PODER LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,6.229201030000009E19,EMPENHOS LIQUIDADOS A PAGAR,A,8,S,O,N,,,0.00,0.00,1156091.26,1170943.51,0.00,14852.25
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,6.22920104E19,EMPENHOS LIQUIDADOS PAGOS,S,7,N,O,P,,,0.00,0.00,4836.05,1148415.34,0.00,1143579.29
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,1,PODER LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,6.229201040000009E19,EMPENHOS PAGOS,A,8,S,O,N,,,0.00,0.00,4836.05,1148415.34,0.00,1143579.29
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,6.3E19,EXECUÇÃO DE RESTOS A PAGAR,S,2,N,O,P,,,0.00,16421.55,16421.55,16421.55,0.00,16421.55
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,6.32E19,EXECUÇÃO DE RP PROCESSADOS,S,3,N,O,P,,,0.00,16421.55,16421.55,16421.55,0.00,16421.55
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,6.321E19,RP PROCESSADOS A PAGAR,S,4,N,O,P,,,0.00,16421.55,16421.55,0.00,0.00,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,1,PODER LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,6.321000000000009E19,RP PROCESSADOS A PAGAR,A,5,S,O,N,,,0.00,16421.55,16421.55,0.00,0.00,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,6.322E19,RP PROCESSADOS PAGOS,S,4,N,O,P,,,0.00,0.00,0.00,16421.55,0.00,16421.55
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,1,PODER LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,6.322000000000009E19,RP PROCESSADOS PAGOS,A,5,S,O,N,,,0.00,0.00,0.00,16421.55,0.00,16421.55
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,7.0E19,CONTROLES DEVEDORES,S,1,N,C,P,,,24375.05,0.00,6872768.33,4944075.53,1953067.85,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,7.2E19,ADMINISTRAÇÃO FINANCEIRA,S,2,N,C,P,,,24375.05,0.00,6872768.33,4944075.53,1953067.85,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,7.21E19,DISPONIBILIDADES POR DESTINAÇÃO,S,3,N,C,P,,,24375.05,0.00,6872768.33,4944075.53,1953067.85,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,7.211E19,CONTROLE DA DISPONIBILIDADE DE RECURSOS,S,4,N,C,P,,,24375.05,0.00,6872768.33,4944075.53,1953067.85,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,7.2111E19,RECURSOS ORDINÁRIOS,S,5,N,C,P,,,0.00,59853.81,6677075.53,4944075.53,1673146.19,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,1,PODER LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,7.211100000000009E19,DISPONIBILIDADE DE RECURSOS,A,6,S,C,N,,,0.00,59853.81,6677075.53,4944075.53,1673146.19,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,7.2112E19,RECURSOS VINCULADOS,S,5,N,C,P,,,0.00,146969.35,0.00,0.00,0.00,146969.35
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,1,PODER LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,7.211200000000009E19,RECURSOS VINCULADOS,A,6,S,C,N,,,0.00,146969.35,0.00,0.00,0.00,146969.35
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,7.2113E19,RECURSOS EXTRAORÇAMENTÁRIOS,S,5,N,C,P,,,231198.21,0.00,195692.80,0.00,426891.01,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,1,PODER LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,7.211300000000009E19,RECURSOS EXTRAORÇAMENTÁRIOS,A,6,S,C,N,,,231198.21,0.00,195692.80,0.00,426891.01,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,8.0E19,CONTROLES CREDORES,S,1,N,C,P,,,0.00,24375.05,10883785.59,12812478.39,0.00,1953067.85
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,8.2E19,EXECUÇÃO DA ADMINISTRAÇÃO FINANCEIRA,S,2,N,C,P,,,0.00,24375.05,10883785.59,12812478.39,0.00,1953067.85
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,8.21E19,EXECUÇÃO DAS DISPONIBILIDADES POR DESTIN,S,3,N,C,P,,,0.00,24375.05,10883785.59,12812478.39,0.00,1953067.85
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,8.211E19,EXECUÇÃO DA DISPONIBILIDADE DE RECURSOS,S,4,N,C,P,,,0.00,24375.05,10883785.59,12812478.39,0.00,1953067.85
