﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,3.322131E19,JETONS E GRATIFICACOES A CONSELHEIROS,A,6,S,P,P,,,0.00,0.00,1080.00,0.00,1080.00,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,3.322138E19,DESPESAS COM LOCOMOCAO,A,6,S,P,P,,,0.00,0.00,136800.00,0.00,136800.00,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,3.322199E19,OUTROS SERVICOS PRESTADOS POR PESSOA FISICA,A,6,S,P,P,,,0.00,0.00,56586.66,0.00,56586.66,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,3.323E19,SERVIÇOS TERCEIROS - PJ,S,4,N,P, ,,,0.00,0.00,13844333.31,371693.63,13472639.68,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,3.3231E19,SERVIÇOS TERCEIROS - PJ - CONSOLIDAÇÃO,S,5,N,P, ,,,0.00,0.00,13844333.31,371693.63,13472639.68,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,3.323101E19,CONSULTORIA E ASSESSORIA,A,6,S,P,P,,,0.00,0.00,21666.64,0.00,21666.64,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,3.323104E19,COMUNICACAO,A,6,S,P,P,,,0.00,0.00,165990.59,803.32,165187.27,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,3.323105E19,PUBLICIDADE,A,6,S,P,P,,,0.00,0.00,189567.90,0.00,189567.90,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,3.323106E19,MANUTENCAO E CONSERVACAO,A,6,S,P,P,,,0.00,0.00,5873722.22,130702.55,5743019.67,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,3.323107E19,SERVICOS DE APOIO,A,6,S,P,P,,,0.00,0.00,25403.50,0.00,25403.50,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,3.323108E19,"SERVICOS DE AGUA E ESGOTO, ENERGIA ELETRICA, GAS E",A,6,S,P,P,,,0.00,0.00,744891.25,5755.42,739135.83,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,3.323109E19,SERVICOS DE ALIMENTACAO,A,6,S,P,P,,,0.00,0.00,377384.14,151000.00,226384.14,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,3.32311E19,LOCACOES,A,6,S,P,P,,,0.00,0.00,1046529.24,0.00,1046529.24,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,3.323111E19,SERVICOS RELACIONADOS A TECNOLOGIA DA INFORMACAO,A,6,S,P,P,,,0.00,0.00,294351.69,6214.52,288137.17,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,3.323112E19,SERVICOS DE TRANSPORTE,A,6,S,P,P,,,0.00,0.00,325917.52,0.00,325917.52,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,3.323114E19,ASSINATURAS DE PERIODICOS E ANUIDADES,A,6,S,P,P,,,0.00,0.00,5979.76,0.00,5979.76,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,3.323122E19,"EXPOSICOES, CONGRESSOS, CONFERENCIAS E OUTROS",A,6,S,P,P,,,0.00,0.00,19060.00,0.00,19060.00,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,3.323123E19,FESTIVIDADES E HOMENAGENS,A,6,S,P,P,,,0.00,0.00,120048.66,0.00,120048.66,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,3.323125E19,HOSPEDAGENS,A,6,S,P,P,,,0.00,0.00,1210.03,114.96,1095.07,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,3.323129E19,SEGUROS EM GERAL,A,6,S,P,P,,,0.00,0.00,27919.30,109.96,27809.34,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,3.32313E19,SELECAO E TREINAMENTO,A,6,S,P,P,,,0.00,0.00,31828.80,1079.65,30749.15,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,3.323131E19,"SERVIÇO MEDICO-HOSPITALAR,ODONTOLÓGICO E LABORATOR",A,6,S,P,P,,,0.00,0.00,958409.60,0.00,958409.60,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,3.323132E19,SERVICOS BANCARIOS,A,6,S,P,P,,,0.00,0.00,200257.22,2095.44,198161.78,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,3.323134E19,SERVICOS DE APOIO DO ENSINO,A,6,S,P,P,,,0.00,0.00,138935.00,0.00,138935.00,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,3.323135E19,SERVICOS DE ASSISTENCIA SOCIAL,A,6,S,P,P,,,0.00,0.00,54000.00,18000.00,36000.00,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,3.323136E19,SERVICOS DE AUDIO VIDEO E FOTO,A,6,S,P,P,,,0.00,0.00,420.00,0.00,420.00,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,3.32314E19,SERVICOS DE COPIAS E REPRODUCAO DE DOCUMENTOS,A,6,S,P,P,,,0.00,0.00,49746.40,0.00,49746.40,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,3.323147E19,SERVICOS JUDICIARIOS,A,6,S,P,P,,,0.00,0.00,4200.00,0.00,4200.00,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,3.323148E19,SERVICOS GRAFICOS E EDITORIAIS,A,6,S,P,P,,,0.00,0.00,61315.71,0.00,61315.71,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,3.323149E19,SERVICOS JUDICIARIOS,A,6,S,P,P,,,0.00,0.00,125099.68,21681.10,103418.58,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,3.323151E19,SERVICOS TECNICOS PROFISSIONAIS,A,6,S,P,P,,,0.00,0.00,29200.11,5586.22,23613.89,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,3.323152E19,TAXA DE ADMINISTRACAO,A,6,S,P,P,,,0.00,0.00,1839.66,0.00,1839.66,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,3.323156E19,PASSAGENS E DESPESAS COM LOCOMOCAO,A,6,S,P,P,,,0.00,0.00,553349.63,0.00,553349.63,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,3.323199E19,OUTROS SERVICOS TERCEIROS - PJ,A,6,S,P,P,,,0.00,0.00,2396089.06,28550.49,2367538.57,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,3.4E19,VARIAÇÕES PATRIMONIAIS DIMINUTIVAS FINANCEIRAS,S,2,N,P, ,,,0.00,0.00,568784.55,0.00,568784.55,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,3.42E19,JUROS E ENCARGOS DE MORA,S,3,N,P, ,,,0.00,0.00,540242.71,0.00,540242.71,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,3.429E19,OUTROS JUROS E ENCARGOS DE MORA,S,4,N,P, ,,,0.00,0.00,540242.71,0.00,540242.71,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,3.4293E19,OUTROS JUROS E ENCARGOS DE MORA - INTER OFSS - UNI,A,5,S,P,P,,,0.00,0.00,540242.71,0.00,540242.71,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,3.43E19,VARIAÇÕES MONETÁRIAS E CAMBIAIS,S,3,N,P, ,,,0.00,0.00,28541.84,0.00,28541.84,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,3.439E19,OUTRAS VARIAÇÕES MONETÁRIAS E CAMBIAIS,S,4,N,P, ,,,0.00,0.00,28541.84,0.00,28541.84,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,3.4393E19,OUTRAS VARIAÇÕES MONETÁRIAS E CAMBIAIS - INTER OFS,S,5,N,P, ,,,0.00,0.00,28541.84,0.00,28541.84,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,3.439301E19,OUTRAS VARIAÇÕES MONETARIAS,S,6,N,P, ,,,0.00,0.00,28541.84,0.00,28541.84,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,3.4393017E19,ATUALIZAÇÃO MONETÁRIA DE PRECATÓRIOS,A,7,S,P,P,,,0.00,0.00,28541.84,0.00,28541.84,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,3.5E19,TRANSFERÊNCIAS E DELEGAÇÕES CONCEDIDAS,S,2,N,P, ,,,0.00,0.00,3992235.37,544035.39,3448199.98,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,3.51E19,TRANSFERÊNCIAS INTRAGOVERNAMENTAIS,S,3,N,P, ,,,0.00,0.00,3759230.00,541420.00,3217810.00,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,3.511E19,TRANSFERENCIAS CONCEDIDAS PARA A EXECUCAO ORCAMENT,S,4,N,P, ,,,0.00,0.00,3759230.00,541420.00,3217810.00,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,3.5112E19,TRANSFERENCIAS CONCEDIDAS PARA A   EXECUÇÃO ORÇAME,S,5,N,P, ,,,0.00,0.00,3759230.00,541420.00,3217810.00,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,3.511202E19,REPASSE CONCEDIDO,A,6,S,P,F,,,0.00,0.00,3217810.00,0.00,3217810.00,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,3.511204E19,RECURSOS ARRECADADOS - CONCEDIDOS,A,6,S,P,F,,,0.00,0.00,541420.00,541420.00,0.00,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,3.52E19,TRANSFERÊNCIAS INTER GOVERNAMENTAIS,S,3,N,P, ,,,0.00,0.00,10000.00,0.00,10000.00,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,3.521E19,DISTRIBUIÇÃO CONSTITUCIONAL OU LEGAL DE RECEITAS,S,4,N,P, ,,,0.00,0.00,10000.00,0.00,10000.00,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,3.5214E19,DISTRIBUIÇÃO CONSTITUCIONAL OU LEGAL DE RECEITAS ¿,S,5,N,P, ,,,0.00,0.00,10000.00,0.00,10000.00,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,3.521404E19,RESTITUICAO DE TRANSFERENCIAS E CONVENIOS RECEBIDO,A,6,S,P, ,,,0.00,0.00,10000.00,0.00,10000.00,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,3.53E19,TRANSFERÊNCIAS A INSTITUIÇÕES PRIVADAS,S,3,N,P, ,,,0.00,0.00,50000.00,0.00,50000.00,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,3.531E19,TRANSFERÊNCIAS A INSTITUIÇÕES PRIVADAS SEM FINS LU,S,4,N,P, ,,,0.00,0.00,50000.00,0.00,50000.00,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,3.5311E19,TRANSFERÊNCIAS A INSTITUIÇÕES PRIVADAS SEM FINS LU,S,5,N,P, ,,,0.00,0.00,50000.00,0.00,50000.00,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,3.531103E19,SUBVENÇÕES SOCIAIS,A,6,S,P, ,,,0.00,0.00,50000.00,0.00,50000.00,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,3.55E19,TRANSFERÊNCIAS A CONSÓRCIOS PÚBLICOS,S,3,N,P, ,,,0.00,0.00,173005.37,2615.39,170389.98,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,3.5501E19,TRANSFERÊNCIAS A CONSÓRCIOS PÚBLICOS - CONSOLIDAÇÃ,S,5,N,P, ,,,0.00,0.00,173005.37,2615.39,170389.98,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,3.550101E19,TRANSFERÊNCIAS A CONSÓRCIOS PÚBLICOS,A,6,S,P, ,,,0.00,0.00,173005.37,2615.39,170389.98,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,3.6E19,DESVALORIZAÇÃO E PERDA DE ATIVOS E INCORPORAÇÃO DE,S,2,N,P, ,,,0.00,0.00,24174209.02,0.00,24174209.02,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,3.61E19,"REAVALIAÇÃO, REDUÇÃO A VALOR RECUPERÁVEL E AJUSTE",S,3,N,P, ,,,0.00,0.00,20350490.00,0.00,20350490.00,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,3.617E19,VARIAÇÃO PATRIMONIAL DIMINUTIVA COM AJUSTE DE PERD,S,4,N,P, ,,,0.00,0.00,20350490.00,0.00,20350490.00,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,3.6171E19,VARIAÇÃO PATRIMONIAL DIMINUTIVA COM AJUSTE DE PERD,S,5,N,P, ,,,0.00,0.00,20350490.00,0.00,20350490.00,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,3.617105E19,AJUSTE PARA PERDAS EM DÍVIDA ATIVA TRIBUTÁRIA,S,6,N,P, ,,,0.00,0.00,19588000.00,0.00,19588000.00,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,3.6171050099999998E19,AJUSTE DA DIVIDA  ATIVA A VALOR RECUPERAVEL,A,7,S,P,P,,,0.00,0.00,19588000.00,0.00,19588000.00,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,3.617106E19,AJUSTE PARA PERDAS EM DÍVIDA ATIVA NÃO TRIBUTÁRIA,A,6,S,P,P,,,0.00,0.00,762490.00,0.00,762490.00,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,3.63E19,PERDAS INVOLUNTÁRIAS,S,3,N,P, ,,,0.00,0.00,21734.00,0.00,21734.00,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,3.631E19,PERDAS INVOLUNTÁRIAS COM IMOBILIZADO,S,4,N,P, ,,,0.00,0.00,21734.00,0.00,21734.00,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,3.6311E19,PERDAS INVOLUNTÁRIAS COM IMOBILIZADO - CONSOLIDAÇÃ,S,5,N,P, ,,,0.00,0.00,21734.00,0.00,21734.00,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,3.631101E19,PERDAS INVOLUNTÁRIAS DE BENS MOVEIS,S,6,N,P, ,,,0.00,0.00,21734.00,0.00,21734.00,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,3.6311010499999998E19,PERDAS INVOLUNTÁRIAS DE VEÍCULOS,A,7,S,P,P,,,0.00,0.00,21734.00,0.00,21734.00,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,3.65E19,DESINCORPORAÇÃO DE ATIVOS,S,3,N,P, ,,,0.00,0.00,3801985.02,0.00,3801985.02,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,3.6501E19,DESINCORPORAÇÃO DE ATIVOS - CONSOLIDAÇÃO,S,5,N,P, ,,,0.00,0.00,3801985.02,0.00,3801985.02,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,3.650101E19,DESINCORPORAÇÃO DE DÍVIDA ATIVA TRIBUTÁRIA,S,6,N,P, ,,,0.00,0.00,3801985.02,0.00,3801985.02,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,3.6501010099999998E19,DÍVIDA ATIVA TRIBUTÁRIA -CANCELAMENTO - PRINCIPAL,A,7,S,P,P,,,0.00,0.00,1014298.25,0.00,1014298.25,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,3.6501010499999998E19,DÍVIDA ATIVA TRIBUTÁRIA -ANISTIA/REMISSAO - PRINCI,A,7,S,P,P,,,0.00,0.00,452294.69,0.00,452294.69,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,3.6501011699999998E19,DÍVIDA ATIVA TRIBUTÁRIA -PRESCRIÇÃO INTERCORRENTE,A,7,S,P,P,,,0.00,0.00,1645399.37,0.00,1645399.37,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,3.6501012099999998E19,DÍVIDA ATIVA TRIBUTÁRIA -EXTINÇÃO - PRINCIPAL,A,7,S,P,P,,,0.00,0.00,689992.71,0.00,689992.71,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,3.7E19,TRIBUTÁRIAS,S,2,N,P, ,,,0.00,0.00,941926.75,114.29,941812.46,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,3.71E19,"IMPOSTOS, TAXAS E CONTRIBUIÇÕES DE MELHORIA",S,3,N,P, ,,,0.00,0.00,34626.17,0.00,34626.17,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,3.712E19,TAXAS,S,4,N,P, ,,,0.00,0.00,34626.17,0.00,34626.17,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,3.7121E19,TAXAS - CONSOLIDAÇÃO,S,5,N,P, ,,,0.00,0.00,34626.17,0.00,34626.17,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,3.712101E19,TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,A,6,S,P,P,,,0.00,0.00,34626.17,0.00,34626.17,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,3.72E19,CONTRIBUIÇÕES,S,3,N,P, ,,,0.00,0.00,907300.58,114.29,907186.29,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,3.721E19,CONTRIBUIÇÕES SOCIAIS,S,4,N,P, ,,,0.00,0.00,907300.58,114.29,907186.29,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,3.7211E19,CONTRIBUIÇÕES SOCIAIS - CONSOLIDAÇÃO,S,5,N,P, ,,,0.00,0.00,907300.58,114.29,907186.29,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,3.721102E19,PIS/PASEP,A,6,S,P,P,,,0.00,0.00,907300.58,114.29,907186.29,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,3.9E19,OUTRAS VARIAÇÕES PATRIMONIAIS DIMINUTIVAS,S,2,N,P, ,,,0.00,0.00,1067510.54,0.00,1067510.54,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,3.91E19,PREMIAÇÕES,S,3,N,P, ,,,0.00,0.00,750.00,0.00,750.00,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,3.914E19,PREMIAÇÕES DESPORTIVAS,S,4,N,P, ,,,0.00,0.00,750.00,0.00,750.00,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,3.9141E19,PREMIAÇÕES DESPORTIVAS - CONSOLIDAÇÃO,S,5,N,P, ,,,0.00,0.00,750.00,0.00,750.00,0.00
