﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,,,,,,7.11E19,ATOS POTENCIAIS ATIVOS,S,3,N,C,P,,,189433.56,0.00,75208.72,15639.44,249002.84,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,,,,,,7.111E19,GARANTIAS E CONTRAGARANTIAS RECEBIDAS,S,4,N,C,P,,,189433.56,0.00,75208.72,15639.44,249002.84,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,,,,,,7.1111E19,GARANTIAS E CONTRAGARANTIAS RECEBIDAS -,S,5,N,C,P,,,189433.56,0.00,75208.72,15639.44,249002.84,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,,,,,,7.111101E19,GARANTIAS RECEBIDAS NO PAÍS,S,6,N,C,P,,,95011.39,0.00,75208.72,15639.44,154580.67,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,,,,,,7.11110105E19,CAUÇÕES,S,7,N,C,N,,,95011.39,0.00,75208.72,15639.44,154580.67,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7.11110105000001E19,CAUÇÕES,A,8,S,C,N,,,95011.39,0.00,75208.72,15639.44,154580.67,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,,,,,,7.111105E19,CAUCAO,S,6,N,C,P,,,94422.17,0.00,0.00,0.00,94422.17,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7.11110500000001E19,CAUCAO,A,7,S,C,N,,,94422.17,0.00,0.00,0.00,94422.17,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,,,,,,7.12E19,ATOS POTENCIAIS PASSIVOS,S,3,N,C,P,,,33775537.04,0.00,60367502.57,12529552.37,81613487.24,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,,,,,,7.123E19,OBRIGAÇÕES CONTRATUAIS,S,4,N,C,P,,,33319120.46,0.00,59530395.11,11663300.78,81186214.79,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,,,,,,7.1231E19,OBRIGAÇÕES CONTRATUAIS - CONSOLIDAÇÃO,S,5,N,C,P,,,33319120.46,0.00,59530395.11,11663300.78,81186214.79,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,,,,,,7.123101E19,CONTRATOS DE SEGUROS,S,6,N,C,N,,,0.00,169.76,339.52,169.76,0.00,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,20,TODAS AS SECRETARIAS,1,TODAS AS SECRETARIAS,PRM,7.123101000000001E19,CONTRATOS DE SEGUROS,A,7,S,C,P,,,0.00,0.00,169.76,169.76,0.00,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7.123101000000009E19,ITAÚ SEGUROS DE AUTO E RESIDÊNCIA S.A.,A,7,S,C,N,,,0.00,169.76,169.76,0.00,0.00,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,,,,,,7.123102E19,CONTRATOS DE SERVIÇOS,S,6,N,C,N,,,23545994.78,0.00,56506085.94,2081146.34,77970934.38,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7.123102000000001E19,CONTRATOS DE SERVIÇOS,A,7,S,C,N,,,0.00,5000.00,5000.00,0.00,0.00,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7.123102000000009E19,ADEMIR A. TAVARES PRODUCOES LTDA - ME,A,7,S,C,N,,,179509.18,0.00,15090.00,0.00,194599.18,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7.123102000000009E19,ADONAR SCHMIDT & CIA.LTDA - ME,A,7,S,C,N,,,0.00,9596.63,39631.32,0.00,30034.69,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7.123102000000009E19,A GHILARDI EVENTOS,A,7,S,C,N,,,171584.43,0.00,0.00,0.00,171584.43,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7.123102000000009E19,ALLPER TRANSPORTES E TURISMO LTDA - ME,A,7,S,C,N,,,36814.50,0.00,231310.00,0.00,268124.50,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7.123102000000009E19,AMBIENTUUS TECNOLOGIA AMBIENTAL LTDA - E,A,7,S,C,N,,,1210.50,0.00,111563.00,0.00,112773.50,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7.123102000000009E19,ATAIDES & LUIS ZELADORIA LTDA,A,7,S,C,N,,,2.50,0.00,0.00,0.00,2.50,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7.123102000000009E19,BRASIL TELECOM S/A,A,7,S,C,N,,,0.00,0.00,137595.60,0.00,137595.60,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7.123102000000009E19,CLINICA DE DIALISE CAMPO BOM LTDA,A,7,S,C,N,,,1359310.43,0.00,3695610.41,0.00,5054920.84,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7.123102000000009E19,COMABE AUTOMACAO DE ESCRIT.LTDA. MATRIZ,A,7,S,C,N,,,0.00,0.00,534000.00,0.00,534000.00,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7.123102000000009E19,COMERCIAL E EMPREITEIRA FAGUNDES LTDA,A,7,S,C,N,,,0.00,995.14,0.00,0.00,0.00,995.14
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7.123102000000009E19,COOLABORE COOPERATIVA DE CONSTRUCAO CIVI,A,7,S,C,N,,,1.00,0.00,700800.00,0.00,700801.00,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7.123102000000009E19,COOPERMEDICA COM.DE PROD.MEDICOS LTDA.,A,7,S,C,N,,,1207.04,0.00,0.00,0.00,1207.04,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7.123102000000009E19,CONSTRUTORA E PAVIMENTADORA PAVICON LTDA,A,7,S,C,N,,,6233738.84,0.00,651163.19,0.00,6884902.03,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7.123102000000009E19,ELISEU KOPP E CIA.LTDA. MATRIZ,A,7,S,C,N,,,71818.99,0.00,118842.36,0.00,190661.35,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7.123102000000009E19,EKIPAMENTUS ASSIST.TECNICA MAQ.IND.LTDA,A,7,S,C,N,,,0.00,4122.90,91800.00,0.00,87677.10,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7.123102000000009E19,EXTREMO-SUL SERVICOS MEDICOS LTDA,A,7,S,C,N,,,7033093.40,0.00,6700174.98,0.00,13733268.38,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7.123102000000009E19,FISIOTERAPIA CAMPO BOM LTDA.,A,7,S,C,N,,,0.00,355.38,39631.32,0.00,39275.94,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7.123102000000009E19,GLOBAL MED ASSESSORIA EMPRESARIAL LTDA,A,7,S,C,N,,,0.00,68624.72,51950.00,0.00,0.00,16674.72
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7.123102000000009E19,GRINGS COMERCIO DE MATERIAIS DE CONSTRUC,A,7,S,C,N,,,144533.10,0.00,294343.31,0.00,438876.41,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7.123102000000009E19,INFISC INTELIGENCIA EM TECNOLOGIA LTDA -,A,7,S,C,N,,,37735.90,0.00,671943.31,0.00,709679.21,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7.123102000000009E19,TERRAPLENAGEM MONACO LTDA,A,7,S,C,N,,,223429.00,0.00,165000.00,0.00,388429.00,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7.123102000000009E19,TEC SYSTEM SISTEMAS ELETRONICOS LTDA,A,7,S,C,N,,,16845.19,0.00,265995.14,0.00,282840.33,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7.123102000000009E19,ESPACO DO MOVIMENTO-CENTRO DE FISIOTERAP,A,7,S,C,N,,,1029.51,0.00,39631.32,0.00,40660.83,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7.123102000000009E19,HELFEN REABILITACAO INTEGRADA LTDA.,A,7,S,C,N,,,133.96,0.00,0.00,0.00,133.96,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7.123102000000009E19,IND. E COM. DE TELAS TELAR LTDA ME,A,7,S,C,N,,,184571.22,0.00,1171165.27,0.00,1355736.49,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7.123102000000009E19,JOAO ADEMAR DE QUADROS,A,7,S,C,N,,,0.00,14424.61,0.00,0.00,0.00,14424.61
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7.123102000000009E19,MK ENGENHARIA LTDA.,A,7,S,C,N,,,0.00,35.14,0.00,0.00,0.00,35.14
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7.123102000000009E19,ONZE CONSTRUTORA E URBANIZADORA LTDA,A,7,S,C,N,,,2550115.35,0.00,4707176.50,631185.99,6626105.86,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7.123102000000009E19,PAULO RICARDO CRUCILLO - ME,A,7,S,C,N,,,0.00,2116.90,31240.00,0.00,29123.10,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7.123102000000009E19,PL PEDROSO LIMPEZA E URBANIZACAO LTDA,A,7,S,C,N,,,0.00,1062.33,7480.85,0.00,6418.52,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7.123102000000009E19,THYSSENKRUPP ELEVADORES S.A.,A,7,S,C,N,,,1808.16,0.00,0.00,0.00,1808.16,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7.123102000000009E19,JORNAL O FATO DO VALE LTDA.,A,7,S,C,N,,,46618.29,0.00,0.00,0.00,46618.29,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7.123102000000009E19,HORIZONTE ENGENHARIA E ARQUITETURA LTDA,A,7,S,C,N,,,2076.00,0.00,0.00,0.00,2076.00,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7.123102000000009E19,MARCOS CESAR CARCUCHINSKI - ME,A,7,S,C,N,,,2380.28,0.00,11372.00,0.00,13752.28,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7.123102000000009E19,DPM DELEGACOES DE PREFEITURAS MUNICIPAI,A,7,S,C,N,,,0.00,0.00,34200.00,0.00,34200.00,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7.123102000000009E19,FS MEDICINA S/C LTDA.,A,7,S,C,N,,,3746.22,0.00,247760.00,0.00,251506.22,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7.123102000000009E19,DELAR JOST,A,7,S,C,N,,,67346.08,0.00,319000.00,0.00,386346.08,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7.123102000000009E19,MICHELE DOS SANTOS & CIA.LTDA.,A,7,S,C,N,,,23813.25,0.00,0.00,0.00,23813.25,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7.123102000000009E19,EDITORA JORNALISTICA JARROS LTDA,A,7,S,C,N,,,19453.21,0.00,14087.36,0.00,33540.57,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7.123102000000009E19,DIGITRO TECNOLOGIA LTDA.,A,7,S,C,N,,,2531.05,0.00,14247.00,0.00,16778.05,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7.123102000000009E19,CONSTRUTORA D P AYRES LTDA,A,7,S,C,N,,,27923.25,0.00,0.00,0.00,27923.25,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7.123102000000009E19,M3 MOVIES CINEMAS E PROGR.DE FILMES LTDA,A,7,S,C,N,,,77933.95,0.00,216000.00,0.00,293933.95,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7.123102000000009E19,Divenci Confecções e Lavanderia Ltda,A,7,S,C,N,,,878.08,0.00,0.00,0.00,878.08,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7.123102000000009E19,MAILA NETWORKS LTDA,A,7,S,C,N,,,0.00,35108.09,91675.00,0.00,56566.91,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7.123102000000009E19,UNIVERSOM E COMERCIO DE INSTRUMENTO MUSI,A,7,S,C,N,,,7294.96,0.00,0.00,0.00,7294.96,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7.123102000000009E19,IP TECNOLOGIA E INFORMATICA LTDA.,A,7,S,C,N,,,200100.67,0.00,633016.02,0.00,833116.69,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7.123102000000009E19,C A B ASSESSORIA EMPRESARIAL LTDA,A,7,S,C,N,,,2474619.52,0.00,17403221.51,0.00,19877841.03,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7.123102000000009E19,AIR LIQUIDE DO BRASIL LTDA,A,7,S,C,N,,,16012.17,0.00,155128.80,0.00,171140.97,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7.123102000000009E19,VITOR REFRIGERAÇÃO LTDA,A,7,S,C,N,,,29688.08,0.00,0.00,0.00,29688.08,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7.123102000000009E19,KELLY TUR AGEN. DE VIAG. E TUR LTDA -ME,A,7,S,C,N,,,3576.93,0.00,74340.00,0.00,77916.93,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7.123102000000009E19,MARINA CONTI SILVA,A,7,S,C,N,,,624.58,0.00,1320.00,0.00,1944.58,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7.123102000000009E19,ELEVARE COMERCIO E SERVICO LTDA,A,7,S,C,N,,,199.69,0.00,0.00,0.00,199.69,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7.123102000000009E19,JORNAL REPERCUSSÃO LTDA,A,7,S,C,N,,,23919.86,0.00,124200.00,0.00,148119.86,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7.123102000000009E19,SISTEMA DE TRANSPORTE COLETIVO DE CAMPO,A,7,S,C,N,,,92339.11,0.00,0.00,0.00,92339.11,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7.123102000000009E19,VA PRODUÇÕES E PROMOÇÕES ARTÍSTICAS LTDA,A,7,S,C,N,,,0.00,0.00,19900.00,0.00,19900.00,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7.123102000000009E19,SUL AMERICANA TECNOLOGIA E INFORMÁTICA L,A,7,S,C,N,,,0.00,5048.88,29400.25,0.00,24351.37,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7.123102000000009E19,MUSICAL CHAO GAUCHO LTDA ME,A,7,S,C,N,,,0.00,0.00,6000.00,0.00,6000.00,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7.123102000000009E19,"E-TAB TECNOLOGIA, GESTÃO DE NEGÓCIOS E L",A,7,S,C,N,,,4400.00,0.00,0.00,0.00,4400.00,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7.123102000000009E19,TENDAS GOMES SERVICO DE LOCACAO LTDA,A,7,S,C,N,,,5920.00,0.00,4800.00,0.00,10720.00,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7.123102000000009E19,RADIO CINDERELA DE CAMPO BOM LTDA,A,7,S,C,N,,,23039.64,0.00,14440.00,0.00,37479.64,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7.123102000000009E19,PRONTTO SISTEMA DE VIGILANCIA PATRIMONIA,A,7,S,C,N,,,1989.21,0.00,0.00,0.00,1989.21,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7.123102000000009E19,CELSOM SONORIZACOES LTDA - ME,A,7,S,C,N,,,0.00,0.00,6900.00,0.00,6900.00,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7.123102000000009E19,CITRAL TRANSPORTE E TURISMO S.A.,A,7,S,C,N,,,324780.50,0.00,0.00,0.00,324780.50,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7.123102000000009E19,IMUNIZADORA IGREJINHA LTDA - ME,A,7,S,C,N,,,0.00,4033.36,0.00,0.00,0.00,4033.36
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7.123102000000009E19,EDITORA JORNALISTICA A GAZETA DO SINOS,A,7,S,C,N,,,1.00,0.00,27930.00,0.00,27931.00,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7.123102000000009E19,D SCHUCK ARBITRAGEM ESPORTIVA LTDA,A,7,S,C,N,,,29811.22,0.00,0.00,0.00,29811.22,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7.123102000000009E19,O A POMPEO LICITAÇÕES,A,7,S,C,N,,,0.00,24720.00,17430.00,0.00,0.00,7290.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7.123102000000009E19,PROJADI PROJETOS ELETRICOS LTDA,A,7,S,C,N,,,0.00,13766.00,18450.00,0.00,4684.00,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7.123102000000009E19,RTI LOCACOES LTDA.,A,7,S,C,N,,,0.00,0.00,5900.00,0.00,5900.00,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7.123102000000009E19,TOP VISION PRODUCOES LTDA,A,7,S,C,N,,,0.00,0.00,2350.00,0.00,2350.00,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7.123102000000009E19,LEANDRO KOCHE,A,7,S,C,N,,,0.00,3500.00,3500.00,0.00,0.00,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7.123102000000009E19,GRUPO EDITORIAL SINOS S/A,A,7,S,C,N,,,5058.54,0.00,93761.50,0.00,98820.04,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7.123102000000009E19,PROCERGS-CIA.DE PROCESS.DE DADOS DO RGS,A,7,S,C,N,,,78647.84,0.00,56500.00,0.00,135147.84,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7.123102000000009E19,OTS LOCACOES E CONSTRUCOES LTDA - ME,A,7,S,C,N,,,195017.74,0.00,880751.80,0.00,1075769.54,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7.123102000000009E19,PORTO SEGURO CIA.DE SEGUROS GERAIS,A,7,S,C,N,,,0.00,0.00,7071.56,0.00,7071.56,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7.123102000000009E19,FIBERSAL'S IMPERM EM EDIFICACOES LTDA,A,7,S,C,N,,,0.00,0.00,138612.36,0.00,138612.36,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7.123102000000009E19,AMBICONSULT LTDA - ME,A,7,S,C,N,,,0.00,1562.50,0.00,0.00,0.00,1562.50
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7.123102000000009E19,COMERCIAL E CONSTRUTORA SAO GABRIEL EIRE,A,7,S,C,N,,,0.00,136365.19,0.00,0.00,0.00,136365.19
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7.123102000000009E19,LAIS COLANGELO TETOUR,A,7,S,C,N,,,0.00,0.00,42000.00,0.00,42000.00,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7.123102000000009E19,EXTINTORES PROSINOS LTDA - ME,A,7,S,C,N,,,0.00,2337.90,4800.00,0.00,2462.10,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7.123102000000009E19,D M RUSCHEL ARTE E TECNICA LTDA,A,7,S,C,N,,,2789.65,0.00,0.00,0.00,2789.65,0.00
