﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.3231560000000004E19,Passagens e Despesas com Locomocao,A,7,S,P,F,,,0.00,0.00,3862.14,500.00,3362.14,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,3.5E19,TRANSFERENCIAS CONCEDIDAS,S,2,N,P,P,,,0.00,0.00,1733073.23,0.00,1733073.23,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,3.51E19,TRANSFERENCIAS INTRAGOVERNAMENTAIS,S,3,N,P,P,,,0.00,0.00,1733073.23,0.00,1733073.23,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,3.511E19,Transferencias Concedidas para a Execucao Orcamentaria,S,4,N,P,P,,,0.00,0.00,1463960.78,0.00,1463960.78,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,3.5112E19,Transferencias Concedidas para a Execucao Orcamentaria,S,5,N,P,P,,,0.00,0.00,1463960.78,0.00,1463960.78,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,3.511209E19,Devolução de Transferencias recebidas,S,6,N,P,P,,,0.00,0.00,1463960.78,0.00,1463960.78,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.5112090000000016E19,Devolução de Transferencias recebidas,A,7,S,P,P,,,0.00,0.00,1463960.78,0.00,1463960.78,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,3.512E19,TRANS. CONCEDID. INDEPEND. DA EXEC. ORCA,S,4,N,P,P,,,0.00,0.00,269112.45,0.00,269112.45,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,3.5122E19,TRANS. CONCEDID. INDEPEND. DA EXEC. ORCA,S,5,N,P,P,,,0.00,0.00,269112.45,0.00,269112.45,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,3.512202E19,TRANS. NAO FINANC. CONCEDID. INDEPEND,S,6,N,P,P,,,0.00,0.00,269112.45,0.00,269112.45,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,3.5122020300000002E19,TRANS. CONCEDID. DE BENS MOVEIS,S,7,N,P,P,,,0.00,0.00,269112.45,0.00,269112.45,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.512202030000001E19,TRANSF. CONCEDIDAS DE BENS MOVEIS,A,8,S,P,P,,,0.00,0.00,269112.45,0.00,269112.45,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,4.0E19,VARIACAO PATRIMONIAL AUMENTATIVA,S,1,N,P,P,,,0.00,0.00,0.00,11650000.00,0.00,11650000.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,4.5E19,TRANSFERENCIAS RECEBIDAS,S,2,N,P,P,,,0.00,0.00,0.00,11650000.00,0.00,11650000.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,4.51E19,TRANSFERENCIAS INTRA GOVERNAMENTAIS,S,3,N,P,P,,,0.00,0.00,0.00,11650000.00,0.00,11650000.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,4.511E19,TRANSF REC P/EXEC ORCAMENTARIA,S,4,N,P,P,,,0.00,0.00,0.00,11650000.00,0.00,11650000.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,4.5112E19,TRANSF REC P/EXEC ORCTA - INTRA OFSS,S,5,N,P,P,,,0.00,0.00,0.00,11650000.00,0.00,11650000.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,4.511202E19,REPASSE RECEBIDO,S,6,N,P,P,,,0.00,0.00,0.00,11650000.00,0.00,11650000.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,4.5112024999999996E19,PM Duodécimo - Recebido,S,7,N,P,P,,,0.00,0.00,0.00,11650000.00,0.00,11650000.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,4.5112025000000004E19,PM Duodécimo - Recebido,A,8,S,P,P,,,0.00,0.00,0.00,11650000.00,0.00,11650000.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,5.0E19,CONTROLES DA APROVACAO DO PLANEJAMENTO E ORCAMENTO,S,1,N,O, ,,,106692.54,0.00,25880053.08,4044334.66,21942410.96,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,5.2E19,ORCAMENTO APROVADO,S,2,N,O, ,,,0.00,0.00,25880053.08,4044334.66,21835718.42,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,5.22E19,FIXACAO DA DESPESA,S,3,N,O, ,,,0.00,0.00,25880053.08,4044334.66,21835718.42,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,5.221E19,DOTACAO ORCAMENTARIA,S,4,N,O, ,,,0.00,0.00,15650000.00,4000000.00,11650000.00,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,5.2211E19,DOTACAO INICIAL,S,5,N,O, ,,,0.00,0.00,13200000.00,0.00,13200000.00,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,5.221101E19,CREDITO INICIAL,S,6,N,O, ,,,0.00,0.00,13200000.00,0.00,13200000.00,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,5.221101000000009E19,DOTACAO INICIAL,A,7,S,O, ,,,0.00,0.00,13200000.00,0.00,13200000.00,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,5.2212E19,DOTACAO ADICIONAL POR TIPO DE CREDITO,S,5,N,O, ,,,0.00,0.00,300000.00,300000.00,0.00,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,5.221201E19,CREDITO ADICIONAL  SUPLEMENTAR,S,6,N,O, ,,,0.00,0.00,300000.00,300000.00,0.00,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,5.221201000000009E19,CREDITO ADICIONAL  SUPLEMENTAR,A,7,S,O, ,,,0.00,0.00,300000.00,300000.00,0.00,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,5.2213E19,DOTACAO ADICIONAL POR FONTE,S,5,N,O, ,,,0.00,0.00,2150000.00,2150000.00,0.00,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,5.221303E19,ANULACAO DE DOTACAO,S,6,N,O, ,,,0.00,0.00,300000.00,300000.00,0.00,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,5.221303000000009E19,ANULACAO DE DOTACAO,A,7,S,O, ,,,0.00,0.00,300000.00,300000.00,0.00,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,5.221309E19,(-) CANCELAMENTO DE DOTACOES,S,6,N,O, ,,,0.00,0.00,0.00,1550000.00,0.00,1550000.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,5.221309000000009E19,(-) CANCELAMENTO DE DOTACOES,A,7,S,O, ,,,0.00,0.00,0.00,1550000.00,0.00,1550000.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,5.221399E19,VALOR GLOBAL DA DOTACAO ADICIONAL POR FONTE,S,6,N,O, ,,,0.00,0.00,1850000.00,300000.00,1550000.00,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,5.221399000000009E19,VALOR GLOBAL DA DOTACAO ADICIONAL POR FONTE,A,7,S,O, ,,,0.00,0.00,1850000.00,300000.00,1550000.00,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,5.2219E19,CANCELAMENTO / REMANEJAMENTO DE DOTACAO,S,5,N,O, ,,,0.00,0.00,0.00,1550000.00,0.00,1550000.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,5.221900000000015E19,CANCELAMENTO / REMANEJAMENTO DE DOTACAO,A,6,S,O, ,,,0.00,0.00,0.00,1550000.00,0.00,1550000.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,5.229E19,OUTROS CONTROLES DA DESPESA ORCAMENTARIA,S,4,N,O, ,,,0.00,0.00,10230053.08,44334.66,10185718.42,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,5.2292E19,EMPENHOS POR MODALIDADE DE LICITACAO,S,5,N,O, ,,,0.00,0.00,10230053.08,44334.66,10185718.42,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,5.229201E19,EXECUCAO DA DESPESA P/NOTA DE EMPENHO,S,6,N,O, ,,,0.00,0.00,10230053.08,44334.66,10185718.42,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,5.22920101E19,EMISSAO DE EMPENHOS,S,7,N,O, ,,,0.00,0.00,10228508.60,0.00,10228508.60,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,5.229201010000009E19,EMPENHOS EMITIDOS,A,8,S,O, ,,,0.00,0.00,10228508.60,0.00,10228508.60,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,5.22920103E19,(-) ANULACAO DE EMPENHOS,S,7,N,O, ,,,0.00,0.00,1544.48,44334.66,0.00,42790.18
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,5.229201030000009E19,(-) EMPENHOS ANULADOS,A,8,S,O, ,,,0.00,0.00,1544.48,44334.66,0.00,42790.18
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,5.3E19,INSCRICAO DE RESTOS A PAGAR,S,2,N,O, ,,,106692.54,0.00,0.00,0.00,106692.54,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,5.32E19,INSCRICAO DE RP PROCESSADOS,S,3,N,O, ,,,106692.54,0.00,0.00,0.00,106692.54,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,5.321E19,RP PROCESSADOS - INSCRITOS,S,4,N,O, ,,,106692.54,0.00,0.00,0.00,106692.54,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,5.321000000000009E19,RP PROCESSADOS - INSCRITOS,A,5,S,O,P,,,106692.54,0.00,0.00,0.00,106692.54,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,6.0E19,CONTROLES DA EXECUCAO DO PLANEJAMENTO E ORCAMENTO,S,1,N,O, ,,,0.00,106692.54,53342490.42,75178208.84,0.00,21942410.96
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,6.2E19,EXECUCAO DO ORCAMENTO,S,2,N,O, ,,,0.00,0.00,53235797.88,75071516.30,0.00,21835718.42
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,6.22E19,EXECUCAO DA DESPESA,S,3,N,O, ,,,0.00,0.00,53235797.88,75071516.30,0.00,21835718.42
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,6.221E19,DISPONIBILIDADES DE CREDITO,S,4,N,O, ,,,0.00,0.00,32657925.48,44307925.48,0.00,11650000.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,6.2211E19,CREDITO DISPONIVEL,S,5,N,O, ,,,0.00,0.00,12080053.08,13544334.66,0.00,1464281.58
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,6.221101E19,CREDITO DISPONIVEL,S,6,N,O, ,,,0.00,0.00,12080053.08,13544334.66,0.00,1464281.58
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,6.221101000000009E19,CREDITO DISPONIVEL,A,7,S,O,P,,,0.00,0.00,12080053.08,13544334.66,0.00,1464281.58
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,6.2213E19,CREDITO UTILIZADO,S,5,N,O, ,,,0.00,0.00,20577872.40,30763590.82,0.00,10185718.42
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,6.221301E19,CREDITO EMPENHADO A LIQUIDAR,S,6,N,O, ,,,0.00,0.00,10295338.05,10295338.05,0.00,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,6.221301000000009E19,CREDITO EMPENHADO A LIQUIDAR,A,7,S,O,P,,,0.00,0.00,10295338.05,10295338.05,0.00,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,6.221303E19,CREDITO EMPENHADO LIQUIDADO A PAGAR,S,6,N,O, ,,,0.00,0.00,10266768.87,10266768.87,0.00,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,6.221303000000009E19,CREDITO EMPENHADO LIQUIDADO A PAGAR,A,7,S,O,P,,,0.00,0.00,10266768.87,10266768.87,0.00,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,6.221304E19,CREDITO EMPENHADO  PAGO,S,6,N,O, ,,,0.00,0.00,15765.48,10201483.90,0.00,10185718.42
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,6.221304000000009E19,CREDITO EMPENHADO  PAGO,A,7,S,O,P,,,0.00,0.00,15765.48,10201483.90,0.00,10185718.42
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,6.229E19,OUTROS CONTROLES DA DESPESA ORCAMENTARIA,S,4,N,O, ,,,0.00,0.00,20577872.40,30763590.82,0.00,10185718.42
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,6.2292E19,EMISSAO DE EMPENHO,S,5,N,O, ,,,0.00,0.00,20577872.40,30763590.82,0.00,10185718.42
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,6.229201E19,EMPENHOS POR NOTA DE EMPENHO  SUBITEM,S,6,N,O, ,,,0.00,0.00,20577872.40,30763590.82,0.00,10185718.42
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,6.22920101E19,EMPENHOS A LIQUIDAR,S,7,N,O, ,,,0.00,0.00,10295338.05,10295338.05,0.00,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,6.229201010000009E19,EMPENHOS A LIQUIDAR,A,8,S,O,P,,,0.00,0.00,10295338.05,10295338.05,0.00,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,6.22920103E19,EMPENHOS LIQUIDADOS,S,7,N,O, ,,,0.00,0.00,10266768.87,10266768.87,0.00,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,6.229201030000009E19,EMPENHOS LIQUIDADOS,A,8,S,O,P,,,0.00,0.00,10266768.87,10266768.87,0.00,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,6.22920104E19,EMPENHOS LIQUIDADOS PAGOS,S,7,N,O, ,,,0.00,0.00,15765.48,10201483.90,0.00,10185718.42
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,6.229201040000009E19,EMPENHOS LIQUIDADOS PAGOS,A,8,S,O, ,,,0.00,0.00,15765.48,10201483.90,0.00,10185718.42
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,6.3E19,EXECUCAO DE RESTOS A PAGAR,S,2,N,O, ,,,0.00,106692.54,106692.54,106692.54,0.00,106692.54
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,6.32E19,EXECUCAO DE RP PROCESSADOS,S,3,N,O, ,,,0.00,106692.54,106692.54,106692.54,0.00,106692.54
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,6.321E19,RP PROCESSADOS A PAGAR,S,4,N,O, ,,,0.00,106692.54,106692.54,0.00,0.00,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,6.321000000000009E19,RP PROCESSADOS A PAGAR,A,5,S,O,P,,,0.00,106692.54,106692.54,0.00,0.00,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,6.322E19,RP PROCESSADOS PAGOS,S,4,N,O, ,,,0.00,0.00,0.00,106692.54,0.00,106692.54
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,6.322000000000009E19,RP PROCESSADOS PAGOS,A,5,S,O, ,,,0.00,0.00,0.00,106692.54,0.00,106692.54
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,7.0E19,CONTROLES DEVEDORES,S,1,N,C, ,,,144315.51,0.00,45605422.64,32131438.11,13618300.04,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,7.2E19,ADMINISTRACAO FINANCEIRA,S,2,N,C, ,,,144315.51,0.00,45605422.64,32131438.11,13618300.04,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,7.21E19,DISPONIBILIDADES POR DESTINACAO,S,3,N,C, ,,,144315.51,0.00,45605422.64,32131438.11,13618300.04,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,7.211E19,CONTROLE DA DISPONIBILIDADE DE RECURSOS,S,4,N,C, ,,,144315.51,0.00,45605422.64,32131438.11,13618300.04,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,7.2111E19,RECURSOS ORDINÁRIOS,S,5,N,C, ,,,144315.51,0.00,38714468.00,26975321.35,11883462.16,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,7.211100000000015E19,RECURSOS ORDINÁRIOS,A,6,S,C, ,,,144315.51,0.00,38714468.00,26975321.35,11883462.16,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,7.2113E19,RECURSOS EXTRAORÇAMENTÁRIOS,S,5,N,C, ,,,0.00,0.00,6890954.64,5156116.76,1734837.88,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,7.211300000000015E19,RECURSOS EXTRAORÇAMENTÁRIOS,A,6,S,C, ,,,0.00,0.00,6890954.64,5156116.76,1734837.88,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,8.0E19,CONTROLES CREDORES,S,1,N,C, ,,,0.00,144315.51,75886585.07,89360569.60,0.00,13618300.04
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,8.2E19,EXECUCAO DA ADMINISTRACAO FINANCEIRA,S,2,N,C, ,,,0.00,144315.51,75886585.07,89360569.60,0.00,13618300.04
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,8.21E19,EXECUCAO DAS DISPONIBILIDADES POR DESTINACAO,S,3,N,C, ,,,0.00,144315.51,75886585.07,89360569.60,0.00,13618300.04
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,8.211E19,EXECUCAO DA DISPONIBILIDADE DE RECURSOS,S,4,N,C, ,,,0.00,144315.51,75886585.07,89360569.60,0.00,13618300.04
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,8.2111E19,DISPONIBILIDADE POR DESTINACAO DE RECURSOS,S,5,N,C, ,,,0.00,37622.97,52850291.63,52812701.95,0.00,33.29
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,8.211100999999999E19,DISPONIBILIDADEPOR DESTINAÇÃO DE RECURSOS,S,6,N,C, ,,,0.00,37622.97,52850291.63,52812701.95,0.00,33.29
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,8.211101000000009E19,0001 Recurso Legislativo,A,7,S,C, ,1,Recurso Legislativo,0.00,37622.97,44310470.51,44272880.83,0.00,33.29
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,8.211101000000016E19,8001 Recurso Extra-Orçamentários,A,7,S,C, ,8001,Recurso Extra-Orçamentários,0.00,0.00,8539821.12,8539821.12,0.00,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,8.2112E19,DISPONIBILIDADE POR DESTINACAO DE RECURSOS COMPROMETIDA POR EMPENHO,S,5,N,C, ,,,0.00,0.00,10295338.05,10295338.05,0.00,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,8.211200999999999E19,DISPONIBILIDADE POR DESTINAÇÃO DE RECURSOS,S,6,N,C, ,,,0.00,0.00,10295338.05,10295338.05,0.00,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,8.211201000000009E19,0001 Recurso Legislativo,A,7,S,C, ,1,Recurso Legislativo,0.00,0.00,10295338.05,10295338.05,0.00,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,8.2113E19,DISPONIBILIDADE POR DESTINACAO DE RECURSOS COMPROMETIDA POR LIQUIDACAO E ENTRADAS COMPENSATORIAS,S,5,N,C, ,,,0.00,106692.54,12480456.27,12373476.22,287.51,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,8.211300999999999E19,COMPROMETIDA POR LIQUIDACAO,S,6,N,C, ,,,0.00,106692.54,10373461.41,10266768.87,0.00,0.00
