﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,,,,,,4.22E19,CONTRIBUIÇÕES DE INTERVENÇÃO NO DOMÍNIO,S,3,N,P,P,,,0.00,0.00,0.00,17854.08,0.00,17854.08
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,,,,,,4.2203E19,CONTRIBUICOES DE INTERVENCAO NO DOMINIO,S,5,N,P,P,,,0.00,0.00,0.00,17854.08,0.00,17854.08
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,,,,,,4.220301E19,CONTRIBUICAO DE INTERVENCAO NO DOMINIO E,S,6,N,P,P,,,0.00,0.00,0.00,17854.08,0.00,17854.08
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4.220301000000009E19,COTA-PARTE DA CONTRIBUICAO DE INTERVENCA,A,7,S,P,P,,,0.00,0.00,0.00,17854.08,0.00,17854.08
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,,,,,,4.23E19,CONTRIBUIÇÃO DE ILUMINAÇÃO PÚBLICA,S,3,N,P,P,,,0.00,0.00,0.00,206306.73,0.00,206306.73
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,,,,,,4.2301E19,CONTRIBUIÇÃO DE ILUMINAÇÃO PÚBLICA - CON,S,5,N,P,N,,,0.00,0.00,0.00,206306.73,0.00,206306.73
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,,,,,,4.230101E19,CONTRIBUIÇÃO DE ILUMINAÇÃO PÚBLICA,S,6,N,P,P,,,0.00,0.00,0.00,206306.73,0.00,206306.73
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4.230101000000009E19,CONTRIBUIÇÃO DE ILUMINAÇÃO PÚBLICA,A,7,S,P,P,,,0.00,0.00,0.00,206306.73,0.00,206306.73
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,,,,,,4.3E19,"EXPLORAÇÃO E VENDA DE BENS, SERVIÇOS E D",S,2,N,P,P,,,0.00,0.00,696.39,53383.24,0.00,52686.85
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,,,,,,4.33E19,EXPLORAÇÃO DE BENS E DIREITOS E PRESTAÇÃ,S,3,N,P,P,,,0.00,0.00,696.39,53383.24,0.00,52686.85
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,,,,,,4.331E19,VALOR BRUTO DE EXPLORAÇÃO DE BENS E DIRE,S,4,N,P,P,,,0.00,0.00,696.39,53383.24,0.00,52686.85
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,,,,,,4.3311E19,"VALOR BRUTO DE EXPLORAÇÃO DE BENS, DIREI",S,5,N,P,P,,,0.00,0.00,696.39,53383.24,0.00,52686.85
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,,,,,,4.331119E19,SERVICOS ADMINISTRATIVOS,S,6,N,P,P,,,0.00,0.00,0.00,232.05,0.00,232.05
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4.331119000000009E19,SERVICOS ADMINISTRATIVOS,A,7,S,P,P,,,0.00,0.00,0.00,232.05,0.00,232.05
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,,,,,,4.331132E19,SERVICOS COMERCIAIS,S,6,N,P,P,,,0.00,0.00,0.00,8300.00,0.00,8300.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,,,,,,4.33113203E19,SERVICOS DE COMERCIALIZACAO E DISTRIBUIC,S,7,N,P,P,,,0.00,0.00,0.00,8300.00,0.00,8300.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4.331132030000009E19,SERVICOS DE COMERCIALIZACAO E DISTRIBUIC,A,8,S,P,P,,,0.00,0.00,0.00,8300.00,0.00,8300.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,,,,,,4.331139E19,SERVICOS EDUCACIONAIS,S,6,N,P,N,,,0.00,0.00,696.39,38428.33,0.00,37731.94
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4.331139000000009E19,SERVICOS DE PREPARACAO DA TERRA EM PROPR,A,7,S,P,P,,,0.00,0.00,696.39,38428.33,0.00,37731.94
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,,,,,,4.331144E19,SERVICOS DE REGISTRO DO COMERCIO,S,6,N,P,N,,,0.00,0.00,0.00,6422.86,0.00,6422.86
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4.331144000000009E19,SERVICO DE MAQUINAS,A,7,S,P,P,,,0.00,0.00,0.00,6422.86,0.00,6422.86
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,,,,,,4.4E19,VARIAÇÕES PATRIMONIAIS AUMENTATIVAS FINA,S,2,N,P,P,,,0.00,0.00,27751.13,1885602.00,0.00,1857850.87
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,,,,,,4.42E19,JUROS E ENCARGOS DE MORA,S,3,N,P,P,,,0.00,0.00,23.59,101937.62,0.00,101914.03
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,,,,,,4.4208E19,JUROS E ENCARGOS DE MORA,S,5,N,P,P,,,0.00,0.00,0.00,614.89,0.00,614.89
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4.420800000000009E19,MUL.JUROS DE MORA DE OUTRAS RECEITAS,A,6,S,P,P,,,0.00,0.00,0.00,614.89,0.00,614.89
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,,,,,,4.423E19,JUROS E ENCARGOS DE MORA SOBRE FORNECIME,S,4,N,P,P,,,0.00,0.00,23.59,101322.73,0.00,101299.14
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,,,,,,4.4231E19,JUROS E ENCARGOS DE MORA SOBRE FORNECIME,S,5,N,P,P,,,0.00,0.00,23.59,101322.73,0.00,101299.14
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,,,,,,4.423101E19,JUROS E ENCARGOS DE MORA SOBRE IMPOSTOS,S,6,N,P,P,,,0.00,0.00,23.59,101322.73,0.00,101299.14
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,,,,,,4.42310101E19,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE,S,7,N,P,P,,,0.00,0.00,23.59,101322.73,0.00,101299.14
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,,,,,,4.4231010101E19,MULTAS E JUROS DE MORA DO IPTU,S,8,N,P,P,,,0.00,0.00,4.23,100075.73,0.00,100071.50
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4.423101010100009E19,MULTAS E JUROS DE MORA DO IPTU,A,9,S,P,P,,,0.00,0.00,4.23,100075.73,0.00,100071.50
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,,,,,,4.4231010102E19,MULTA E JURO DE MORA DO ISS/FIXO,S,8,N,P,P,,,0.00,0.00,0.00,45.32,0.00,45.32
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4.423101010200009E19,MULTA E JURO DE MORA DO ISS/FIXO,A,9,S,P,P,,,0.00,0.00,0.00,45.32,0.00,45.32
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,,,,,,4.4231010103E19,MULTA E JURO DE MORA DO ISS/VARIAVEL,S,8,N,P,P,,,0.00,0.00,19.36,475.92,0.00,456.56
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4.423101010300009E19,MULTA E JURO DE MORA DO ISS/VARIAVEL,A,9,S,P,P,,,0.00,0.00,19.36,475.92,0.00,456.56
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,,,,,,4.4231010104000004E19,MULTA E JUROS DE MORA DE OUTROS TRIB,S,8,N,P,P,,,0.00,0.00,0.00,725.76,0.00,725.76
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4.4231010104000094E19,MULTA E JUROS DE MORA DE OUTROS TRIB,A,9,S,P,P,,,0.00,0.00,0.00,725.76,0.00,725.76
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,,,,,,4.45E19,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS E APL,S,3,N,P,P,,,0.00,0.00,27727.54,1783664.38,0.00,1755936.84
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,,,,,,4.451E19,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,N,P,P,,,0.00,0.00,27727.54,1783664.38,0.00,1755936.84
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4.451000000000009E19,REMUNERACAO DE DEPOSITOS BANCARIOS,A,5,S,P,P,,,0.00,0.00,118.88,3740.73,0.00,3621.85
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,,,,,,4.4511E19,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS - CON,S,5,N,P,P,,,0.00,0.00,27608.66,1779923.65,0.00,1752314.99
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,,,,,,4.451101E19,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VIN,S,6,N,P,N,,,0.00,0.00,244.81,71574.14,0.00,71329.33
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4.451101000000009E19,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VIN,A,7,S,P,P,,,0.00,0.00,244.81,71574.14,0.00,71329.33
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,,,,,,4.451102E19,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO,S,6,N,P,N,,,0.00,0.00,65.11,45584.71,0.00,45519.60
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4.451102000000009E19,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO,A,7,S,P,P,,,0.00,0.00,65.11,45584.71,0.00,45519.60
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,,,,,,4.451103E19,REMUNERAÇÃO DOS INVESTIMENTOS DO REGIME,S,6,N,P,N,,,0.00,0.00,27298.74,1662764.80,0.00,1635466.06
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,4.451103000000009E19,Remun.Invest.RPPS- Rda Fixa(41-44-53),A,7,S,P,P,,,0.00,0.00,27298.74,1662764.80,0.00,1635466.06
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,,,,,,4.5E19,TRANSFERÊNCIAS E DELEGAÇÕES RECEBIDAS,S,2,N,P,P,,,0.00,0.00,2125058.00,17456887.40,0.00,15331829.40
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,,,,,,4.52E19,TRANSFERÊNCIAS INTER GOVERNAMENTAIS,S,3,N,P,P,,,0.00,0.00,2125058.00,15029054.28,0.00,12903996.28
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,,,,,,4.5203E19,TRANSFERENCIAS INTER GOVERNAMENTAIS - IN,S,5,N,P,P,,,0.00,0.00,20015.46,5564787.17,0.00,5544771.71
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,,,,,,4.520301E19,TRANSFERENCIAS DA UNIAO,S,6,N,P,P,,,0.00,0.00,10.30,1671749.81,0.00,1671739.51
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,,,,,,4.52030101E19,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS,S,7,N,P,P,,,0.00,0.00,0.00,624940.73,0.00,624940.73
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4.52030101000001E19,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS,A,8,S,P,P,,,0.00,0.00,0.00,624940.73,0.00,624940.73
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,,,,,,4.5203010200000004E19,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDAD,S,7,N,P,P,,,0.00,0.00,0.00,18387.76,0.00,18387.76
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4.5203010200000094E19,TRANSF.DO FNDE P/ PDDE,A,8,S,P,P,,,0.00,0.00,0.00,18387.76,0.00,18387.76
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,,,,,,4.52030105E19,TRANSFERENCIA DE RECURSOS DO SISTEMA UNI,S,7,N,P,P,,,0.00,0.00,0.00,620370.40,0.00,620370.40
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4.520301050000009E19,TRANSFERENCIA DE RECURSOS DO SISTEMA UNI,A,8,S,P,P,,,0.00,0.00,0.00,620370.40,0.00,620370.40
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,,,,,,4.5203010599999996E19,TRANSFERENCIAS DE RECURSOS DO FNDE,S,7,N,P,P,,,0.00,0.00,0.30,301362.27,0.00,301361.97
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4.5203010600000094E19,TRANSFERENCIAS DE RECURSOS DO FNDE,A,8,S,P,P,,,0.00,0.00,0.30,301362.27,0.00,301361.97
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,,,,,,4.52030108E19,TRANSFERENCIA FINANCEIRA DO ICMS - DESON,S,7,N,P,P,,,0.00,0.00,0.00,20074.92,0.00,20074.92
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4.520301080000009E19,TRANSFERENCIA FINANCEIRA DO ICMS - DESON,A,8,S,P,P,,,0.00,0.00,0.00,20074.92,0.00,20074.92
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,,,,,,4.52030115E19,TRANSFERENCIAS DE CONVENIOS DA UNIAO E D,S,7,N,P,P,,,0.00,0.00,0.00,5822.58,0.00,5822.58
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,,,,,,4.5203011503E19,TRANSFERENCIAS DE CONVENIOS DA UNIAO DES,S,8,N,P,P,,,0.00,0.00,0.00,5822.58,0.00,5822.58
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4.520301150300009E19,TRANSFERENCIAS DE CONVENIOS DA UNIAO DES,A,9,S,P,P,,,0.00,0.00,0.00,5822.58,0.00,5822.58
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,,,,,,4.5203016999999996E19,TRANSFERENCIA DA COMPENSACAO FINANCEIRA,S,7,N,P,P,,,0.00,0.00,10.00,80380.61,0.00,80370.61
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4.5203017000000094E19,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO,A,8,S,P,P,,,0.00,0.00,10.00,80380.61,0.00,80370.61
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,,,,,,4.52030199E19,OUTRAS TRANSFERENCIAS DA UNIAO,S,7,N,P,P,,,0.00,0.00,0.00,410.54,0.00,410.54
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4.520301990000009E19,OUTRAS TRANSFERENCIAS DA UNIAO,A,8,S,P,P,,,0.00,0.00,0.00,410.54,0.00,410.54
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,,,,,,4.520302E19,TRANSFERENCIAS DOS ESTADOS,S,6,N,P,P,,,0.00,0.00,20005.16,3893037.36,0.00,3873032.20
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,,,,,,4.52030201E19,COTA-PARTE DO ICMS,S,7,N,P,P,,,0.00,0.00,20005.15,3262224.93,0.00,3242219.78
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4.520302010000009E19,COTA-PARTE DO ICMS,A,8,S,P,P,,,0.00,0.00,20005.15,3262224.93,0.00,3242219.78
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,,,,,,4.5203020199999996E19,COTA-PARTE DO IPVA,S,7,N,P,P,,,0.00,0.00,0.00,276528.96,0.00,276528.96
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4.5203020200000094E19,COTA-PARTE DO IPVA,A,8,S,P,P,,,0.00,0.00,0.00,276528.96,0.00,276528.96
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,,,,,,4.52030203E19,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,7,N,P,P,,,0.00,0.00,0.01,49007.68,0.00,49007.67
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4.520302030000009E19,COTA-PARTE DO IPI SOBRE EXPORTACAO,A,8,S,P,P,,,0.00,0.00,0.01,49007.68,0.00,49007.67
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,,,,,,4.5203020600000004E19,TRANSFERENCIA DE RECURSOS DO ESTADO PARA,S,7,N,P,P,,,0.00,0.00,0.00,111034.70,0.00,111034.70
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4.5203020600000094E19,TRANSFERENCIA DE RECURSOS DO ESTADO PARA,A,8,S,P,P,,,0.00,0.00,0.00,111034.70,0.00,111034.70
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,,,,,,4.52030207E19,COTA-PARTE DA MULTA DE TRANSITO,S,7,N,P,P,,,0.00,0.00,0.00,257.12,0.00,257.12
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4.520302070000009E19,COTA-PARTE DA MULTA DE TRANSITO,A,8,S,P,P,,,0.00,0.00,0.00,257.12,0.00,257.12
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,,,,,,4.52030208E19,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,7,N,P,P,,,0.00,0.00,0.00,83276.69,0.00,83276.69
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,,,,,,4.5203020802E19,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,8,N,P,P,,,0.00,0.00,0.00,80145.49,0.00,80145.49
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4.520302080200009E19,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,A,9,S,P,P,,,0.00,0.00,0.00,80145.49,0.00,80145.49
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,,,,,,4.5203020813E19,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS E,S,8,N,P,P,,,0.00,0.00,0.00,3131.20,0.00,3131.20
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4.520302081300009E19,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS E,A,9,S,P,P,,,0.00,0.00,0.00,3131.20,0.00,3131.20
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,,,,,,4.52030211E19,Classificacao Nao Cadastrada,S,7,N,P,P,,,0.00,0.00,0.00,110707.28,0.00,110707.28
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,,,,,,4.5203021101E19,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,8,N,P,P,,,0.00,0.00,0.00,110707.28,0.00,110707.28
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4.520302110100009E19,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,A,9,S,P,P,,,0.00,0.00,0.00,110707.28,0.00,110707.28
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,,,,,,4.521E19,TRANSFERÊNCIAS CONSTITUCIONAIS E LEGAIS,S,4,N,P,P,,,0.00,0.00,1391490.90,7020948.78,0.00,5629457.88
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,,,,,,4.5213E19,TRANSFERÊNCIAS CONSTITUCIONAIS E LEGAIS,S,5,N,P,P,,,0.00,0.00,1391490.90,7020948.78,0.00,5629457.88
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,,,,,,4.521301E19,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS,S,6,N,P,P,,,0.00,0.00,0.00,6918993.96,0.00,6918993.96
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4.521301000000009E19,COTA-PARTE DO FPM - PROPRIO,A,7,S,P,P,,,0.00,0.00,0.00,6918993.96,0.00,6918993.96
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,,,,,,4.521307E19,TRANSFERÊNCIAS DE RECURSOS DO SUS,S,6,N,P,N,,,0.00,0.00,0.00,82976.00,0.00,82976.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4.521307000000009E19,TRANSFERÊNCIAS DE RECURSOS DO SUS,A,7,S,P,P,,,0.00,0.00,0.00,82976.00,0.00,82976.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,,,,,,4.521399E19,OUTRAS PARTICIPAÇÕES NA RECEITA DA UNIÃO,S,6,N,P,N,,,0.00,0.00,1391490.90,18978.82,1372512.08,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4.521399000000009E19,OUTRAS PARTICIPAÇÕES NA RECEITA DA UNIÃO,A,7,S,P,P,,,0.00,0.00,0.00,18978.82,0.00,18978.82
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,,,,,,4.5213990006E19,OUTRAS TRANSFERENCIAS DA UNIAO,S,8,N,P,P,,,0.00,0.00,1391490.90,0.00,1391490.90,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4.521399000600009E19,(R)DEDUCAO REC.P/FORM.DO FUNDEB-FPM,A,9,S,P,P,,,0.00,0.00,1391490.90,0.00,1391490.90,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,,,,,,4.522E19,TRANSFERÊNCIAS DO FUNDEB,S,4,N,P,P,,,0.00,0.00,713551.64,0.00,713551.64,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,,,,,,4.5223E19,TRANSFERÊNCIAS DO FUNDEB - INTER OFSS -,S,5,N,P,N,,,0.00,0.00,713551.64,0.00,713551.64,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,,,,,,4.522399E19,OUTRAS TRANSFERENCIAS DO ESTADO,S,6,N,P,P,,,0.00,0.00,713551.64,0.00,713551.64,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4.522399000000009E19,OUTRAS TRANSFERENCIAS DO ESTADO,A,7,S,P,P,,,0.00,0.00,713551.64,0.00,713551.64,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,,,,,,4.523E19,TRANSFERÊNCIAS VOLUNTÁRIAS,S,4,N,P,P,,,0.00,0.00,0.00,2443318.33,0.00,2443318.33
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,,,,,,4.5233E19,TRANSFERÊNCIAS VOLUNTÁRIAS ¿ INTER OFSS,S,5,N,P,P,,,0.00,0.00,0.00,2045650.21,0.00,2045650.21
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,,,,,,4.523302E19,AUXÍLIOS,S,6,N,P,N,,,0.00,0.00,0.00,1340426.21,0.00,1340426.21
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4.523302000000009E19,AUXÍLIOS,A,7,S,P,P,,,0.00,0.00,0.00,1340426.21,0.00,1340426.21
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,,,,,,4.523399E19,DEMAIS TRANSFERÊNCIAS VOLUNTÁRIAS,S,6,N,P,N,,,0.00,0.00,0.00,705224.00,0.00,705224.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4.523399000000009E19,DEMAIS TRANSFERÊNCIAS VOLUNTÁRIAS,A,7,S,P,P,,,0.00,0.00,0.00,705224.00,0.00,705224.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,,,,,,4.5234E19,TRANSFERÊNCIAS VOLUNTÁRIAS ¿ INTER OFSS,S,5,N,P,P,,,0.00,0.00,0.00,397668.12,0.00,397668.12
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,,,,,,4.523402E19,AUXÍLIOS,S,6,N,P,N,,,0.00,0.00,0.00,179574.39,0.00,179574.39
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4.523402000000009E19,AUXÍLIOS,A,7,S,P,P,,,0.00,0.00,0.00,179574.39,0.00,179574.39
