﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,6,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,3.614205E17,REDUCAO A VALOR RECUPERAVEL DE INVESTIMENTOS MANTIDOS PARA VENDA,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,6,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,3.614299E17,REDUCAO A VALOR RECUPERAVEL DE DEMAIS INVESTIMENTOS PERMANENTES,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,16,BIRD - BANCO INTERN.P/RECONST.E DESENVOL,1,PROGRAMA DE DESENV.MUNCIP.INTEGRADO-PDMI,PRM,3.614299E17,REDUCAO A VALOR RECUPERAVEL DE DEMAIS INVESTIMENTOS PERMANENTES,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,,,,,,3.6143E17,REDUCAO A VALOR RECUPERAVEL DE INVESTIMENTOS - INTER OFSS - UNIAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,6,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,3.614301E17,REDUCAO A VALOR RECUPERAVEL DE PARTICIPACOES PERMANENTES,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,16,BIRD - BANCO INTERN.P/RECONST.E DESENVOL,1,PROGRAMA DE DESENV.MUNCIP.INTEGRADO-PDMI,PRM,3.614301E17,REDUCAO A VALOR RECUPERAVEL DE PARTICIPACOES PERMANENTES,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,16,BIRD - BANCO INTERN.P/RECONST.E DESENVOL,1,PROGRAMA DE DESENV.MUNCIP.INTEGRADO-PDMI,PRM,3.614302E17,REDUCAO A VALOR RECUPERAVEL DE PROPRIEDADES PARA INVESTIMENTO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,6,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,3.614302E17,REDUCAO A VALOR RECUPERAVEL DE PROPRIEDADES PARA INVESTIMENTO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,6,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,3.614303E17,REDUCAO A VALOR RECUPERAVEL DE INVESTIMENTOS DO RPPS DE LONGO PRAZO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,16,BIRD - BANCO INTERN.P/RECONST.E DESENVOL,1,PROGRAMA DE DESENV.MUNCIP.INTEGRADO-PDMI,PRM,3.614303E17,REDUCAO A VALOR RECUPERAVEL DE INVESTIMENTOS DO RPPS DE LONGO PRAZO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,16,BIRD - BANCO INTERN.P/RECONST.E DESENVOL,1,PROGRAMA DE DESENV.MUNCIP.INTEGRADO-PDMI,PRM,3.614305E17,REDUCAO A VALOR RECUPERAVEL DE INVESTIMENTOS MANTIDOS PARA VENDA,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,6,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,3.614305E17,REDUCAO A VALOR RECUPERAVEL DE INVESTIMENTOS MANTIDOS PARA VENDA,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,6,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,3.614399E17,REDUCAO A VALOR RECUPERAVEL DE DEMAIS INVESTIMENTOS PERMANENTES,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,16,BIRD - BANCO INTERN.P/RECONST.E DESENVOL,1,PROGRAMA DE DESENV.MUNCIP.INTEGRADO-PDMI,PRM,3.614399E17,REDUCAO A VALOR RECUPERAVEL DE DEMAIS INVESTIMENTOS PERMANENTES,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,,,,,,3.6144E17,REDUCAO A VALOR RECUPERAVEL DE INVESTIMENTOS - INTER OFSS - ESTADO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,6,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,3.614401E17,REDUCAO A VALOR RECUPERAVEL DE PARTICIPACOES PERMANENTES,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,16,BIRD - BANCO INTERN.P/RECONST.E DESENVOL,1,PROGRAMA DE DESENV.MUNCIP.INTEGRADO-PDMI,PRM,3.614401E17,REDUCAO A VALOR RECUPERAVEL DE PARTICIPACOES PERMANENTES,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,16,BIRD - BANCO INTERN.P/RECONST.E DESENVOL,1,PROGRAMA DE DESENV.MUNCIP.INTEGRADO-PDMI,PRM,3.614402E17,REDUCAO A VALOR RECUPERAVEL DE PROPRIEDADES PARA INVESTIMENTO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,6,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,3.614402E17,REDUCAO A VALOR RECUPERAVEL DE PROPRIEDADES PARA INVESTIMENTO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,6,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,3.614403E17,REDUCAO A VALOR RECUPERAVEL DE INVESTIMENTOS DO RPPS DE LONGO PRAZO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,16,BIRD - BANCO INTERN.P/RECONST.E DESENVOL,1,PROGRAMA DE DESENV.MUNCIP.INTEGRADO-PDMI,PRM,3.614403E17,REDUCAO A VALOR RECUPERAVEL DE INVESTIMENTOS DO RPPS DE LONGO PRAZO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,16,BIRD - BANCO INTERN.P/RECONST.E DESENVOL,1,PROGRAMA DE DESENV.MUNCIP.INTEGRADO-PDMI,PRM,3.614405E17,REDUCAO A VALOR RECUPERAVEL DE INVESTIMENTOS MANTIDOS PARA VENDA,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,6,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,3.614405E17,REDUCAO A VALOR RECUPERAVEL DE INVESTIMENTOS MANTIDOS PARA VENDA,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,6,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,3.614499E17,REDUCAO A VALOR RECUPERAVEL DE DEMAIS INVESTIMENTOS PERMANENTES,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,16,BIRD - BANCO INTERN.P/RECONST.E DESENVOL,1,PROGRAMA DE DESENV.MUNCIP.INTEGRADO-PDMI,PRM,3.614499E17,REDUCAO A VALOR RECUPERAVEL DE DEMAIS INVESTIMENTOS PERMANENTES,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,,,,,,3.6145E17,REDUCAO A VALOR RECUPERAVEL DE INVESTIMENTOS - INTER OFSS - MUNICIPIO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,6,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,3.614501E17,REDUCAO A VALOR RECUPERAVEL DE PARTICIPACOES PERMANENTES,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,16,BIRD - BANCO INTERN.P/RECONST.E DESENVOL,1,PROGRAMA DE DESENV.MUNCIP.INTEGRADO-PDMI,PRM,3.614501E17,REDUCAO A VALOR RECUPERAVEL DE PARTICIPACOES PERMANENTES,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,16,BIRD - BANCO INTERN.P/RECONST.E DESENVOL,1,PROGRAMA DE DESENV.MUNCIP.INTEGRADO-PDMI,PRM,3.614502E17,REDUCAO A VALOR RECUPERAVEL DE PROPRIEDADES PARA INVESTIMENTO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,6,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,3.614502E17,REDUCAO A VALOR RECUPERAVEL DE PROPRIEDADES PARA INVESTIMENTO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,6,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,3.614503E17,REDUCAO A VALOR RECUPERAVEL DE INVESTIMENTOS DO RPPS DE LONGO PRAZO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,16,BIRD - BANCO INTERN.P/RECONST.E DESENVOL,1,PROGRAMA DE DESENV.MUNCIP.INTEGRADO-PDMI,PRM,3.614503E17,REDUCAO A VALOR RECUPERAVEL DE INVESTIMENTOS DO RPPS DE LONGO PRAZO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,16,BIRD - BANCO INTERN.P/RECONST.E DESENVOL,1,PROGRAMA DE DESENV.MUNCIP.INTEGRADO-PDMI,PRM,3.614505E17,REDUCAO A VALOR RECUPERAVEL DE INVESTIMENTOS MANTIDOS PARA VENDA,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,6,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,3.614505E17,REDUCAO A VALOR RECUPERAVEL DE INVESTIMENTOS MANTIDOS PARA VENDA,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,6,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,3.614599E17,REDUCAO A VALOR RECUPERAVEL DE DEMAIS INVESTIMENTOS PERMANENTES,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,16,BIRD - BANCO INTERN.P/RECONST.E DESENVOL,1,PROGRAMA DE DESENV.MUNCIP.INTEGRADO-PDMI,PRM,3.614599E17,REDUCAO A VALOR RECUPERAVEL DE DEMAIS INVESTIMENTOS PERMANENTES,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,,,,,,3.615E17,REDUCAO A VALOR RECUPERAVEL DE IMOBILIZADO,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,,,,,,3.6151E17,REDUCAO A VALOR RECUPERAVEL DE IMOBILIZADO - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,,,,,,3.615101E17,REDUCAO A VALOR RECUPERAVEL DE BENS MOVEIS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,6,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,3.61510101E17,"REDUCAO A VALOR RECUPERAVEL DE MAQUINAS, APARELHOS, EQUIPAMENTOS E FERRAMENTAS",A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,16,BIRD - BANCO INTERN.P/RECONST.E DESENVOL,1,PROGRAMA DE DESENV.MUNCIP.INTEGRADO-PDMI,PRM,3.61510101E17,"REDUCAO A VALOR RECUPERAVEL DE MAQUINAS, APARELHOS, EQUIPAMENTOS E FERRAMENTAS",A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,16,BIRD - BANCO INTERN.P/RECONST.E DESENVOL,1,PROGRAMA DE DESENV.MUNCIP.INTEGRADO-PDMI,PRM,3.61510102E17,REDUCAO A VALOR RECUPERAVEL DE BENS DE INFORMATICA,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,6,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,3.61510102E17,REDUCAO A VALOR RECUPERAVEL DE BENS DE INFORMATICA,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,6,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,3.61510103E17,REDUCAO A VALOR RECUPERAVEL DE MOVEIS E UTENSILIOS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,16,BIRD - BANCO INTERN.P/RECONST.E DESENVOL,1,PROGRAMA DE DESENV.MUNCIP.INTEGRADO-PDMI,PRM,3.61510103E17,REDUCAO A VALOR RECUPERAVEL DE MOVEIS E UTENSILIOS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,16,BIRD - BANCO INTERN.P/RECONST.E DESENVOL,1,PROGRAMA DE DESENV.MUNCIP.INTEGRADO-PDMI,PRM,3.61510104E17,"REDUCAO A VALOR RECUPERAVEL DE MATERIAIS CULTURAIS, EDUCACIONAIS E DE COMUNICACAO",A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,6,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,3.61510104E17,"REDUCAO A VALOR RECUPERAVEL DE MATERIAIS CULTURAIS, EDUCACIONAIS E DE COMUNICACAO",A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,6,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,3.61510105E17,REDUCAO A VALOR RECUPERAVEL DE VEICULOS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,16,BIRD - BANCO INTERN.P/RECONST.E DESENVOL,1,PROGRAMA DE DESENV.MUNCIP.INTEGRADO-PDMI,PRM,3.61510105E17,REDUCAO A VALOR RECUPERAVEL DE VEICULOS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,16,BIRD - BANCO INTERN.P/RECONST.E DESENVOL,1,PROGRAMA DE DESENV.MUNCIP.INTEGRADO-PDMI,PRM,3.61510106E17,REDUCAO A VALOR RECUPERAVEL DE PECAS E CONJUNTOS DE REPOSICAO,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,6,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,3.61510106E17,REDUCAO A VALOR RECUPERAVEL DE PECAS E CONJUNTOS DE REPOSICAO,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,6,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,3.61510107E17,REDUCAO A VALOR RECUPERAVEL DE BENS MOVEIS EM ANDAMENTO,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,16,BIRD - BANCO INTERN.P/RECONST.E DESENVOL,1,PROGRAMA DE DESENV.MUNCIP.INTEGRADO-PDMI,PRM,3.61510107E17,REDUCAO A VALOR RECUPERAVEL DE BENS MOVEIS EM ANDAMENTO,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,16,BIRD - BANCO INTERN.P/RECONST.E DESENVOL,1,PROGRAMA DE DESENV.MUNCIP.INTEGRADO-PDMI,PRM,3.61510108E17,REDUCAO A VALOR RECUPERAVEL DE BENS MOVEIS EM ALMOXARIFADO,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,6,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,3.61510108E17,REDUCAO A VALOR RECUPERAVEL DE BENS MOVEIS EM ALMOXARIFADO,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,6,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,3.61510109E17,REDUCAO A VALOR RECUPERAVEL DE ARMAMENTOS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,16,BIRD - BANCO INTERN.P/RECONST.E DESENVOL,1,PROGRAMA DE DESENV.MUNCIP.INTEGRADO-PDMI,PRM,3.61510109E17,REDUCAO A VALOR RECUPERAVEL DE ARMAMENTOS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,16,BIRD - BANCO INTERN.P/RECONST.E DESENVOL,1,PROGRAMA DE DESENV.MUNCIP.INTEGRADO-PDMI,PRM,3.6151011E17,REDUCAO A VALOR RECUPERAVEL DE SEMOVENTES,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,6,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,3.6151011E17,REDUCAO A VALOR RECUPERAVEL DE SEMOVENTES,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,6,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,3.61510199E17,REDUCAO A VALOR RECUPERAVEL DE DEMAIS BENS MOVEIS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,16,BIRD - BANCO INTERN.P/RECONST.E DESENVOL,1,PROGRAMA DE DESENV.MUNCIP.INTEGRADO-PDMI,PRM,3.61510199E17,REDUCAO A VALOR RECUPERAVEL DE DEMAIS BENS MOVEIS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,,,,,,3.615102E17,REDUCAO A VALOR RECUPERAVEL DE BENS IMOVEIS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,6,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,3.61510201E17,REDUCAO A VALOR RECUPERAVEL DE BENS DE USO ESPECIAL,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,16,BIRD - BANCO INTERN.P/RECONST.E DESENVOL,1,PROGRAMA DE DESENV.MUNCIP.INTEGRADO-PDMI,PRM,3.61510201E17,REDUCAO A VALOR RECUPERAVEL DE BENS DE USO ESPECIAL,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,16,BIRD - BANCO INTERN.P/RECONST.E DESENVOL,1,PROGRAMA DE DESENV.MUNCIP.INTEGRADO-PDMI,PRM,3.61510202E17,REDUCAO A VALOR RECUPERAVEL DE BENS DOMINICAIS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,6,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,3.61510202E17,REDUCAO A VALOR RECUPERAVEL DE BENS DOMINICAIS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,6,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,3.61510203E17,REDUCAO A VALOR RECUPERAVEL DE BENS DE USO COMUM DO POVO,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,16,BIRD - BANCO INTERN.P/RECONST.E DESENVOL,1,PROGRAMA DE DESENV.MUNCIP.INTEGRADO-PDMI,PRM,3.61510203E17,REDUCAO A VALOR RECUPERAVEL DE BENS DE USO COMUM DO POVO,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,16,BIRD - BANCO INTERN.P/RECONST.E DESENVOL,1,PROGRAMA DE DESENV.MUNCIP.INTEGRADO-PDMI,PRM,3.61510204E17,REDUCAO A VALOR RECUPERAVEL DE BENS IMOVEIS EM ANDAMENTO,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,6,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,3.61510204E17,REDUCAO A VALOR RECUPERAVEL DE BENS IMOVEIS EM ANDAMENTO,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,6,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,3.61510205E17,REDUCAO A VALOR RECUPERAVEL DE INSTALACOES,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,16,BIRD - BANCO INTERN.P/RECONST.E DESENVOL,1,PROGRAMA DE DESENV.MUNCIP.INTEGRADO-PDMI,PRM,3.61510205E17,REDUCAO A VALOR RECUPERAVEL DE INSTALACOES,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,16,BIRD - BANCO INTERN.P/RECONST.E DESENVOL,1,PROGRAMA DE DESENV.MUNCIP.INTEGRADO-PDMI,PRM,3.61510206E17,REDUCAO A VALOR RECUPERAVEL DE BENFEITORIAS EM PROPRIEDADE DE TERCEIROS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,6,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,3.61510206E17,REDUCAO A VALOR RECUPERAVEL DE BENFEITORIAS EM PROPRIEDADE DE TERCEIROS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,6,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,3.61510299E17,REDUCAO A VALOR RECUPERAVEL DE DEMAIS BENS IMOVEIS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,16,BIRD - BANCO INTERN.P/RECONST.E DESENVOL,1,PROGRAMA DE DESENV.MUNCIP.INTEGRADO-PDMI,PRM,3.61510299E17,REDUCAO A VALOR RECUPERAVEL DE DEMAIS BENS IMOVEIS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,16,BIRD - BANCO INTERN.P/RECONST.E DESENVOL,1,PROGRAMA DE DESENV.MUNCIP.INTEGRADO-PDMI,PRM,3.615103E17,REDUCAO A VALOR RECUPERAVEL DE IMOBILIZADO MANTIDO PARA VENDA,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
