﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,311110135000000,FERIAIS - PAGAMENTO ANTECIPADO,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,311110136000000,REMUN. PARTICIP. ÓRGÃOS DELIBERAÇÃO COLETIVA,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,311110199000000,OUTROS VENCIMENTOS E VANTAGENS FIXAS ¿ PESSOAL CIVIL RPPS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,,,,,,311110200000000,OUTRAS DESPESAS VARIAVEIS - PESSOAL CIVIL - RPPS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,311110201000000,SUBSTITUIÇÕES,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,311110202000000,ADICIONAL VARIAVEL,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,311110203000000,SERVIÇOS EXTRAORDINÁRIOS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,311110205000000,GRATIFICAÇÃO ELEITORAL,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,311110206000000,LICENÇA SEM REMUNERAÇÃO INCENTIVADA,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,311110207000000,ADICIONAL POR PLANTÃO HOSPITALAR,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,311110208000000,CONVOCAÇÃO EXTRAORDINÁRIA LEGISLATIVA,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,311110209000000,PARTICIPACAO A EMPREGADOS E ADMINISTRADORES,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,311110210000000,AUXILIO MORADIA,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,311110211000000,INDENIZAÇÕES E RESTITUIÇÕES TRABALHISTAS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,311110212000000,INDENIZ. RESTIT. DECORR. DE PLANOS DE DEMISSÃO VOLUNTÁRIA,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,311110213000000,RESSARCIMENTO DE DESP. DE PESSOAL REQUISITADO,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,311110299000000,OUTROS VENCIMENTOS E VANTAGENS VARIÁVEIS ¿ PESSOAL CIVIL RPPS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,311110300000000,SENTENCAS JUDICIAIS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,,,,,,311200000000000,REMUNERAÇÃO A PESSOAL ATIVO CIVIL - ABRANGIDOS PELO - RGPS,S,4,N, , ,,,0.00,0.00,235423.26,0.00,235423.26,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,,,,,,311210000000000,REMUNERAÇÃO A PESSOAL ATIVO CIVIL - ABRANGIDOS PELO - RGPS - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,235423.26,0.00,235423.26,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,,,,,,311210100000000,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL - RGPS,S,6,N, , ,,,0.00,0.00,235423.26,0.00,235423.26,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,311210101000000,VENCIMENTOS E SALÁRIOS,A,7,S,P, ,,,0.00,0.00,70840.98,0.00,70840.98,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,311210102000000,ADICIONAL NOTURNO,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,311210103000000,INCORPORAÇÕES,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,311210104000000,ABONO PERMANENCIA,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,311210105000000,ADICIONAL DE PERICULOSIDADE,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,311210106000000,ADICIONAL DE INSALUBRIDADE,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,311210107000000,REMUNERAÇÃO PARTICIPANTES DE ÓRGÃOS DE DELIBERAÇÃO COLETIVA,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,311210108000000,INCENTIVO A QUALIFICAÇÃO,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,311210109000000,ADICIONAL DE TRANSFERÊNCIA ART. 469/CLT,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,311210110000000,RETR. ADIC. VARIÁVEL E PROLABORE (LEI 7711/88),A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,311210111000000,REMUNERAÇÃO DE DIREITORES,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,311210112000000,VANTAGEM PECUNIÁRIA INDIVIDUAL,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,311210113000000,ABONO PROVISÓRIO - PESSOAL CIVIL,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,311210114000000,GRATIFICAÇÃO POR EXERCÍCIOS DE CARGOS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,311210115000000,INDENIZAÇÃO A ANISTIADO POLÍTICO,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,311210116000000,GRATIFICAÇÃO POR EXERCÍCIO DE FUNÇÕES,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,311210118000000,GRATIFICAÇÃO DE TEMPO DE SERVIÇO,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,311210119000000,GRATIFICAÇÕES ESPECIAIS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,311210120000000,GRATIFICAÇÃO POR ATIVIDADES EXPOSTAS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,311210121000000,FÉRIAS VENCIDAS E PROPORCIONAIS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,311210122000000,13. SALÁRIO,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,311210123000000,FÉRIAS - ABONO PECUNIÁRIO,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,311210124000000,FÉRIAS - ABONO CONSTITUCIONAL,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,311210125000000,LICENÇA-PRÊMIO,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,311210126000000,LICENÇA CAPACITAÇÃO,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,311210127000000,ADIANTAMENTO PECUNIÁRIO,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,311210128000000,REPRESENTAÇÃO MENSAL,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,311210129000000,COMPLEMENTAÇÃO SALÁRIAL,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,311210130000000,ADICIONAL - TETO PARLAMENTAR,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,311210131000000,SUBSÍDIOS,A,7,S,P, ,,,0.00,0.00,164582.28,0.00,164582.28,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,311210132000000,GRATIFÍCAÇÃO POR EXERCÍCIO DE CARGO EM COMISSÃO,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,311210133000000,VENCIMENTOS E SALÁRIOS PRORROGAÇÃO SALÁRIO,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,311210135000000,FÉRIAS - PAGAMENTO ANTECIPADO,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,311210199000000,OUTROS VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL - RGPS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,,,,,,311210200000000,OUTRAS VPD VARIAVEIS - PESSOAL CIVIL - RGPS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,311210201000000,SUBSTITUIÇÕES,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,311210202000000,ADICIONAL VARIAVEL,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,311210203000000,SERVIÇOS EXTRAORDINÁRIOS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,311210204000000,GRATIFICAÇÃO POR EMBARQUE FLUVIAL,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,311210205000000,AVISO PRÉVIO,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,311210206000000,PARTICIPAÇÃO A EMPREGADOS E ADMINISTRADORES,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,311210207000000,GRATIFICAÇÃO ELEITORAL (RGPS),A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,311210208000000,LICENÇA SEM REMUNERAÇÃO INCENTIVADA (RGPS),A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,311210209000000,CONVOCAÇÃO EXTRAORDINÁRIA LEGISLATIVA (RGPS),A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,311210210000000,AUXÍLIO MORADIA (RGPS),A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,311210299000000,OUTRAS DESPESAS VARIAVEIS - PESSOAL CIVIL,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,311210300000000,SENTENCAS JUDICIAIS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,,,,,,311210400000000,CONTRATACAO POR TEMPO DETERMINADO,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,311210401000000,SALÁRIO CONTRATO TEMPORÁRIO - LEI 8.745/93,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,311210402000000,ADICIONAL NOTURNO DE CONTRATO TEMPORÁRIO,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,311210403000000,ADICIONAL DE PERICULOSIDADE CONTR. TEMPORÁRIO,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,311210404000000,ADICIONAL DE INSALUBRIDADE CONTRATO TEMPORÁRIO,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,311210405000000,ADICIONAL DE ATIVIDADES PENOSAS - CONTR. TEMPORÁRIO,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,311210406000000,SERVIÇOS EVENTUAIS DE MÉDICOS RESIDENTES,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,311210407000000,RESIDÊNCIA MULTIPROFISSIONAL,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,311210408000000,ADICIONAL DE IRRADIAÇÃO IONIZANTE CONT. TEMP.,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,311210409000000,GRATIFICAÇÃO DE RAIO-X CONTRATO TEMPORÁRIO,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,311210410000000,SERVIÇOS EXTRAORDINÁRIOS CONTRATO TEMPORÁRIO,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
