﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,,,,,,341140000000000,JUROS E ENCARGOS DA DÍVIDA CONTRATUAL INTERNA - INTER OFSS - ESTADO,S,5,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,341140100000000,JUROS DA DÍVIDA CONTR. INTERNA INTER OFSS - ESTADO,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,341140200000000,ENCARGOS DA DÍVIDA CONTR. INTERNA INTER OFSS - ESTADO,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,341149900000000,JUROS E ENCARGOS DE OUTRAS  DÍVIDAS CONTRATUAIS - INTERNA INTER OFSS - ESTADO,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,,,,,,341150000000000,JUROS E ENCARGOS DA DÍVIDA CONTRATUAL INTERNA - INTER OFSS - MUNICÍPIO,S,5,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,341150100000000,JUROS DA DÍVIDA CONTR. INTERNA INTER OFSS - MUNICÍPIO,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,341150200000000,ENCARGOS DA DÍVIDA CONTR. INTERNA INTER OFSS - MUNICÍPIO,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,341159900000000,JUROS E ENCARGOS DE OUTRAS  DÍVIDAS CONTRATUAIS - INTERNA INTER OFSS - MUNICÍPIO,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,,,,,,341200000000000,JUROS E ENCARGOS DA DÍVIDA CONTRATUAL EXTERNA,S,4,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,,,,,,341210000000000,JUROS E ENCARGOS DA DÍVIDA CONTRATUAL EXTERNA - CONSOLIDAÇÃO,S,5,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,341210100000000,JUROS DA DÍVIDA CONTRATADA NO EXTERIOR,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,341210200000000,ENCARGOS DA DÍVIDA CONTRATADA NO EXTERIOR,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,,,,,,341300000000000,JUROS E ENCARGOS DA DÍVIDA MOBILIÁRIA,S,4,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,,,,,,341310000000000,JUROS E ENCARGOS DA DÍVIDA MOBILIÁRIA - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,341310100000000,JUROS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,341310200000000,DESAGIOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,341310300000000,ENCARGOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,,,,,,341400000000000,JUROS E ENCARGOS DE EMPRÉSTIMOS POR ANTECIPAÇÃO DE RECEITA ORÇAMENTÁRIA,S,4,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,,,,,,341410000000000,JUROS E ENCARGOS DE EMPRÉSTIMOS POR ANTECIPAÇÃO DE RECEITA ORÇAMENTÁRIA - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,341410100000000,JUROS S/ ADIANTAMENTOS BANCÁRIOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,,,,,,342000000000000,JUROS E ENCARGOS DE MORA,S,3,N,P,P,,,0.00,0.00,81977.12,0.00,81977.12,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,,,,,,342100000000000,JUROS E ENCARGOS DE MORA DE EMPRÉSTIMOS E FINANCIAMENTOS INTERNOS OBTIDOS,S,4,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,,,,,,342110000000000,JUROS E ENCARGOS DE MORA DE EMPRÉSTIMOS E FINANCIAMENTOS INTERNOS OBTIDOS - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,342110100000000,JUROS DE MORA,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,342110200000000,ENCARGOS DE MORA,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,,,,,,342130000000000,JUROS E ENCARGOS DE MORA DE EMPRÉSTIMOS E FINANCIAMENTOS INTERNOS OBTIDOS - INTER OFSS - UNIÃO,S,5,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,342130100000000,JUROS DE MORA,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,342130200000000,ENCARGOS DE MORA,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,,,,,,342140000000000,JUROS E ENCARGOS DE MORA DE EMPRÉSTIMOS E FINANCIAMENTOS INTERNOS OBTIDOS - INTER OFSS - ESTADO,S,5,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,342140100000000,JUROS DE MORA,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,342140200000000,ENCARGOS DE MORA,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,,,,,,342150000000000,JUROS E ENCARGOS DE MORA DE EMPRÉSTIMOS E FINANCIAMENTOS INTERNOS OBTIDOS - INTER OFSS - MUNICÍPIO,S,5,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,342150100000000,JUROS DE MORA,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,342150200000000,ENCARGOS DE MORA,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,,,,,,342200000000000,JUROS E ENCARGOS DE MORA DE EMPRÉSTIMOS E FINANCIAMENTOS EXTERNOS OBTIDOS,S,4,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,,,,,,342210000000000,JUROS E ENCARGOS DE MORA DE EMPRÉSTIMOS E FINANCIAMENTOS EXTERNOS OBTIDOS - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,342210100000000,JUROS DE MORA,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,342210200000000,ENCARGOS DE MORA,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,,,,,,342300000000000,JUROS E ENCARGOS DE MORA DE AQUISIÇÃO DE BENS E SERVIÇOS,S,4,N,P,P,,,0.00,0.00,938.50,0.00,938.50,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,,,,,,342310000000000,JUROS E ENCARGOS DE MORA DE AQUISIÇÃO DE BENS E SERVIÇOS - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,938.50,0.00,938.50,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,,,,,,342310100000000,JUROS DE MORA,S,6,S,P,P,,,0.00,0.00,938.50,0.00,938.50,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,342310101000000,JUROS DE  SERVICOS TERCEIROS - PESSOA FÍSICA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,342310102000000,JUROS DE SERVICOS TERCEIROS - PESSOA JURÍDICA,A,7,S,P,P,,,0.00,0.00,938.50,0.00,938.50,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,342310103000000,JUROS SOBRE FORNECIMENTOS DE BENS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,,,,,,342319900000000,OUTROS ENCARGOS DE MORA,S,6,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,342319901000000,OUTROS ENCARGOS S/ SERVIÇOS TERCEIROS - PESSOA FÍSICA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,342319902000000,OUTROS ENCARGOS S/ SERVIÇOS TERCEIROS - PESSOA JURÍDICA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,342319903000000,OUTROS ENCARGOS S/ FONECIMENTO DE BENS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,,,,,,342400000000000,JUROS E ENCARGOS DE MORA DE OBRIGAÇÕES TRIBUTÁRIAS,S,4,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,,,,,,342410000000000,JUROS E ENCARGOS DE MORA DE OBRIGAÇÕES TRIBUTÁRIAS - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,342410100000000,JUROS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,342410200000000,MULTAS DEDUTÍVEIS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,342410300000000,MULTAS INDEDUTÍVEIS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,,,,,,342900000000000,OUTROS JUROS E ENCARGOS DE MORA,S,4,N,P,P,,,0.00,0.00,81038.62,0.00,81038.62,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,342910000000000,OUTROS JUROS E ENCARGOS DE MORA,A,5,S,P,F,,,0.00,0.00,81038.62,0.00,81038.62,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,,,,,,343000000000000,VARIAÇÕES MONETÁRIAS E CAMBIAIS,S,3,N,P,P,,,0.00,0.00,21779903.48,0.00,21779903.48,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,,,,,,343100000000000,VARIAÇÕES MONETÁRIAS E CAMBIAIS DE DÍVIDA CONTRATUAL INTERNA,S,4,N,P,P,,,0.00,0.00,21779903.48,0.00,21779903.48,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,,,,,,343110000000000,VARIAÇÕES MONETÁRIAS E CAMBIAIS DE DÍVIDA CONTRATUAL INTERNA - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,2042850.27,0.00,2042850.27,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,343110100000000,VARIAÇÕES MONETÁRIAS DE DÍVIDA CONTRATUAL INTERNA,A,6,S,P,P,,,0.00,0.00,2042850.27,0.00,2042850.27,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,343110200000000,VARIAÇÕES CAMBIAIS DE DÍVIDA CONTRATUAL INTERNA - CONSOLIDAÇÃO,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,,,,,,343120000000000,VARIAÇÕES MONET DIVIDA CONTRATUAL-INTRA OFSS,S,5,N,P,P,,,0.00,0.00,19737053.21,0.00,19737053.21,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,343120100000000,VARIAÇÕES MONET DE DIVIDA CONTRATUAL,A,6,S,P,F,,,0.00,0.00,19737053.21,0.00,19737053.21,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,,,,,,343130000000000,VARIAÇÕES MONETÁRIAS E CAMBIAIS DE DÍVIDA CONTRATUAL INTERNA - INTER OFSS - UNIÃO,S,5,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,343130100000000,VARIAÇÕES MONETARIAS DE DÍVIDA CONTRATUAL INTERNA - INTER OFSS - UNIÃO,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,343130200000000,VARIACOES CAMBIAIS DE DIVIDA CONTRATUAL,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,,,,,,343140000000000,VARIAÇÕES MONETÁRIAS E CAMBIAIS DE DÍVIDA CONTRATUAL INTERNA - INTER OFSS - ESTADO,S,5,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,343140100000000,VARIAÇÕES MONETÁRIAS DE DÍVIDA CONTRATUAL INTERNA - INTER OFSS - ESTADO,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,343140200000000,VARIACOES CAMBIAIS DE DIVIDA CONTRATUAL,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,,,,,,343150000000000,VARIAÇÕES MONETÁRIAS E CAMBIAIS DE DÍVIDA CONTRATUAL INTERNA - INTER OFSS - MUNICÍPIO,S,5,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,343150100000000,VARIAÇÕES MONETÁRIAS DE DÍVIDA CONTRATUAL INTERNA - INTER OFSS - MUNICÍPIO,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,343150200000000,VARIACOES CAMBIAIS DE DIVIDA CONTRATUAL,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,,,,,,343200000000000,VARIAÇÕES MONETÁRIAS E CAMBIAIS DE DÍVIDA CONTRATUAL EXTERNA,S,4,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,,,,,,343210000000000,VARIAÇÕES MONETÁRIAS E CAMBIAIS DE DÍVIDA CONTRATUAL EXTERNA - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,343210100000000,VARIAÇÕES MONETÁRIAS DA DÍVIDA CONTRATUAL EXTERNA,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,343210200000000,VARIAÇÕES CAMBIAIS DE DÍVIDA CONTRATUAL EXTERNA,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,,,,,,343300000000000,VARIAÇÕES MONETÁRIAS E CAMBIAIS DE DÍVIDA MOBILIÁRIA INTERNA,S,4,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,,,,,,343310000000000,VARIAÇÕES MONETÁRIAS E CAMBIAIS DE DÍVIDA MOBILIÁRIA INTERNA - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,343310100000000,VARIAÇÕES MONETÁRIAS DE DÍVIDA MOBILIÁRIA,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,343310200000000,VARIAÇÕES CAMBIAIS DE DIVIDA MOBILIARIA INTERNA,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,,,,,,343900000000000,OUTRAS VARIAÇÕES MONETÁRIAS E CAMBIAIS,S,4,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,,,,,,343910000000000,OUTRAS VARIAÇÕES MONETÁRIAS E CAMBIAIS - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,,,,,,343910100000000,OUTRAS VARIAÇÕES MONETÁRIAS,S,6,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,343910101000000,OUTRAS VARIAÇÕES MONETARIAS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,343910170000000,ATUALIZAÇÃO MONETARIA DE PRECATÓRIOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,343910200000000,OUTRAS VARIAÇÕES CAMBIAIS - CONSOLIDAÇÃO,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,343919900000000,OUTRAS VARIAÇÕES CAMBIAIS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,,,,,,343930000000000,OUTRAS VARIAÇÕES MONETÁRIAS E CAMBIAIS - INTER OFSS - UNIÃO,S,5,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,,,,,,343930100000000,OUTRAS VARIAÇÕES MONETÁRIAS,S,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,343930170000000,ATUALIZAÇÃO MONETÁRIA DE PRECATÓRIOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,343930171000000,ATUALIZAÇÃO MONETÁRIA DE TRIBUTOS RENEGOCIADOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,343930200000000,OUTRAS VARIAÇÕES CAMBIAIS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,,,,,,343940000000000,OUTRAS VARIAÇÕES MONETÁRIAS E CAMBIAIS - INTER OFSS - ESTADO,S,5,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,343940100000000,OUTRAS VARIAÇÕES MONETÁRIAS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,343940200000000,OUTRAS VARIAÇÕES CAMBIAIS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,,,,,,343950000000000,OUTRAS VARIAÇÕES MONETÁRIAS E CAMBIAIS - INTER OFSS - MUNICÍPIO,S,5,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,343950100000000,OUTRAS VARIAÇÕES MONETÁRIAS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,343950200000000,OUTRAS VARIAÇÕES CAMBIAIS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,,,,,,349000000000000,OUTRAS VARIAÇÕES PATRIMONIAIS DIMINUTIVAS - FINANCEIRAS,S,3,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,,,,,,349100000000000,JUROS E ENCARGOS EM SENTENÇAS JUDICIAIS,S,4,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
