﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,329910102000000,AUXILIO FUNERAL INATIVO CIVIL,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,329910103000000,AUXILIO FUNERAL PENSIONISTA CIVIL,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,,,,,,329910200000000,AUXILIO NATALIDADE,S,6,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,329910201000000,AUXILIO NATALIDADE ATIVO CIVIL,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,329910202000000,AUXILIO NATALIDADE INATIVO CIVIL,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,329910203000000,AUXILIO NATALIDADE PENSIONISTA CIVIL,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,,,,,,329910300000000,AUXILIO RECLUSAO,S,6,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,329910301000000,AUXILIO RECLUSAO ATIVO CIVIL,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,329910302000000,AUXILIO RECLUSAO INATIVO CIVIL,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,329910303000000,AUXILIO RECLUSAO PENSIONISTA CIVIL,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,,,,,,329910400000000,OUTROS AUXILIOS,S,6,S,P,P,,,0.00,0.00,124843.28,675.62,124167.66,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,329910401000000,ASSISTENCIA PRE-ESCOLAR,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,329910402000000,AUXILIO INVALIDEZ,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,329910403000000,CONT.DA ENT.P/O AT.SAUDE E A.S. RPPS,A,7,S,P,P,,,0.00,0.00,124843.28,675.62,124167.66,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,,,,,,330000000000000,"USO DE BENS, SERVIÇOS E CONSUMO DE CAPITAL FIXO",S,2,N,P,P,,,0.00,0.00,1662232.71,88542.18,1573690.53,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,,,,,,331000000000000,USO DE MATERIAL DE CONSUMO,S,3,N,P,P,,,0.00,0.00,254919.58,74858.16,180061.42,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,,,,,,331100000000000,CONSUMO DE MATERIAL,S,4,N,P,P,,,0.00,0.00,254919.58,74858.16,180061.42,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,,,,,,331110000000000,CONSUMO DE MATERIAL - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,254919.58,74858.16,180061.42,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,331110100000000,COMBUSTÍVEIS E LUBRIFICANTES AUTOMOTIVOS,A,6,S,P,P,,,0.00,0.00,289.70,0.00,289.70,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,331110300000000,GÁS E OUTROS MATERIAIS ENGARRAFADOS,A,6,S,P,P,,,0.00,0.00,2007.63,571.43,1436.20,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,331110400000000,EXPLOSIVOS E MUNIÇÕES,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,331110500000000,ALIMENTOS PARA ANIMAIS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,331110600000000,GÊNEROS ALIMENTAÇÃO,A,6,S,P,P,,,0.00,0.00,10572.07,0.00,10572.07,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,331110700000000,ANIMAIS PARA PESQUISA E ABATE,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,331110800000000,MATERIAL FARMACOLÓGICO,A,6,S,P,P,,,0.00,0.00,2621.30,0.00,2621.30,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,331110900000000,MATERIAL ODONTOLÓGICO,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,331111000000000,MATERIAL QUIMÍCO,A,6,S,P,P,,,0.00,0.00,14.00,0.00,14.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,331111100000000,MATERIAL DE COUDELARIA OU DE USO ZOOTÉCNICO,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,331111300000000,MATERIAL DE CAÇA E PESCA,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,331111400000000,MATERIAL EDUCATIVO E ESPORTIVO,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,331111500000000,MATERIAL PARA FESTIVIDADES E HOMENAGENS,A,6,S,P,P,,,0.00,0.00,216.00,0.00,216.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,331111600000000,MATERIAL DE EXPEDIENTE,A,6,S,P,P,,,0.00,0.00,56707.42,321.45,56385.97,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,331111700000000,MATERIAL DE PROCESSAMENTO DE DADOS,A,6,S,P,P,,,0.00,0.00,22632.12,6050.00,16582.12,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,331111800000000,MATERIAIS E MEDICAMENTOS P/USO VETERINÁRIO,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,331111900000000,MATERIAL DE ACONDICIONAMENTO E EMBALAGEM,A,6,S,P,P,,,0.00,0.00,218.00,7.60,210.40,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,331112000000000,"MATERIAL DE CAMA, MESA E BANHO",A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,331112100000000,MATERIAL DE COPA E COZINHA,A,6,S,P,P,,,0.00,0.00,1725.58,0.00,1725.58,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,331112200000000,MATERIAL DE LIMPEZA E PRODUTOS DE HIGIENIZAÇÃO,A,6,S,P,P,,,0.00,0.00,7630.55,0.00,7630.55,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,331112300000000,"UNIFORMES, TECIDOS E AVIAMENTOS",A,6,S,P,P,,,0.00,0.00,3073.00,0.00,3073.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,331112400000000,MATERIAL P/MANUT. E BENS IMÓVEIS/INSTALAÇÕES,A,6,S,P,P,,,0.00,0.00,7255.66,61.69,7193.97,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,331112500000000,MATERIAL PARA MANUTENÇÃO DE BENS,A,6,S,P,P,,,0.00,0.00,2175.11,799.60,1375.51,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,331112600000000,MATERIAL ELÉTRICO E ELETRÔNICO,A,6,S,P,P,,,0.00,0.00,7957.79,116.88,7840.91,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,331112700000000,MATERIAL DE MANOBRA E PATRULHAMENTO,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,331112800000000,MATERIAL DE PROTEÇÃO E SEGURANÇA,A,6,S,P,P,,,0.00,0.00,207.96,0.00,207.96,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,331112900000000,"MATERIAL PARA ÁUDIO, VÍDEO E FOTO",A,6,S,P,P,,,0.00,0.00,4957.30,0.00,4957.30,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,331113000000000,MATERIAL PARA COMUNICAÇÕES,A,6,S,P,P,,,0.00,0.00,173.00,0.00,173.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,331113100000000,"SEMENTES, MUDAS DE PLANTAS E INSUMOS",A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,331113200000000,SUPRIMENTO DE AVIAÇÃO,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,331113300000000,MATERIAL PARA PRODUÇÃO INDUSTRIAL,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,331113400000000,SUPRIMENTOS PARA MAQ. E MOTORES NAVIOS E EMBARCAÇÕ,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,331113500000000,MATERIAL LABORATORIAL,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,331113600000000,MATERIAL HOSPITALAR,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,331113700000000,SUPRIMENTOS DE ARMAMENTO,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,331113800000000,SUPRIMENTO DE PROTEÇÃO AO VOO,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,331113900000000,MATERIAL PARA MANUTENÇÃO DE VEÍCULOS,A,6,S,P,P,,,0.00,0.00,5503.01,0.00,5503.01,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,331114000000000,MATERIAL BIOLÓGICO,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,331114100000000,MATERIAL PARA UTILIZAÇÃO EM GRÁFICA,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,331114200000000,FERRAMENTAS,A,6,S,P,P,,,0.00,0.00,1013.87,0.00,1013.87,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,331114300000000,MATERIAL PARA REABILITAÇÃO PROFISSIONAL,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,331114400000000,MATERIAL DE SINALIZAÇÃO VISUAL E OUTROS,A,6,S,P,P,,,0.00,0.00,90.00,0.00,90.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,331114500000000,MATERIAL TÉCNICO PARA SELEÇÃO E TREINAMENTO,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,331114600000000,MATERIAL BIBLIOGRÁFICO,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,331114800000000,BENS MÓVEIS NÃO ATIVÁVEIS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,331114900000000,BILHETES DE PASSAGEM,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,331115000000000,"BANDEIRAS, FLÂMULAS E INSÍGNIAS",A,6,S,P,P,,,0.00,0.00,115.00,0.00,115.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,331115100000000,DISCOTECAS E FILMOTECAS NÃO IMOBILIZÁVEL,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,331115200000000,MATERIAL DE CARÁTER SECRETO OU RESERVADO,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,331115300000000,MATERIAL METEOROLÓGICO,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,331115400000000,MATERIAL P/MANUT. CONSERV. DE ESTRADAS E VIAS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,331115800000000,SOBRESSALENTES PARA MÁQUINAS E EQUP. PARA PRODUÇÃO,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,331117000000000,AQUISIÇÃO DE SOFTWARES DE BASE,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,331117100000000,MATERIAIS PARA CONSERVAÇÃO E MANUTENÇÃO DE BENS DE,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,331119800000000,SENTENÇAS JUDICIAIS DE FORNECEDORES DE MATERIAIS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,331119900000000,OUTROS MATERIAIS DE CONSUMO,A,6,S,P,P,,,0.00,0.00,117763.51,66929.51,50834.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,,,,,,331200000000000,DISTRIBUIÇÃO DE MATERIAL GRATUITO,S,4,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,,,,,,331210000000000,DISTRIBUIÇÃO DE MATERIAL GRATUITO - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,331210100000000,MERCADORIAS DOADAS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,331210200000000,MATERIAL DESTINADO À ASSISTÊNCIA SOCIAL,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,331210300000000,MATERIAL EDUCACIONAL E CULTURAL,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,331210400000000,MATERIAL DE ACONDICIONAMENTO E EMBALAGEM,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,331210500000000,MATERIAL PARA CERIMONIAL,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,331210600000000,MATERIAL PARA DIVULGAÇÃO,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,331210700000000,MATERIAL DESTINADO A CONTRIBUINTE,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,331210800000000,MATERIAL P/ IDENTIFICAÇÃO DE BENEFICIÁRIOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,331219900000000,OUTROS MATERIAIS DE DISTRIBUIÇÃO GRATUITA,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,,,,,,332000000000000,SERVIÇOS,S,3,N,P,P,,,0.00,0.00,1407313.13,13684.02,1393629.11,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,,,,,,332100000000000,DIÁRIAS,S,4,N,P,P,,,0.00,0.00,210323.00,2039.50,208283.50,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,,,,,,332110000000000,DIÁRIAS - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,210323.00,2039.50,208283.50,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,,,,,,332110100000000,DIÁRIAS PESSOAL CIVIL,S,6,N,P,P,,,0.00,0.00,210323.00,2039.50,208283.50,0.00
