﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,6,SECRETARIA MUNICIPAL DE ADMINISTRACAO,2,FUNDO FAPS,RPP,3.323101000000003E19,CONSULTORIA E ASSESSORIA,A,6,S,P,N,,,0.00,0.00,5500.00,0.00,5500.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,2,PODER EXECUTIVO   GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3.323102000000001E19,PERICIAS,A,6,S,P,N,,,0.00,0.00,7040.00,660.00,6380.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,2,PODER EXECUTIVO   GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3.323104000000001E19,COMUNICACAO,A,6,S,P,N,,,0.00,0.00,112645.55,699.28,111946.27,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,10,SECRETARIA MUNICIPAL DE EDUCACAO,1,EDUCACAO RECURSO MDE 25 CF,SCE,3.323104000000001E19,COMUNICACAO,A,6,S,P,N,,,0.00,0.00,16218.93,376.44,15842.49,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,4,SECRETARIA MUNICIPAL DE SAuDE,1,FUNDO MUNICIPAL DE SAuDE  RECPROPRIOS 15 CF,SCS,3.323104000000001E19,COMUNICACAO,A,6,S,P,N,,,0.00,0.00,26383.83,934.82,25449.01,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,4,SECRETARIA MUNICIPAL DE SAuDE,1,FUNDO MUNICIPAL DE SAuDE  RECPROPRIOS 15 CF,SCS,3.323104000000001E19,COMUNICACAO,A,6,S,P,N,,,0.00,0.00,5828.26,60.00,5768.26,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,3,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL  VINCULADOS,PRM,3.3231040000000012E19,COMUNICACAO,A,6,S,P,N,,,0.00,0.00,1808.88,352.37,1456.51,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,3,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL  SMAS,PRM,3.3231040000000012E19,COMUNICACAO,A,6,S,P,N,,,0.00,0.00,762.71,0.00,762.71,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,11,SECRETARIA MUNICIPAL DE PLANEJAMENTO INDUSTRIA E COMERCIO,1,SECRETARIA MUNICIPAL DE PLANEJAMENTO INDUSTRIA E COMERCIO,PRM,3.3231040000000012E19,COMUNICACAO,A,6,S,P,N,,,0.00,0.00,9491.10,0.00,9491.10,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,4,SECRETARIA MUNICIPAL DE SAuDE,2,FUNDO MUNICIPAL DE SAuDE  RECVINCULADOS,SCS,3.3231040000000016E19,COMUNICACAO,A,6,S,P,N,,,0.00,0.00,15700.15,0.00,15700.15,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,2,PODER EXECUTIVO   GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3.323105000000001E19,PUBLICIDADE,A,6,S,P,N,,,0.00,0.00,182167.16,1221.87,180945.29,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,10,SECRETARIA MUNICIPAL DE EDUCACAO,1,EDUCACAO RECURSO MDE 25 CF,SCE,3.323105000000001E19,PUBLICIDADE,A,6,S,P,N,,,0.00,0.00,15000.00,0.00,15000.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,4,SECRETARIA MUNICIPAL DE SAuDE,1,FUNDO MUNICIPAL DE SAuDE  RECPROPRIOS 15 CF,SCS,3.323105000000001E19,PUBLICIDADE,A,6,S,P,N,,,0.00,0.00,10096.00,0.00,10096.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,2,PODER EXECUTIVO   GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3.323106000000001E19,MANUTENCAO E CONSERVACAO,A,6,S,P,N,,,0.00,0.00,142316.79,128.00,142188.79,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,10,SECRETARIA MUNICIPAL DE EDUCACAO,1,EDUCACAO RECURSO MDE 25 CF,SCE,3.323106000000001E19,MANUTENCAO E CONSERVACAO,A,6,S,P,N,,,0.00,0.00,88492.11,226.00,88266.11,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,4,SECRETARIA MUNICIPAL DE SAuDE,1,FUNDO MUNICIPAL DE SAuDE  RECPROPRIOS 15 CF,SCS,3.323106000000001E19,MANUTENCAO E CONSERVACAO,A,6,S,P,N,,,0.00,0.00,91203.77,23956.30,67247.47,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,4,SECRETARIA MUNICIPAL DE SAuDE,1,FUNDO MUNICIPAL DE SAuDE  RECPROPRIOS 15 CF,SCS,3.323106000000001E19,MANUTENCAO E CONSERVACAO,A,6,S,P,N,,,0.00,0.00,10965.00,295.00,10670.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,3,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL  VINCULADOS,PRM,3.3231060000000012E19,MANUTENCAO E CONSERVACAO,A,6,S,P,N,,,0.00,0.00,1765.00,0.00,1765.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,10,SECRETARIA MUNICIPAL DE EDUCACAO,4,SECRETARIA MUNICIPAL DE EDUCACAO,SCE,3.3231060000000012E19,MANUTENCAO E CONSERVACAO,A,6,S,P,N,,,0.00,0.00,75714.00,1840.00,73874.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,10,SECRETARIA MUNICIPAL DE EDUCACAO,4,SECRETARIA MUNICIPAL DE EDUCACAO,SCE,3.3231060000000012E19,MANUTENCAO E CONSERVACAO,A,6,S,P,N,,,0.00,0.00,1500.00,0.00,1500.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,10,SECRETARIA MUNICIPAL DE EDUCACAO,2,EDUCACAO RECURSO FUNDEB,SCE,3.3231060000000012E19,MANUTENCAO E CONSERVACAO,A,6,S,P,N,,,0.00,0.00,7521.00,0.00,7521.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,11,SECRETARIA MUNICIPAL DE PLANEJAMENTO INDUSTRIA E COMERCIO,1,SECRETARIA MUNICIPAL DE PLANEJAMENTO INDUSTRIA E COMERCIO,PRM,3.3231060000000012E19,MANUTENCAO E CONSERVACAO,A,6,S,P,N,,,0.00,0.00,20056.80,588.00,19468.80,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,4,SECRETARIA MUNICIPAL DE SAuDE,2,FUNDO MUNICIPAL DE SAuDE  RECVINCULADOS,SCS,3.3231060000000016E19,MANUTENCAO E CONSERVACAO,A,6,S,P,N,,,0.00,0.00,10554.70,613.00,9941.70,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,4,SECRETARIA MUNICIPAL DE SAuDE,2,FUNDO MUNICIPAL DE SAuDE  RECVINCULADOS,SCS,3.3231060000000016E19,MANUTENCAO E CONSERVACAO,A,6,S,P,N,,,0.00,0.00,14917.40,0.00,14917.40,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,2,PODER EXECUTIVO   GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3.323107000000001E19,SERVICOS DE APOIO,A,6,S,P,N,,,0.00,0.00,544080.18,3257.28,540822.90,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,10,SECRETARIA MUNICIPAL DE EDUCACAO,1,EDUCACAO RECURSO MDE 25 CF,SCE,3.323107000000001E19,SERVICOS DE APOIO,A,6,S,P,N,,,0.00,0.00,27556.02,0.00,27556.02,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,4,SECRETARIA MUNICIPAL DE SAuDE,1,FUNDO MUNICIPAL DE SAuDE  RECPROPRIOS 15 CF,SCS,3.323107000000001E19,SERVICOS DE APOIO,A,6,S,P,N,,,0.00,0.00,57602.54,0.00,57602.54,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,4,SECRETARIA MUNICIPAL DE SAuDE,1,FUNDO MUNICIPAL DE SAuDE  RECPROPRIOS 15 CF,SCS,3.323107000000001E19,SERVICOS DE APOIO,A,6,S,P,N,,,0.00,0.00,22338.33,488.30,21850.03,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,3,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL  VINCULADOS,PRM,3.3231070000000012E19,SERVICOS DE APOIO,A,6,S,P,N,,,0.00,0.00,5566.00,0.00,5566.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,10,SECRETARIA MUNICIPAL DE EDUCACAO,4,SECRETARIA MUNICIPAL DE EDUCACAO,SCE,3.3231070000000012E19,SERVICOS DE APOIO,A,6,S,P,N,,,0.00,0.00,74552.79,0.00,74552.79,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,10,SECRETARIA MUNICIPAL DE EDUCACAO,2,EDUCACAO RECURSO FUNDEB,SCE,3.3231070000000012E19,SERVICOS DE APOIO,A,6,S,P,N,,,0.00,0.00,2513.61,0.00,2513.61,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,3,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL  VINCULADOS,PRM,3.3231070000000012E19,SERVICOS DE APOIO,A,6,S,P,N,,,0.00,0.00,2513.61,0.00,2513.61,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,3,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL  SMAS,PRM,3.3231070000000012E19,SERVICOS DE APOIO,A,6,S,P,N,,,0.00,0.00,2513.61,0.00,2513.61,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,11,SECRETARIA MUNICIPAL DE PLANEJAMENTO INDUSTRIA E COMERCIO,1,SECRETARIA MUNICIPAL DE PLANEJAMENTO INDUSTRIA E COMERCIO,PRM,3.3231070000000012E19,SERVICOS DE APOIO,A,6,S,P,N,,,0.00,0.00,12951.60,0.00,12951.60,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,4,SECRETARIA MUNICIPAL DE SAuDE,2,FUNDO MUNICIPAL DE SAuDE  RECVINCULADOS,SCS,3.3231070000000016E19,SERVICOS DE APOIO,A,6,S,P,N,,,0.00,0.00,29735.73,0.00,29735.73,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,2,PODER EXECUTIVO   GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3.323108000000001E19,SERVICOS DE AGUA E ESGOTO ENERGIA ELETRICA GAS E OUTROS,A,6,S,P,N,,,0.00,0.00,440675.27,0.00,440675.27,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,10,SECRETARIA MUNICIPAL DE EDUCACAO,1,EDUCACAO RECURSO MDE 25 CF,SCE,3.323108000000001E19,SERVICOS DE AGUA E ESGOTO ENERGIA ELETRICA GAS E OUTROS,A,6,S,P,N,,,0.00,0.00,71341.58,1154.81,70186.77,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,4,SECRETARIA MUNICIPAL DE SAuDE,1,FUNDO MUNICIPAL DE SAuDE  RECPROPRIOS 15 CF,SCS,3.323108000000001E19,SERVICOS DE AGUA E ESGOTO ENERGIA ELETRICA GAS E OUTROS,A,6,S,P,N,,,0.00,0.00,16552.96,0.00,16552.96,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,4,SECRETARIA MUNICIPAL DE SAuDE,1,FUNDO MUNICIPAL DE SAuDE  RECPROPRIOS 15 CF,SCS,3.323108000000001E19,SERVICOS DE AGUA E ESGOTO ENERGIA ELETRICA GAS E OUTROS,A,6,S,P,N,,,0.00,0.00,15120.38,335.01,14785.37,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,3,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL  VINCULADOS,PRM,3.3231080000000012E19,SERVICOS DE AGUA E ESGOTO ENERGIA ELETRICA GAS E OUTROS,A,6,S,P,N,,,0.00,0.00,457.95,0.00,457.95,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,11,SECRETARIA MUNICIPAL DE PLANEJAMENTO INDUSTRIA E COMERCIO,1,SECRETARIA MUNICIPAL DE PLANEJAMENTO INDUSTRIA E COMERCIO,PRM,3.3231080000000012E19,SERVICOS DE AGUA E ESGOTO ENERGIA ELETRICA GAS E OUTROS,A,6,S,P,N,,,0.00,0.00,14239.18,0.00,14239.18,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,4,SECRETARIA MUNICIPAL DE SAuDE,2,FUNDO MUNICIPAL DE SAuDE  RECVINCULADOS,SCS,3.3231080000000016E19,SERVICOS DE AGUA E ESGOTO ENERGIA ELETRICA GAS E OUTROS,A,6,S,P,N,,,0.00,0.00,16582.11,0.00,16582.11,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,2,PODER EXECUTIVO   GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3.323110000000001E19,LOCACOES,A,6,S,P,N,,,0.00,0.00,63797.27,1100.00,62697.27,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,10,SECRETARIA MUNICIPAL DE EDUCACAO,1,EDUCACAO RECURSO MDE 25 CF,SCE,3.323110000000001E19,LOCACOES,A,6,S,P,N,,,0.00,0.00,10829.40,0.00,10829.40,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,4,SECRETARIA MUNICIPAL DE SAuDE,1,FUNDO MUNICIPAL DE SAuDE  RECPROPRIOS 15 CF,SCS,3.323110000000001E19,LOCACOES,A,6,S,P,N,,,0.00,0.00,12369.12,0.00,12369.12,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,2,PODER EXECUTIVO   GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3.323112000000001E19,SERVICOS DE TRANSPORTE,A,6,S,P,N,,,0.00,0.00,8880.00,0.00,8880.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,4,SECRETARIA MUNICIPAL DE SAuDE,1,FUNDO MUNICIPAL DE SAuDE  RECPROPRIOS 15 CF,SCS,3.323112000000001E19,SERVICOS DE TRANSPORTE,A,6,S,P,N,,,0.00,0.00,10630.00,0.00,10630.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,4,SECRETARIA MUNICIPAL DE SAuDE,2,FUNDO MUNICIPAL DE SAuDE  RECVINCULADOS,SCS,3.3231120000000016E19,SERVICOS DE TRANSPORTE,A,6,S,P,N,,,0.00,0.00,18080.00,1350.00,16730.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,2,PODER EXECUTIVO   GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3.323114000000001E19,ASSINATURAS DE PERIODICOS E ANUIDADES,A,6,S,P,N,,,0.00,0.00,660.00,0.00,660.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,2,PODER EXECUTIVO   GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3.323122000000001E19,EXPOSICOES CONGRESSOS CONFERENCIAS E OUTROS,A,6,S,P,N,,,0.00,0.00,197369.63,3400.00,193969.63,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,10,SECRETARIA MUNICIPAL DE EDUCACAO,1,EDUCACAO RECURSO MDE 25 CF,SCE,3.323122000000001E19,EXPOSICOES CONGRESSOS CONFERENCIAS E OUTROS,A,6,S,P,N,,,0.00,0.00,3360.00,0.00,3360.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,4,SECRETARIA MUNICIPAL DE SAuDE,1,FUNDO MUNICIPAL DE SAuDE  RECPROPRIOS 15 CF,SCS,3.323122000000001E19,EXPOSICOES CONGRESSOS CONFERENCIAS E OUTROS,A,6,S,P,N,,,0.00,0.00,1900.00,0.00,1900.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,10,SECRETARIA MUNICIPAL DE EDUCACAO,4,SECRETARIA MUNICIPAL DE EDUCACAO,SCE,3.3231220000000012E19,EXPOSICOES CONGRESSOS CONFERENCIAS E OUTROS,A,6,S,P,N,,,0.00,0.00,7000.00,0.00,7000.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,2,PODER EXECUTIVO   GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3.323129000000001E19,SEGUROS EM GERAL,A,6,S,P,N,,,0.00,0.00,1364.81,135.68,1229.13,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,10,SECRETARIA MUNICIPAL DE EDUCACAO,1,EDUCACAO RECURSO MDE 25 CF,SCE,3.323129000000001E19,SEGUROS EM GERAL,A,6,S,P,N,,,0.00,0.00,1706.85,0.00,1706.85,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,4,SECRETARIA MUNICIPAL DE SAuDE,1,FUNDO MUNICIPAL DE SAuDE  RECPROPRIOS 15 CF,SCS,3.323129000000001E19,SEGUROS EM GERAL,A,6,S,P,N,,,0.00,0.00,1289.48,0.00,1289.48,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,4,SECRETARIA MUNICIPAL DE SAuDE,1,FUNDO MUNICIPAL DE SAuDE  RECPROPRIOS 15 CF,SCS,3.323129000000001E19,SEGUROS EM GERAL,A,6,S,P,N,,,0.00,0.00,135.68,0.00,135.68,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,11,SECRETARIA MUNICIPAL DE PLANEJAMENTO INDUSTRIA E COMERCIO,1,SECRETARIA MUNICIPAL DE PLANEJAMENTO INDUSTRIA E COMERCIO,PRM,3.3231290000000012E19,SEGUROS EM GERAL,A,6,S,P,N,,,0.00,0.00,1058.19,0.00,1058.19,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,2,PODER EXECUTIVO   GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3.323130000000001E19,SELECAO E TREINAMENTO,A,6,S,P,N,,,0.00,0.00,14448.50,0.00,14448.50,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,10,SECRETARIA MUNICIPAL DE EDUCACAO,1,EDUCACAO RECURSO MDE 25 CF,SCE,3.323130000000001E19,SELECAO E TREINAMENTO,A,6,S,P,N,,,0.00,0.00,1120.00,0.00,1120.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,4,SECRETARIA MUNICIPAL DE SAuDE,1,FUNDO MUNICIPAL DE SAuDE  RECPROPRIOS 15 CF,SCS,3.323130000000001E19,SELECAO E TREINAMENTO,A,6,S,P,N,,,0.00,0.00,510.00,0.00,510.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,4,SECRETARIA MUNICIPAL DE SAuDE,1,FUNDO MUNICIPAL DE SAuDE  RECPROPRIOS 15 CF,SCS,3.323131000000001E19,SERVICO MEDICOHOSPITALARODONTOLOGICO E LABORATORIAL,A,6,S,P,N,,,0.00,0.00,1128628.69,142037.69,986591.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,11,SECRETARIA MUNICIPAL DE PLANEJAMENTO INDUSTRIA E COMERCIO,1,SECRETARIA MUNICIPAL DE PLANEJAMENTO INDUSTRIA E COMERCIO,PRM,3.3231310000000012E19,SERVICO MEDICOHOSPITALARODONTOLOGICO E LABORATORIAL,A,6,S,P,N,,,0.00,0.00,91010.21,0.00,91010.21,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,4,SECRETARIA MUNICIPAL DE SAuDE,2,FUNDO MUNICIPAL DE SAuDE  RECVINCULADOS,SCS,3.3231310000000012E19,SERVICO MEDICOHOSPITALARODONTOLOGICO E LABORATORIAL,A,6,S,P,N,,,0.00,0.00,41835.00,0.00,41835.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,4,SECRETARIA MUNICIPAL DE SAuDE,2,FUNDO MUNICIPAL DE SAuDE  RECVINCULADOS,SCS,3.3231310000000016E19,SERVICO MEDICOHOSPITALARODONTOLOGICO E LABORATORIAL,A,6,S,P,N,,,0.00,0.00,34753.64,0.00,34753.64,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,2,PODER EXECUTIVO   GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3.323132000000001E19,SERVICOS BANCARIOS,A,6,S,P,N,,,0.00,0.00,19636.46,0.00,19636.46,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,10,SECRETARIA MUNICIPAL DE EDUCACAO,4,SECRETARIA MUNICIPAL DE EDUCACAO,SCE,3.3231320000000012E19,SERVICOS BANCARIOS,A,6,S,P,N,,,0.00,0.00,28.20,0.00,28.20,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,3,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL  VINCULADOS,PRM,3.3231320000000012E19,SERVICOS BANCARIOS,A,6,S,P,N,,,0.00,0.00,9.40,0.00,9.40,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,3,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL  SMAS,PRM,3.3231320000000012E19,SERVICOS BANCARIOS,A,6,S,P,N,,,0.00,0.00,9.40,0.00,9.40,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,2,PODER EXECUTIVO   GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3.323146000000001E19,SERVICOS GRAFICOS E EDITORIAIS,A,6,S,P,N,,,0.00,0.00,7552.00,0.00,7552.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,10,SECRETARIA MUNICIPAL DE EDUCACAO,1,EDUCACAO RECURSO MDE 25 CF,SCE,3.323146000000001E19,SERVICOS GRAFICOS E EDITORIAIS,A,6,S,P,N,,,0.00,0.00,298.00,0.00,298.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,3,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL  VINCULADOS,PRM,3.3231460000000012E19,SERVICOS GRAFICOS E EDITORIAIS,A,6,S,P,N,,,0.00,0.00,248.00,0.00,248.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,2,PODER EXECUTIVO   GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3.323147000000001E19,SERVICOS JUDICIARIOS,A,6,S,P,N,,,0.00,0.00,15081.11,69.72,15011.39,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,2,PODER EXECUTIVO   GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3.323151000000001E19,SERVICOS TECNICOS PROFISSIONAIS,A,6,S,P,N,,,0.00,0.00,180443.91,29926.77,150517.14,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,10,SECRETARIA MUNICIPAL DE EDUCACAO,1,EDUCACAO RECURSO MDE 25 CF,SCE,3.323151000000001E19,SERVICOS TECNICOS PROFISSIONAIS,A,6,S,P,N,,,0.00,0.00,525.00,0.00,525.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,4,SECRETARIA MUNICIPAL DE SAuDE,1,FUNDO MUNICIPAL DE SAuDE  RECPROPRIOS 15 CF,SCS,3.323151000000001E19,SERVICOS TECNICOS PROFISSIONAIS,A,6,S,P,N,,,0.00,0.00,1614.00,0.00,1614.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,10,SECRETARIA MUNICIPAL DE EDUCACAO,4,SECRETARIA MUNICIPAL DE EDUCACAO,SCE,3.3231510000000012E19,SERVICOS TECNICOS PROFISSIONAIS,A,6,S,P,N,,,0.00,0.00,21087.00,0.00,21087.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,2,PODER EXECUTIVO   GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3.323156000000001E19,PASSAGENS E DESPESAS COM LOCOMOCAO,A,6,S,P,N,,,0.00,0.00,31943.32,1815.80,30127.52,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,10,SECRETARIA MUNICIPAL DE EDUCACAO,1,EDUCACAO RECURSO MDE 25 CF,SCE,3.323156000000001E19,PASSAGENS E DESPESAS COM LOCOMOCAO,A,6,S,P,N,,,0.00,0.00,5531.65,26.87,5504.78,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,4,SECRETARIA MUNICIPAL DE SAuDE,1,FUNDO MUNICIPAL DE SAuDE  RECPROPRIOS 15 CF,SCS,3.323156000000001E19,PASSAGENS E DESPESAS COM LOCOMOCAO,A,6,S,P,N,,,0.00,0.00,13604.40,415.16,13189.24,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,4,SECRETARIA MUNICIPAL DE SAuDE,1,FUNDO MUNICIPAL DE SAuDE  RECPROPRIOS 15 CF,SCS,3.323156000000001E19,PASSAGENS E DESPESAS COM LOCOMOCAO,A,6,S,P,N,,,0.00,0.00,9973.25,125.14,9848.11,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,2,PODER EXECUTIVO   GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3.323199000000001E19,OUTROS SERVICOS TERCEIROS  PJ,A,6,S,P,N,,,0.00,0.00,789133.62,13165.25,775968.37,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,10,SECRETARIA MUNICIPAL DE EDUCACAO,1,EDUCACAO RECURSO MDE 25 CF,SCE,3.323199000000001E19,OUTROS SERVICOS TERCEIROS  PJ,A,6,S,P,N,,,0.00,0.00,353095.58,12798.19,340297.39,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,4,SECRETARIA MUNICIPAL DE SAuDE,1,FUNDO MUNICIPAL DE SAuDE  RECPROPRIOS 15 CF,SCS,3.323199000000001E19,OUTROS SERVICOS TERCEIROS  PJ,A,6,S,P,N,,,0.00,0.00,502686.65,12139.58,490547.07,0.00
