﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,451120200010000,CAMARA DE VEREADORES,A,8,S,P, ,,,0.00,0.00,0.00,763770.80,0.00,763770.80
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,490000000000000,OUTRAS VAR.PATR. AUMENTATIVAS,S,2,N,P, ,,,0.00,0.00,0.00,35843.45,0.00,35843.45
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,499000000000000,DIVERSAS VAR.PATR. AUMENTATIVAS,S,3,N,P, ,,,0.00,0.00,0.00,35843.45,0.00,35843.45
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,499900000000000,VAR.PATR.AUMENT.DECOR.FATOS GER.DIV,S,4,N,P, ,,,0.00,0.00,0.00,35843.45,0.00,35843.45
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,499910000000000,VAR.PAT.AUM.DECOR. FAT.GER.DIV.CONS,S,5,N,P, ,,,0.00,0.00,0.00,35843.45,0.00,35843.45
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,499910000030000,VPA ACERTO APROPIACAO 13/FER(VPD<0),S,8,N,P, ,,,0.00,0.00,0.00,35843.45,0.00,35843.45
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,4.999100000301E14,VPA ACERTO APROPIACAO FER(VPD<0),A,9,S,P, ,,,0.00,0.00,0.00,19043.40,0.00,19043.40
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,499910000030200,VPA ACERTO APROPIACAO 13(VPD<0),A,9,S,P, ,,,0.00,0.00,0.00,16800.05,0.00,16800.05
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,500000000000000,CONTROLES DA APROVACAO DO PLANEJAME,S,1,N,O, ,,,897.71,0.00,1713158.33,153215.05,1560840.99,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,520000000000000,ORCAMENTO APROVADO,S,2,N,O, ,,,0.00,0.00,1712260.62,152317.34,1559943.28,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,522000000000000,FIXACAO DA DESPESA,S,3,N,O, ,,,0.00,0.00,1712260.62,152317.34,1559943.28,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,522100000000000,DOTACAO ORCAMENTARIA,S,4,N,O, ,,,0.00,0.00,959725.00,144000.00,815725.00,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,522110000000000,DOTACAO INICIAL,S,5,N,O, ,,,0.00,0.00,815725.00,0.00,815725.00,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,522110100000000,CREDITO INICIAL,A,6,S,O, ,,,0.00,0.00,815725.00,0.00,815725.00,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,522120000000000,DOTACAO ADICIONAL TIPO DE CREDITO,S,5,N,O, ,,,0.00,0.00,72000.00,0.00,72000.00,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,522120100000000,CREDITO ADICIONAL - SUPLEMENTAR,A,6,S,O, ,,,0.00,0.00,72000.00,0.00,72000.00,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,522130000000000,DOTACAO ADICIONAL POR FONTE,S,5,N,O, ,,,0.00,0.00,72000.00,72000.00,0.00,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,522130300000000,ANULACAO DE DOTACAO,A,6,S,O, ,,,0.00,0.00,72000.00,0.00,72000.00,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,522139900000000,VALOR GLOBAL DA DOTACAO ADICIONAL P,A,6,S,O, ,,,0.00,0.00,0.00,72000.00,0.00,72000.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,522190000000000,CANCELAMENTO/REMANEJAMENTO DOTACAO,S,5,N,O, ,,,0.00,0.00,0.00,72000.00,0.00,72000.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,522190100000000,ALTERACAO DO QUADRO DE DETALHAMENTO,S,6,N,O, ,,,0.00,0.00,0.00,72000.00,0.00,72000.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,522190109000000,(-) REDUCAO,A,7,S,O, ,,,0.00,0.00,0.00,72000.00,0.00,72000.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,522900000000000,OUTROS CONTROLES DESP. ORCAMENTARIA,S,4,N,O, ,,,0.00,0.00,752535.62,8317.34,744218.28,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,522920000000000,EMPENHOS POR EMISSAO,S,5,N,O, ,,,0.00,0.00,752535.62,8317.34,744218.28,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,522920100000000,EXECUCAO DA DESPESA POR NOTA DE EMP,S,6,N,O, ,,,0.00,0.00,752535.62,8317.34,744218.28,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,522920101000000,EMISSAO DE EMPENHOS,A,7,S,O, ,,,0.00,0.00,751331.10,0.00,751331.10,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,522920102000000,REFORCO DE EMPENHOS,A,7,S,O, ,,,0.00,0.00,1204.52,0.00,1204.52,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,522920103000000,(-)ANULACAO DE EMPENHOS,A,7,S,O, ,,,0.00,0.00,0.00,8317.34,0.00,8317.34
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,530000000000000,INSCRICAO DE RESTOS A PAGAR,S,2,N,O, ,,,897.71,0.00,897.71,897.71,897.71,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,531000000000000,INSCRICAO DE RP NAO PROCESSADOS,S,3,N,O, ,,,897.71,0.00,897.71,897.71,897.71,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,531100000000000,RP NAO PROCESSADOS INSCRITOS,A,4,S,O, ,,,0.00,0.00,897.71,0.00,897.71,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,531700000000000,RP NAO PROCES.INSCRICAO EXERCICIO,A,4,S,O, ,,,897.71,0.00,0.00,897.71,0.00,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,600000000000000,CONTROLES DA EXECUCAO DO PLANEJAMEN,S,1,N,O, ,,,0.00,897.71,3914856.11,5474799.39,0.00,1560840.99
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,620000000000000,EXECUCAO DO ORCAMENTO,S,2,N,O, ,,,0.00,0.00,3912214.98,5472158.26,0.00,1559943.28
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,622000000000000,EXECUCAO DA DESPESA,S,3,N,O, ,,,0.00,0.00,3912214.98,5472158.26,0.00,1559943.28
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,622100000000000,DISPONIBILIDADES DE CREDITO,S,4,N,O, ,,,0.00,0.00,2368375.30,3184100.30,0.00,815725.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,622110000000000,CREDITO DISPONIVEL,A,5,S,O, ,,,0.00,0.00,824535.62,896042.34,0.00,71506.72
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,622130000000000,CREDITO UTILIZADO,S,5,N,O, ,,,0.00,0.00,1543839.68,2288057.96,0.00,744218.28
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,622130100000000,CREDITO EMPENHADO A LIQUIDAR,A,6,S,O, ,,,0.00,0.00,756536.44,756769.50,0.00,233.06
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,622130300000000,CREDITO EMPENHADO LIQUIDADO A PAGAR,A,6,S,O, ,,,0.00,0.00,767761.17,767761.17,0.00,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,622130400000000,CREDITO EMPENHADO LIQUIDADO PAGO,A,6,S,O, ,,,0.00,0.00,19542.07,763527.29,0.00,743985.22
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,622900000000000,OUTROS CONTR.DESPESA ORCAMENTARIA,S,4,N,O, ,,,0.00,0.00,1543839.68,2288057.96,0.00,744218.28
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,622920000000000,EMISSAO DE EMPENHO,S,5,N,O, ,,,0.00,0.00,1543839.68,2288057.96,0.00,744218.28
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,622920100000000,EMPENHOS POR NOTA DE EMPENHO,S,6,N,O, ,,,0.00,0.00,1543839.68,2288057.96,0.00,744218.28
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,622920101000000,EMPENHOS A LIQUIDAR,A,7,S,O, ,,,0.00,0.00,756536.44,756769.50,0.00,233.06
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,622920103000000,EMPENHOS LIQUIDADOS A PAGAR,A,7,S,O, ,,,0.00,0.00,767761.17,767761.17,0.00,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,622920104000000,EMPENHOS LIQUIDADOS PAGOS,A,7,S,O, ,,,0.00,0.00,19542.07,763527.29,0.00,743985.22
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,630000000000000,EXECUCAO DE RESTOS A PAGAR,S,2,N,O, ,,,0.00,897.71,2641.13,2641.13,0.00,897.71
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,631000000000000,EXECUCAO DE RP NAO PROCESSADOS,S,3,N,O, ,,,0.00,897.71,2641.13,2641.13,0.00,897.71
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,631100000000000,RP NAO PROCESSADOS A LIQUIDAR,S,4,N,O, ,,,0.00,0.00,871.71,897.71,0.00,26.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,631100000160000,EMPENHOS DO EXERCICIO 2016,A,8,S,O, ,,,0.00,0.00,871.71,897.71,0.00,26.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,631300000000000,RP NAO PROCES. LIQUIDADOS A PAGAR,S,4,N,O, ,,,0.00,0.00,871.71,871.71,0.00,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,631300000160000,EMPENHOS DO EXERCICIO 2016,A,8,S,O, ,,,0.00,0.00,871.71,871.71,0.00,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,631400000000000,RP NAO PROCESSADOS PAGOS,S,4,N,O, ,,,0.00,0.00,0.00,871.71,0.00,871.71
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,631400000160000,EMPENHOS DO EXERCICIO 2016,A,8,S,O, ,,,0.00,0.00,0.00,871.71,0.00,871.71
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,631700000000000,RP NAO PROCES.INSCRICAO EXERCICIO,S,4,N,O, ,,,0.00,897.71,897.71,0.00,0.00,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,631710000000000,RP NAO PROCESSADOS A LIQUIDAR - INS,A,5,S,O, ,,,0.00,897.71,897.71,0.00,0.00,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,700000000000000,CONTROLES DEVEDORES,S,1,N,C, ,,,5942.75,0.00,867604.44,623.20,872923.99,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,720000000000000,ADMINISTRACAO FINANCEIRA,S,2,N,C, ,,,5942.75,0.00,865333.19,0.00,871275.94,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,721000000000000,DISPONIBILIDADES POR DESTINACAO,S,3,N,C, ,,,5942.75,0.00,865333.19,0.00,871275.94,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,721100000000000,CONTROLE DA DISPONIBILIDADE DE RECU,S,4,N,C, ,,,5942.75,0.00,865333.19,0.00,871275.94,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,721110000000000,RECURSOS ORDINARIOS,A,5,S,C, ,,,5942.75,0.00,0.00,0.00,5942.75,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,721130000000000,RECURSOS EXTRAORCAMENTARIOS,A,5,S,C, ,,,0.00,0.00,865333.19,0.00,865333.19,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,790000000000000,OUTROS CONTROLES,S,2,N,C, ,,,0.00,0.00,2271.25,623.20,1648.05,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,791000000000000,"RESPONSAB. VALORES, TITULOS E BENS",S,3,N,C, ,,,0.00,0.00,2271.25,623.20,1648.05,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,791200000000000,RESPONSABILIDADE DE TERCEIROS POR V,S,4,N,C, ,,,0.00,0.00,2271.25,623.20,1648.05,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,791210000000000,CONTR.ADIANT./SUPRIM.FUNDOS CONC.,A,5,S,C, ,,,0.00,0.00,2271.25,623.20,1648.05,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,800000000000000,CONTROLES CREDORES,S,1,N,C, ,,,0.00,5942.75,2510375.35,3377356.59,0.00,872923.99
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,820000000000000,EXECUCAO ADMINISTRACAO FINANCEIRA,S,2,N,C, ,,,0.00,5942.75,2508104.10,3373437.29,0.00,871275.94
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,821000000000000,EXECUCAO DAS DISPONIBILIDADES POR D,S,3,N,C, ,,,0.00,5942.75,2508104.10,3373437.29,0.00,871275.94
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,821100000000000,EXECUCAO DA DISPONIBILIDADE DE RECU,S,4,N,C, ,,,0.00,5942.75,2508104.10,3373437.29,0.00,871275.94
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,821110000000000,DISPONIB. DESTINACAO DE RECURSOS,S,5,N,C, ,,,0.00,5045.04,878725.93,874196.13,0.00,515.24
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,821110100000000,RECURSOS DISPONIVEIS PARA O EXERCIC,A,6,S,C, ,1,LIVRE,0.00,5045.04,878725.93,874196.13,0.00,515.24
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,821120000000000,DISPONIB. DESTINACAO REC.COMPR.EMP.,S,5,N,C, ,,,0.00,897.71,757408.15,756769.50,0.00,259.06
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,821120100000000,DISPONIBILIDADE POR DESTINACAO DE R,A,6,S,C, ,,,0.00,897.71,757408.15,756769.50,0.00,259.06
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,821130000000000,DISPON.DEST.REC.COMPR.LIQ.ENT.COMP.,S,5,N,C, ,,,0.00,0.00,851882.35,851882.35,0.00,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,821130100000000,COMPROMETIDA POR LIQUIDACAO,A,6,S,C, ,,,0.00,0.00,768632.88,768632.88,0.00,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,821130200000000,COMPROMETIDA CONSIGNACOES/RETENCOES,A,6,S,C, ,,,0.00,0.00,83249.47,83249.47,0.00,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,821140000000000,DISPONIBILIDADE POR DESTINACAO DE R,S,5,N,C, ,,,0.00,0.00,20087.67,890589.31,0.00,870501.64
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,821140000010000,RECURSOS ORDINARIOS,A,8,S,C, ,,,0.00,0.00,19542.07,764399.00,0.00,744856.93
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,821140000030000,RECURSOS EXTRAORCAMENTARIOS,A,8,S,C, ,,,0.00,0.00,545.60,126190.31,0.00,125644.71
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,890000000000000,OUTROS CONTROLES,S,2,N,C, ,,,0.00,0.00,2271.25,3919.30,0.00,1648.05
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,891000000000000,EXEC.RESPONSAB.VALORES TITULOS BENS,S,3,N,C, ,,,0.00,0.00,2271.25,3919.30,0.00,1648.05
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,891200000000000,EXEC.RESP.TER.VALORES TITULOS BENS,S,4,N,C, ,,,0.00,0.00,2271.25,3919.30,0.00,1648.05
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,891210000000000,EXEC.ADIANT./SUPRIM.FUNDOS CONCED.,S,5,N,C, ,,,0.00,0.00,2271.25,3919.30,0.00,1648.05
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,891210100000000,ADIANTAMENTOS CONCEDIDOS COMPROVAR,A,6,S,C, ,,,0.00,0.00,2271.25,2271.25,0.00,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,891210300000000,ADIANTAMENTOS APROVADOS,A,6,S,C, ,,,0.00,0.00,0.00,1648.05,0.00,1648.05
