﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,,,,,,218910500000000,CONVENIOS A PAGAR,S,6,N,P, ,,,0.00,0.00,293589.15,293589.15,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,3,MANUTENCAO DO F.A.M.H,PRM,218910501000000,CONVENIOS A PAGAR DO EXERCICIO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,218910501000000,CONVENIOS A PAGAR DO EXERCICIO,A,7,S,P,F,,,0.00,0.00,293589.15,293589.15,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,2,MANUTENCAO DO F.P.S.M.,RPP,218910501000000,CONVENIOS A PAGAR DO EXERCICIO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,2,MANUTENCAO DO F.P.S.M.,RPP,218910502000000,CONVENIOS A PAGAR DE EXERCICIOS ANTERIORES,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,218910502000000,CONVENIOS A PAGAR DE EXERCICIOS ANTERIORES,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,3,MANUTENCAO DO F.A.M.H,PRM,218910502000000,CONVENIOS A PAGAR DE EXERCICIOS ANTERIORES,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,,,,,,218910900000000,TERMOS DE PARCERIA A PAGAR,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,3,MANUTENCAO DO F.A.M.H,PRM,218910901000000,TERMOS DE PARCERIA A PAGAR DO EXERCICIO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,218910901000000,TERMOS DE PARCERIA A PAGAR DO EXERCICIO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,2,MANUTENCAO DO F.P.S.M.,RPP,218910901000000,TERMOS DE PARCERIA A PAGAR DO EXERCICIO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,2,MANUTENCAO DO F.P.S.M.,RPP,218910902000000,TERMOS DE PARCERIA A PAGAR DE EXERCICIOS ANTERIORES,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,218910902000000,TERMOS DE PARCERIA A PAGAR DE EXERCICIOS ANTERIORES,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,3,MANUTENCAO DO F.A.M.H,PRM,218910902000000,TERMOS DE PARCERIA A PAGAR DE EXERCICIOS ANTERIORES,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,3,MANUTENCAO DO F.A.M.H,PRM,218911000000000,TERMO DE COMPROMISSO A PAGAR,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,218911000000000,TERMO DE COMPROMISSO A PAGAR,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,2,MANUTENCAO DO F.P.S.M.,RPP,218911000000000,TERMO DE COMPROMISSO A PAGAR,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,2,MANUTENCAO DO F.P.S.M.,RPP,218911100000000,CONTRATOS DE GESTAO A PAGAR,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,218911100000000,CONTRATOS DE GESTAO A PAGAR,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,3,MANUTENCAO DO F.A.M.H,PRM,218911100000000,CONTRATOS DE GESTAO A PAGAR,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,3,MANUTENCAO DO F.A.M.H,PRM,218911200000000,SUBVENCOES A PAGAR,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,218911200000000,SUBVENCOES A PAGAR,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,2,MANUTENCAO DO F.P.S.M.,RPP,218911200000000,SUBVENCOES A PAGAR,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,2,MANUTENCAO DO F.P.S.M.,RPP,218911300000000,TRANSFERENCIAS ORCAMENTARIAS A LIBERAR,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,218911300000000,TRANSFERENCIAS ORCAMENTARIAS A LIBERAR,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,3,MANUTENCAO DO F.A.M.H,PRM,218911300000000,TRANSFERENCIAS ORCAMENTARIAS A LIBERAR,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,3,MANUTENCAO DO F.A.M.H,PRM,218911400000000,CONSORCIOS A PAGAR,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,218911400000000,CONSORCIOS A PAGAR,A,6,S,P,F,,,0.00,0.00,45721.20,45721.20,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,2,MANUTENCAO DO F.P.S.M.,RPP,218911400000000,CONSORCIOS A PAGAR,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,,,,,,218920000000000,OUTRAS OBRIGACOES A CURTO PRAZO - INTRA OFSS,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,,,,,,218920100000000,INDENIZACOES E RESTITUICOES,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,3,MANUTENCAO DO F.A.M.H,PRM,218920102000000,INDENIZACOES E RESTITUICOES DIVERSAS DO EXERCICIO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,2,MANUTENCAO DO F.P.S.M.,RPP,218920102000000,INDENIZACOES E RESTITUICOES DIVERSAS DO EXERCICIO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,218920102000000,INDENIZACOES E RESTITUICOES DIVERSAS DO EXERCICIO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,218920103000000,INDENIZACOES E RESTITUICOES DIVERSAS DE EXERCICIOS ANTERIORES,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,2,MANUTENCAO DO F.P.S.M.,RPP,218920103000000,INDENIZACOES E RESTITUICOES DIVERSAS DE EXERCICIOS ANTERIORES,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,3,MANUTENCAO DO F.A.M.H,PRM,218920103000000,INDENIZACOES E RESTITUICOES DIVERSAS DE EXERCICIOS ANTERIORES,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,,,,,,218920500000000,CONVENIOS A PAGAR,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,3,MANUTENCAO DO F.A.M.H,PRM,218920501000000,CONVENIOS A PAGAR DO EXERCICIO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,2,MANUTENCAO DO F.P.S.M.,RPP,218920501000000,CONVENIOS A PAGAR DO EXERCICIO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,218920501000000,CONVENIOS A PAGAR DO EXERCICIO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,218920502000000,CONVENIOS A PAGAR DE EXERCICIOS ANTERIORES,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,2,MANUTENCAO DO F.P.S.M.,RPP,218920502000000,CONVENIOS A PAGAR DE EXERCICIOS ANTERIORES,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,3,MANUTENCAO DO F.A.M.H,PRM,218920502000000,CONVENIOS A PAGAR DE EXERCICIOS ANTERIORES,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,,,,,,218923900000000,REPASSE RECEBIDO - DIFERIDO,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,3,MANUTENCAO DO F.A.M.H,PRM,218923902000000,REPASSE RECEBIDO - DIFERIDO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,2,MANUTENCAO DO F.P.S.M.,RPP,218923902000000,REPASSE RECEBIDO - DIFERIDO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,218923902000000,REPASSE RECEBIDO - DIFERIDO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,,,,,,218924000000000,RECURSOS ESPECIAIS A LIBERAR,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,3,MANUTENCAO DO F.A.M.H,PRM,218924007000000,RECURSOS A LIBERAR POR VINCULACAO DE PAGAMENTO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,218924007000000,RECURSOS A LIBERAR POR VINCULACAO DE PAGAMENTO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,2,MANUTENCAO DO F.P.S.M.,RPP,218924007000000,RECURSOS A LIBERAR POR VINCULACAO DE PAGAMENTO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,,,,,,218929800000000,OUTROS CREDORES A CURTO PRAZO,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,3,MANUTENCAO DO F.A.M.H,PRM,218929801000000,OUTROS CREDORES DO EXERCICIO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,2,MANUTENCAO DO F.P.S.M.,RPP,218929801000000,OUTROS CREDORES DO EXERCICIO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,218929801000000,OUTROS CREDORES DO EXERCICIO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,218929802000000,OUTROS CREDORES DE EXERCICIOS ANTERIORES,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,2,MANUTENCAO DO F.P.S.M.,RPP,218929802000000,OUTROS CREDORES DE EXERCICIOS ANTERIORES,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,3,MANUTENCAO DO F.A.M.H,PRM,218929802000000,OUTROS CREDORES DE EXERCICIOS ANTERIORES,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,3,MANUTENCAO DO F.A.M.H,PRM,218929804000000,SERVICO DA DIVIDA DE PARCELAMENTO A PAGAR-DO EXERCICIO-INTRA OFSS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,2,MANUTENCAO DO F.P.S.M.,RPP,218929804000000,SERVICO DA DIVIDA DE PARCELAMENTO A PAGAR-DO EXERCICIO-INTRA OFSS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,218929804000000,SERVICO DA DIVIDA DE PARCELAMENTO A PAGAR-DO EXERCICIO-INTRA OFSS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,,,,,,218930000000000,OUTRAS OBRIGACOES A CURTO PRAZO - INTER OFSS UNIAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,,,,,,218940000000000,OUTRAS OBRIGACOES A CURTO PRAZO - INTER OFSS ESTADO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,,,,,,218950000000000,OUTRAS OBRIGACOES A CURTO PRAZO - INTER OFSS MUNICIPIOS,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,,,,,,220000000000000,PASSIVO NAO-CIRCULANTE,S,2,N,P, ,,,0.00,14625991.37,15517312.40,12466490.55,0.00,11575169.52
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,,,,,,221000000000000,"OBRIGACOES TRABALHISTAS, PREVIDENCIARIAS E ASSISTENCIAIS A PAGAR A LONGO PRAZO",S,3,N,P, ,,,0.00,482256.41,208475.88,443030.07,0.00,716810.60
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,,,,,,221100000000000,PESSOAL A PAGAR,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,,,,,,221110000000000,PESSOAL A PAGAR - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,3,MANUTENCAO DO F.A.M.H,PRM,221110100000000,PESSOAL A PAGAR,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,221110100000000,PESSOAL A PAGAR,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,2,MANUTENCAO DO F.P.S.M.,RPP,221110100000000,PESSOAL A PAGAR,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,,,,,,221110300000000,PRECATORIOS DE PESSOAL - REGIME ESPECIAL,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,3,MANUTENCAO DO F.A.M.H,PRM,221110301000000,PRECATORIOS DE PESSOAL - REGIME ESPECIAL - ANTES DE 05/05/2000,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,2,MANUTENCAO DO F.P.S.M.,RPP,221110301000000,PRECATORIOS DE PESSOAL - REGIME ESPECIAL - ANTES DE 05/05/2000,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,221110301000000,PRECATORIOS DE PESSOAL - REGIME ESPECIAL - ANTES DE 05/05/2000,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,221110302000000,PRECATORIOS DE PESSOAL - REGIME ESPECIAL - A PARTIR DE 05/05/2000 - VENCIDOS E NAO PAGOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,2,MANUTENCAO DO F.P.S.M.,RPP,221110302000000,PRECATORIOS DE PESSOAL - REGIME ESPECIAL - A PARTIR DE 05/05/2000 - VENCIDOS E NAO PAGOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,3,MANUTENCAO DO F.A.M.H,PRM,221110302000000,PRECATORIOS DE PESSOAL - REGIME ESPECIAL - A PARTIR DE 05/05/2000 - VENCIDOS E NAO PAGOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,3,MANUTENCAO DO F.A.M.H,PRM,221110303000000,PRECATORIOS DE PESSOAL - REGIME ESPECIAL - A PARTIR DE 05/05/2000 - NAO VENCIDOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,2,MANUTENCAO DO F.P.S.M.,RPP,221110303000000,PRECATORIOS DE PESSOAL - REGIME ESPECIAL - A PARTIR DE 05/05/2000 - NAO VENCIDOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
