﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,3,SEC. MUN. DA ADMINISTRAÇÃO,10,FUNDO DE APOSENTADORIA,RPP,312210500000000,CONTRIBUIÇÃO PREVIDENCIÁRIA INSS PRORROGAÇÃO SALÁRIO MATERNIDADE,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,312210500000000,CONTRIBUIÇÃO PREVIDENCIÁRIA INSS PRORROGAÇÃO SALÁRIO MATERNIDADE,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,312210600000000,CONTRIBUIÇÃO PARA O PIS SOBRE FOLHA DE PAGAMENTO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,3,SEC. MUN. DA ADMINISTRAÇÃO,10,FUNDO DE APOSENTADORIA,RPP,312210600000000,CONTRIBUIÇÃO PARA O PIS SOBRE FOLHA DE PAGAMENTO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,3,SEC. MUN. DA ADMINISTRAÇÃO,10,FUNDO DE APOSENTADORIA,RPP,312219900000000,OUTROS ENCARGOS PATRONAIS - RGPS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,312219900000000,OUTROS ENCARGOS PATRONAIS - RGPS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,,,,,,312230000000000,ENCARGOS PATRONAIS - RGPS - INTER OFSS - UNIÃO,S,5,N,P, ,,,0.00,0.00,43898.14,0.00,43898.14,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,312230100000000,CONTRIBUIÇÕES PREVIDENCIÁRIAS - INSS,A,6,S,P, ,,,0.00,0.00,43898.14,0.00,43898.14,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,3,SEC. MUN. DA ADMINISTRAÇÃO,10,FUNDO DE APOSENTADORIA,RPP,312230100000000,CONTRIBUIÇÕES PREVIDENCIÁRIAS - INSS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,3,SEC. MUN. DA ADMINISTRAÇÃO,10,FUNDO DE APOSENTADORIA,RPP,312230300000000,SEGURO DE ACIDENTE NO TRABALHO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,312230300000000,SEGURO DE ACIDENTE NO TRABALHO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,312230400000000,ENCARGOS DE PESSOAL REQUISITADO DE OUTROS ENTES,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,3,SEC. MUN. DA ADMINISTRAÇÃO,10,FUNDO DE APOSENTADORIA,RPP,312230400000000,ENCARGOS DE PESSOAL REQUISITADO DE OUTROS ENTES,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,3,SEC. MUN. DA ADMINISTRAÇÃO,10,FUNDO DE APOSENTADORIA,RPP,312230500000000,CONTRIBUIÇÃO PREVIDENCIÁRIA INSS PRORROGAÇÃO SALÁRIO MATERNIDADE,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,312230500000000,CONTRIBUIÇÃO PREVIDENCIÁRIA INSS PRORROGAÇÃO SALÁRIO MATERNIDADE,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,312230600000000,CONTRIBUIÇÃO PARA O PIS SOBRE FOLHA DE PAGAMENTO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,3,SEC. MUN. DA ADMINISTRAÇÃO,10,FUNDO DE APOSENTADORIA,RPP,312230600000000,CONTRIBUIÇÃO PARA O PIS SOBRE FOLHA DE PAGAMENTO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,3,SEC. MUN. DA ADMINISTRAÇÃO,10,FUNDO DE APOSENTADORIA,RPP,312239900000000,OUTROS ENCARGOS PATRONAIS - RGPS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,312239900000000,OUTROS ENCARGOS PATRONAIS - RGPS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,,,,,,312240000000000,ENCARGOS PATRONAIS - RGPS - INTER OFSS - ESTADO,S,5,N,P, ,,,0.00,0.00,6237.75,0.03,6237.72,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,3,SEC. MUN. DA ADMINISTRAÇÃO,1,Unidades Subordinadas,PRM,312240100000000,ENCARGOS PATRONAIS - IPERGS,A,6,S,P, ,,,0.00,0.00,6237.75,0.03,6237.72,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,,,,,,312300000000000,ENCARGOS PATRONAIS - FGTS,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,,,,,,312310000000000,ENCARGOS PATRONAIS - FGTS - CONSOLIDAÇÃO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,312310100000000,FGTS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,3,SEC. MUN. DA ADMINISTRAÇÃO,10,FUNDO DE APOSENTADORIA,RPP,312310100000000,FGTS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,3,SEC. MUN. DA ADMINISTRAÇÃO,10,FUNDO DE APOSENTADORIA,RPP,312310200000000,FGTS - PDV,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,312310200000000,FGTS - PDV,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,312310300000000,FGTS - PRORROGAÇÃO SALÁRIO MATERNIDADE,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,3,SEC. MUN. DA ADMINISTRAÇÃO,10,FUNDO DE APOSENTADORIA,RPP,312310300000000,FGTS - PRORROGAÇÃO SALÁRIO MATERNIDADE,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,,,,,,312400000000000,CONTRIBUIÇÕES SOCIAIS GERAIS,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,,,,,,312410000000000,CONTRIBUIÇÕES SOCIAIS GERAIS - CONSOLIDAÇÃO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,312410100000000,SISTEMAS SOCIAIS AUTÔNOMOS -  ATIVO CIVIL,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,3,SEC. MUN. DA ADMINISTRAÇÃO,10,FUNDO DE APOSENTADORIA,RPP,312410100000000,SISTEMAS SOCIAIS AUTÔNOMOS -  ATIVO CIVIL,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,3,SEC. MUN. DA ADMINISTRAÇÃO,10,FUNDO DE APOSENTADORIA,RPP,312410200000000,CONTRIBUIÇÃO DE SALÁRIO EDUCAÇÃO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,312410200000000,CONTRIBUIÇÃO DE SALÁRIO EDUCAÇÃO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,312410300000000,CONTRIBUIÇÃO DE SALÁRIO EDUCAÇÃO REFERENTE A PRORROGAÇÃO DE SALÁRIO MATERNIDADE,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,3,SEC. MUN. DA ADMINISTRAÇÃO,10,FUNDO DE APOSENTADORIA,RPP,312410300000000,CONTRIBUIÇÃO DE SALÁRIO EDUCAÇÃO REFERENTE A PRORROGAÇÃO DE SALÁRIO MATERNIDADE,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,3,SEC. MUN. DA ADMINISTRAÇÃO,10,FUNDO DE APOSENTADORIA,RPP,312419900000000,OUTRAS CONSTRIBUIÇÕES SOCIAIS GERAIS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,312419900000000,OUTRAS CONSTRIBUIÇÕES SOCIAIS GERAIS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,,,,,,312500000000000,CONTRIBUIÇÕES A ENTIDADES FECHADAS DE PREVIDÊNCIA,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,,,,,,312510000000000,CONTRIBUIÇÕES A ENTIDADES FECHADAS DE PREVIDÊNCIA - CONSOLIDAÇÃO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,312510100000000,COMPLEMENTAÇÃO DE PREVIDÊNCIA,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,3,SEC. MUN. DA ADMINISTRAÇÃO,10,FUNDO DE APOSENTADORIA,RPP,312510100000000,COMPLEMENTAÇÃO DE PREVIDÊNCIA,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,3,SEC. MUN. DA ADMINISTRAÇÃO,10,FUNDO DE APOSENTADORIA,RPP,312510200000000,SEGUROS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,312510200000000,SEGUROS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,312510300000000,CONTRIBUIÇÃO PATRONAL PREVIDÊNCIA PRIVADA,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,3,SEC. MUN. DA ADMINISTRAÇÃO,10,FUNDO DE APOSENTADORIA,RPP,312510300000000,CONTRIBUIÇÃO PATRONAL PREVIDÊNCIA PRIVADA,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,3,SEC. MUN. DA ADMINISTRAÇÃO,10,FUNDO DE APOSENTADORIA,RPP,312510400000000,COMPLEMENTAÇÃO PREVIDENCIÁRIA REFERENTE A PRORROGAÇÃO SALÁRIO MATERNIDADE,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,312510400000000,COMPLEMENTAÇÃO PREVIDENCIÁRIA REFERENTE A PRORROGAÇÃO SALÁRIO MATERNIDADE,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,312519900000000,OUTRAS CONTRIBUIÇÕES A ENTIDADES FECHADAS DE PREVIDÊNCIA,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,3,SEC. MUN. DA ADMINISTRAÇÃO,10,FUNDO DE APOSENTADORIA,RPP,312519900000000,OUTRAS CONTRIBUIÇÕES A ENTIDADES FECHADAS DE PREVIDÊNCIA,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,,,,,,312900000000000,OUTROS ENCARGOS PATRONAIS,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,,,,,,312910000000000,OUTROS ENCARGOS PATRONAIS - CONSOLIDAÇÃO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,312910100000000,CONTRIBUIÇÃO PATRONAL PARA O ATENDIMENTO A SAÚDE DO SERVIDOR ATIVO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,3,SEC. MUN. DA ADMINISTRAÇÃO,10,FUNDO DE APOSENTADORIA,RPP,312910100000000,CONTRIBUIÇÃO PATRONAL PARA O ATENDIMENTO A SAÚDE DO SERVIDOR ATIVO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,3,SEC. MUN. DA ADMINISTRAÇÃO,10,FUNDO DE APOSENTADORIA,RPP,312910200000000,CONTRIBUIÇÃO PATRONAL PARA A ASSISTÊNCIA SOCIAL DO SERVIDOR ATIVO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,312910200000000,CONTRIBUIÇÃO PATRONAL PARA A ASSISTÊNCIA SOCIAL DO SERVIDOR ATIVO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,312910300000000,CONTRIBUIÇÃO PATRONAL PARA O ATENDIMENTO A SAÚDE DO SERVIDOR INATIVO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,3,SEC. MUN. DA ADMINISTRAÇÃO,10,FUNDO DE APOSENTADORIA,RPP,312910300000000,CONTRIBUIÇÃO PATRONAL PARA O ATENDIMENTO A SAÚDE DO SERVIDOR INATIVO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,3,SEC. MUN. DA ADMINISTRAÇÃO,10,FUNDO DE APOSENTADORIA,RPP,312910400000000,CONTRIBUIÇÃO PATRONAL PARA A ASSISTÊNCIA SOCIAL DO SERVIDOR INATIVO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,312910400000000,CONTRIBUIÇÃO PATRONAL PARA A ASSISTÊNCIA SOCIAL DO SERVIDOR INATIVO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,312910500000000,CONTRIBUIÇÃO PATRONAL PARA O ATENDIMENTO A SAÚDE DO PENSIONISTA,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,3,SEC. MUN. DA ADMINISTRAÇÃO,10,FUNDO DE APOSENTADORIA,RPP,312910500000000,CONTRIBUIÇÃO PATRONAL PARA O ATENDIMENTO A SAÚDE DO PENSIONISTA,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,3,SEC. MUN. DA ADMINISTRAÇÃO,10,FUNDO DE APOSENTADORIA,RPP,312910600000000,CONTRIBUIÇÃO PATRONAL PARA A ASSISTÊNCIA SOCIAL DO PENSIONISTA,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,312910600000000,CONTRIBUIÇÃO PATRONAL PARA A ASSISTÊNCIA SOCIAL DO PENSIONISTA,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,,,,,,312920000000000,OUTROS ENCARGOS PATRONAIS - INTRA OFSS,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,312920100000000,CONTRIBUIÇÃO PATRONAL PARA O ATENDIMENTO A SAÚDE DO SERVIDOR ATIVO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,3,SEC. MUN. DA ADMINISTRAÇÃO,10,FUNDO DE APOSENTADORIA,RPP,312920100000000,CONTRIBUIÇÃO PATRONAL PARA O ATENDIMENTO A SAÚDE DO SERVIDOR ATIVO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,3,SEC. MUN. DA ADMINISTRAÇÃO,10,FUNDO DE APOSENTADORIA,RPP,312920200000000,CONTRIBUIÇÃO PATRONAL PARA A ASSISTÊNCIA SOCIAL DO SERVIDOR ATIVO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,312920200000000,CONTRIBUIÇÃO PATRONAL PARA A ASSISTÊNCIA SOCIAL DO SERVIDOR ATIVO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,312920300000000,CONTRIBUIÇÃO PATRONAL PARA O ATENDIMENTO A SAÚDE DO SERVIDOR INATIVO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,3,SEC. MUN. DA ADMINISTRAÇÃO,10,FUNDO DE APOSENTADORIA,RPP,312920300000000,CONTRIBUIÇÃO PATRONAL PARA O ATENDIMENTO A SAÚDE DO SERVIDOR INATIVO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,3,SEC. MUN. DA ADMINISTRAÇÃO,10,FUNDO DE APOSENTADORIA,RPP,312920400000000,CONTRIBUIÇÃO PATRONAL PARA A ASSISTÊNCIA SOCIAL DO SERVIDOR INATIVO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,312920400000000,CONTRIBUIÇÃO PATRONAL PARA A ASSISTÊNCIA SOCIAL DO SERVIDOR INATIVO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,312920500000000,CONTRIBUIÇÃO PATRONAL PARA O ATENDIMENTO A SAÚDE DO PENSIONISTA,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,3,SEC. MUN. DA ADMINISTRAÇÃO,10,FUNDO DE APOSENTADORIA,RPP,312920500000000,CONTRIBUIÇÃO PATRONAL PARA O ATENDIMENTO A SAÚDE DO PENSIONISTA,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,3,SEC. MUN. DA ADMINISTRAÇÃO,10,FUNDO DE APOSENTADORIA,RPP,312920600000000,CONTRIBUIÇÃO PATRONAL PARA A ASSISTÊNCIA SOCIAL DO PENSIONISTA,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,312920600000000,CONTRIBUIÇÃO PATRONAL PARA A ASSISTÊNCIA SOCIAL DO PENSIONISTA,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,,,,,,312940000000000,OUTROS ENCARGOS PATRONAIS - INTER OFSS - ESTADO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,312940100000000,CONTRIBUIÇÃO PATRONAL PARA O ATENDIMENTO A SAÚDE DO SERVIDOR ATIVO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,3,SEC. MUN. DA ADMINISTRAÇÃO,10,FUNDO DE APOSENTADORIA,RPP,312940100000000,CONTRIBUIÇÃO PATRONAL PARA O ATENDIMENTO A SAÚDE DO SERVIDOR ATIVO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,3,SEC. MUN. DA ADMINISTRAÇÃO,10,FUNDO DE APOSENTADORIA,RPP,312940200000000,CONTRIBUIÇÃO PATRONAL PARA A ASSISTÊNCIA SOCIAL DO SERVIDOR ATIVO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,312940200000000,CONTRIBUIÇÃO PATRONAL PARA A ASSISTÊNCIA SOCIAL DO SERVIDOR ATIVO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,312940300000000,CONTRIBUIÇÃO PATRONAL PARA O ATENDIMENTO A SAÚDE DO SERVIDOR INATIVO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,3,SEC. MUN. DA ADMINISTRAÇÃO,10,FUNDO DE APOSENTADORIA,RPP,312940300000000,CONTRIBUIÇÃO PATRONAL PARA O ATENDIMENTO A SAÚDE DO SERVIDOR INATIVO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
