﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,311210423000000,SERVICOS EVENTUAIS DE MAO-DE-OBRA,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,311210424000000,SERVICOS TEMPORARIOS DE AGENTES PRISIONAIS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,311210425000000,OBRIGACOES PATRONAIS,A,7,S,P, ,,,0.00,0.00,106192.42,33991.78,72200.64,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,311210426000000,INSS PATRONAL,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,311210427000000,FGTS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,311210499000000,OUTRAS CONTRATACOES POR TEMPO DETERMINADO,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,,,,,,311300000000000,REMUNERACAO A PESSOAL ATIVO MILITAR - ABRANGIDOS PELO RPPS,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,,,,,,311310000000000,REMUNERACAO A PESSOAL ATIVO MILITAR - ABRANGIDOS PELO RPPS - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,,,,,,312000000000000,ENCARGOS PATRONAIS,S,3,N,P, ,,,0.00,0.00,5968154.37,1509535.97,4458618.40,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,,,,,,312100000000000,ENCARGOS PATRONAIS - RPPS,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,,,,,,312110000000000,ENCARGOS PATRONAIS - RPPS - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,,,,,,312120000000000,ENCARGOS PATRONAIS - RPPS - INTRA OFSS,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,312120100000000,CONTRIBUICAO PATRONAL PARA O RPPS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,312120200000000,ENCARGOS DE PESSOAL REQUISITADO DE OUTROS ENTES,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,312129900000000,OUTROS ENCARGOS PATRONAIS - RPPS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,,,,,,312130000000000,ENCARGOS PATRONAIS - RPPS - INTER OFSS - UNIAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,312130200000000,ENCARGOS DE PESSOAL REQUISITADO DE OUTROS ENTES,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,312139900000000,OUTROS ENCARGOS PATRONAIS - RPPS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,,,,,,312140000000000,ENCARGOS PATRONAIS - RPPS - INTER OFSS - ESTADO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,312140200000000,ENCARGOS DE PESSOAL REQUISITADO DE OUTROS ENTES,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,312149900000000,OUTROS ENCARGOS PATRONAIS - RPPS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,,,,,,312150000000000,ENCARGOS PATRONAIS - RPPS - INTER OFSS - MUNICIPIO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,312150200000000,ENCARGOS DE PESSOAL REQUISITADO DE OUTROS ENTES,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,312159900000000,OUTROS ENCARGOS PATRONAIS - RPPS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,,,,,,312200000000000,ENCARGOS PATRONAIS - RGPS,S,4,N,P, ,,,0.00,0.00,5254998.66,1421481.95,3833516.71,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,,,,,,312210000000000,ENCARGOS PATRONAIS - RGPS - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,312210100000000,CONTRIBUICOES PREVIDENCIARIAS - INSS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,312210300000000,SEGURO DE ACIDENTE NO TRABALHO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,312210400000000,ENCARGOS DE PESSOAL REQUISITADO DE OUTROS ENTES,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,312210500000000,CONTRIBUICAO PREVIDENCIARIA INSS PRORROGACAO SALARIO MATERNIDADE,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,312210600000000,CONTRIBUICAO PARA O PIS SOBRE FOLHA DE PAGAMENTO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,312219900000000,OUTROS ENCARGOS PATRONAIS - RGPS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,,,,,,312220000000000,ENCARGOS PATRONAIS - RGPS - INTRA OFSS,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,,,,,,312230000000000,ENCARGOS PATRONAIS - RGPS - INTER OFSS - UNIAO,S,5,N,P, ,,,0.00,0.00,5254998.66,1421481.95,3833516.71,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,312230100000000,CONTRIBUICOES PREVIDENCIARIAS - INSS,A,6,S,P, ,,,0.00,0.00,5254998.66,1421481.95,3833516.71,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,312230300000000,SEGURO DE ACIDENTE NO TRABALHO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,312230400000000,ENCARGOS DE PESSOAL REQUISITADO DE OUTROS ENTES,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,312230500000000,CONTRIBUICAO PREVIDENCIARIA INSS PRORROGACAO SALARIO MATERNIDADE,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,312230600000000,CONTRIBUICAO PARA O PIS SOBRE FOLHA DE PAGAMENTO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,312239900000000,OUTROS ENCARGOS PATRONAIS - RGPS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,,,,,,312300000000000,ENCARGOS PATRONAIS - FGTS,S,4,N,P, ,,,0.00,0.00,708315.23,88054.02,620261.21,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,,,,,,312310000000000,ENCARGOS PATRONAIS - FGTS - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,708315.23,88054.02,620261.21,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,312310100000000,FGTS,A,6,S,P, ,,,0.00,0.00,708315.23,88054.02,620261.21,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,312310200000000,FGTS - PDV,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,312310300000000,FGTS - PRORROGACAO SALARIO MATERNIDADE,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,,,,,,312400000000000,CONTRIBUICOES SOCIAIS GERAIS,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,,,,,,312410000000000,CONTRIBUICOES SOCIAIS GERAIS - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,312410100000000,SISTEMAS SOCIAIS AUTONOMOS -  ATIVO CIVIL,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,312410200000000,CONTRIBUICAO DE SALARIO EDUCACAO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,312410300000000,CONTRIBUICAO DE SALARIO EDUCACAO REFERENTE A PRORROGACAO DE SALARIO MATERNIDADE,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,312419900000000,OUTRAS CONSTRIBUICOES SOCIAIS GERAIS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,,,,,,312500000000000,CONTRIBUICOES A ENTIDADES FECHADAS DE PREVIDENCIA,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,,,,,,312510000000000,CONTRIBUICOES A ENTIDADES FECHADAS DE PREVIDENCIA - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,312510100000000,COMPLEMENTACAO DE PREVIDENCIA,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,312510200000000,SEGUROS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,312510300000000,CONTRIBUICAO PATRONAL PREVIDENCIA PRIVADA,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,312510400000000,COMPLEMENTACAO PREVIDENCIARIA REFERENTE A PRORROGACAO SALARIO MATERNIDADE,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,312519900000000,OUTRAS CONTRIBUICOES A ENTIDADES FECHADAS DE PREVIDENCIA,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,,,,,,312900000000000,OUTROS ENCARGOS PATRONAIS,S,4,N,P, ,,,0.00,0.00,4840.48,0.00,4840.48,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,,,,,,312910000000000,OUTROS ENCARGOS PATRONAIS - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,312910100000000,CONTRIBUICAO PATRONAL PARA O ATENDIMENTO A SAUDE DO SERVIDOR ATIVO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,312910200000000,CONTRIBUICAO PATRONAL PARA A ASSISTENCIA SOCIAL DO SERVIDOR ATIVO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,312910300000000,CONTRIBUICAO PATRONAL PARA O ATENDIMENTO A SAUDE DO SERVIDOR INATIVO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,312910400000000,CONTRIBUICAO PATRONAL PARA A ASSISTENCIA SOCIAL DO SERVIDOR INATIVO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,312910500000000,CONTRIBUICAO PATRONAL PARA O ATENDIMENTO A SAUDE DO PENSIONISTA,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,312910600000000,CONTRIBUICAO PATRONAL PARA A ASSISTENCIA SOCIAL DO PENSIONISTA,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,,,,,,312920000000000,OUTROS ENCARGOS PATRONAIS - INTRA OFSS,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,312920100000000,CONTRIBUICAO PATRONAL PARA O ATENDIMENTO A SAUDE DO SERVIDOR ATIVO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,312920200000000,CONTRIBUICAO PATRONAL PARA A ASSISTENCIA SOCIAL DO SERVIDOR ATIVO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,312920300000000,CONTRIBUICAO PATRONAL PARA O ATENDIMENTO A SAUDE DO SERVIDOR INATIVO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,312920400000000,CONTRIBUICAO PATRONAL PARA A ASSISTENCIA SOCIAL DO SERVIDOR INATIVO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,312920500000000,CONTRIBUICAO PATRONAL PARA O ATENDIMENTO A SAUDE DO PENSIONISTA,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,312920600000000,CONTRIBUICAO PATRONAL PARA A ASSISTENCIA SOCIAL DO PENSIONISTA,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,,,,,,312930000000000,OUTROS ENCARGOS PATRONAIS - INTER OFSS - UNIAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,,,,,,312940000000000,OUTROS ENCARGOS PATRONAIS - INTER OFSS - ESTADO,S,5,N,P, ,,,0.00,0.00,4840.48,0.00,4840.48,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,312940100000000,CONTRIBUICAO PATRONAL PARA O ATENDIMENTO A SAUDE DO SERVIDOR ATIVO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,312940200000000,CONTRIBUICAO PATRONAL PARA A ASSISTENCIA SOCIAL DO SERVIDOR ATIVO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,312940300000000,CONTRIBUICAO PATRONAL PARA O ATENDIMENTO A SAUDE DO SERVIDOR INATIVO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,312940400000000,CONTRIBUICAO PATRONAL PARA A ASSISTENCIA SOCIAL DO SERVIDOR INATIVO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,312940500000000,CONTRIBUICAO PATRONAL PARA O ATENDIMENTO A SAUDE DO PENSIONISTA,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,312940600000000,CONTRIBUICAO PATRONAL PARA A ASSISTENCIA SOCIAL DO PENSIONISTA,A,6,S,P, ,,,0.00,0.00,4840.48,0.00,4840.48,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,,,,,,312950000000000,OUTROS ENCARGOS PATRONAIS - INTER OFSS - MUNICIPIO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,,,,,,313000000000000,BENEFICIOS A PESSOAL,S,3,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,,,,,,313100000000000,BENEFICIOS A PESSOAL - RPPS,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,,,,,,313110000000000,BENEFICIOS A PESSOAL - RPPS - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
