﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,351220203000000,TRANFERÊNCIAS CONCEDIDAS DE BENS MÓVEIS,A,7,S,P, ,,,0.00,0.00,37.37,0.00,37.37,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,351220204000000,DOAÇÕES CONCEDIDAS DE BENS MÓVEIS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,351220299000000,OUTRAS TRANSFERÊNCIAS  NÃO FINANCEIRAS CONCEDIDAS - INDEPENDENTES DE EXECUÇÃO OR,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,,,,,,351300000000000,TRANSFERÊNCIAS CONCEDIDAS PARA APORTES DE RECURSOS PARA O RPPS,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,,,,,,351320000000000,TRANSFERÊNCIAS CONCEDIDAS PARA APORTES DE RECURSOS PARA O RPPS ¿ INTRA OFSS,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,,,,,,351320100000000,PLANO FINANCEIRO,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,351320101000000,RECURSOS PARA COBERTURA DE INSUFICIÊNCIAS FINANCEIRAS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,351320102000000,RECURSOS PARA FORMAÇÃO DE RESERVA,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,351320109000000,OUTROS APORTES PARA O RPPS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,351320199000000,OUTROS APORTES PARA O RPPS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,,,,,,351320200000000,PLANO PREVIDENCIÁRIO,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,351320201000000,RECURSOS PARA COBERTURA DE DÉFICIT FINANCEIRO,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,351320202000000,RECURSOS PARA COBERTURA DE DÉFICIT ATUARIAL,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,351320299000000,OUTROS APORTES PARA O RPPS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,,,,,,352000000000000,TRANSFERÊNCIAS INTER GOVERNAMENTAIS,S,3,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,,,,,,352100000000000,DISTRIBUIÇÃO CONSTITUCIONAL OU LEGAL DE RECEITAS,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,,,,,,352140000000000,DISTRIBUIÇÃO CONSTITUCIONAL OU LEGAL DE RECEITAS ¿ INTER OFSS - ESTADO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,352140100000000,CONTRIBUIÇÃO PATRONAL PARA O RPPS DO ESTADO REFERENTE A PESSOAL REQUISITADO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,352140200000000,PROGRAMA TROCA-TROCA,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,352140300000000,TRANSFERÊNCIAS PARA GRUPAMENTOS DE INCÊNDIO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,352140400000000,RESTITUIÇÃO DE TRANSFERÊNCIAS E CONVÊNIOS RECEBIDOS DO ESTADO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,352140500000000,RESTITUIÇÃO DE IPVA,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,,,,,,353000000000000,TRANSFERÊNCIAS A INSTITUIÇÕES PRIVADAS,S,3,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,,,,,,353100000000000,TRANSFERÊNCIAS A INSTITUIÇÕES PRIVADAS SEM FINS LUCRATIVOS,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,,,,,,353110000000000,TRANSFERÊNCIAS A INSTITUIÇÕES PRIVADAS SEM FINS LUCRATIVOS - CONSOLIDAÇÃO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,353110100000000,CONTRIBUIÇÕES,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,353110200000000,AUXÍLIOS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,353110300000000,SUBVENÇÕES SOCIAIS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,,,,,,355000000000000,TRANSFERÊNCIAS A CONSÓRCIOS PÚBLICOS,S,3,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,,,,,,355010000000000,TRANSFERÊNCIAS A CONSÓRCIOS PÚBLICOS - CONSOLIDAÇÃO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,355010100000000,TRANSFERÊNCIAS A CONSÓRCIOS PÚBLICOS - CONSOLIDAÇÃO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,,,,,,357000000000000,EXECUÇÃO ORÇAMENTÁRIA DELEGADA,S,3,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,,,,,,357200000000000,EXECUÇÃO ORÇAMENTÁRIA DELEGADA A CONSÓRCIOS,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,,,,,,357210000000000,EXECUÇÃO ORÇAMENTÁRIA DELEGADA A CONSÓRCIOS - CONSOLIDAÇÃO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,357210100000000,DIÁRIAS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,357210200000000,PASSAGENS E DESPESAS COM LOCOMOÇÃO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,357210300000000,MATERIAL DE CONSUMO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,357210400000000,OUTROS SERVIÇOS DE TERCEIRO - PESSOA FÍSICA,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,357210500000000,OUTROS SERVIÇOS DE TERCEIRO - PESSOA JURÍDICA,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,357210600000000,INDENIZAÇÕES E RESTITUIÇÕES,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,357210700000000,DEMAIS VPD COM DELEGAÇÃO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,,,,,,360000000000000,DESVALORIZAÇÃO E PERDA DE ATIVOS E INCORPORAÇÃO DE PASSIVOS,S,2,N,P, ,,,0.00,0.00,4714.59,0.00,4714.59,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,,,,,,361000000000000,"REAVALIAÇÃO, REDUÇÃO A VALOR RECUPERÁVEL E AJUSTE PARA PERDAS",S,3,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,,,,,,361100000000000,REAVALIAÇÃO DE IMOBILIZADO,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,,,,,,361110000000000,REAVALIAÇÃO DE IMOBILIZADO - CONSOLIDAÇÃO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,,,,,,361110100000000,REAVALIAÇÃO DE BENS MÓVEIS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,361110101000000,"REAVALIAÇÃO DE MÁQUINAS, APARELHOS, EQUIPAMENTOS E FERRAMENTAS",A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,361110102000000,REAVALIAÇÃO DE BENS DE INFORMÁTICA,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,361110103000000,REAVALIAÇÃO DE MÓVEIS E UTENSÍLIOS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,361110104000000,"REAVALIAÇÃO DE MATERIAIS CULTURAIS, EDUCACIONAIS E DE COMUNICAÇÃO",A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,361110105000000,REAVALIAÇÃO DE VEÍCULOS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,361110106000000,REAVALIAÇÃO DE PEÇAS E CONJUNTOS DE REPOSIÇÃO,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,361110107000000,REAVALIAÇÃO DE BENS MÓVEIS EM ANDAMENTO,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,361110108000000,REAVALIAÇÃO DE BENS MÓVEIS EM ALMOXARIFADO,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,361110109000000,REAVALIAÇÃO DE ARMAMENTOS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,361110110000000,REAVALIAÇÃO DE SEMOVENTES,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,361110199000000,REAVALIAÇÃO DE DEMAIS BENS MÓVEIS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,,,,,,361110200000000,REAVALIAÇÃO DE BENS IMÓVEIS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,361110201000000,REAVALIAÇÃO DE BENS DE USO ESPECIAL,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,361110202000000,REAVALIAÇÃO DE BENS DOMINICAIS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,361110203000000,REAVALIAÇÃO DE BENS DE USO COMUM DO POVO,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,361110204000000,REAVALIAÇÃO DE BENS IMÓVEIS EM ANDAMENTO,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,361110205000000,REAVALIAÇÃO DE INSTALAÇÕES,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,361110206000000,REAVALIAÇÃO DE BENFEITORIAS EM PROPRIEDADE DE TERCEIROS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,361110299000000,REAVALIAÇÃO DE DEMAIS BENS IMÓVEIS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,,,,,,361400000000000,REDUÇÃO A VALOR RECUPERÁVEL DE INVESTIMENTOS,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,,,,,,361410000000000,REDUÇÃO A VALOR RECUPERÁVEL DE INVESTIMENTOS - CONSOLIDAÇÃO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,361410100000000,REDUÇÃO A VALOR RECUPERÁVEL DE PARTICIPAÇÕES PERMANENTES,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,361410200000000,REDUÇÃO A VALOR RECUPERÁVEL DE PROPRIEDADES PARA INVESTIMENTO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,361410300000000,REDUÇÃO A VALOR RECUPERÁVEL DE INVESTIMENTOS DO RPPS DE LONGO PRAZO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,361410400000000,REDUÇÃO A VALOR RECUPERÁVEL DE DEMAIS INVESTIMENTOS PERMANENTES,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,361410500000000,REDUÇÃO A VALOR RECUPERÁVEL DE INVESTIMENTOS MANTIDOS PARA VENDA,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,361419900000000,REDUÇÃO A VALOR RECUPERÁVEL DE DEMAIS INVESTIMENTOS PERMANENTES,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,,,,,,361420000000000,REDUÇÃO A VALOR RECUPERÁVEL DE INVESTIMENTOS - INTRA OFSS,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,361420100000000,REDUÇÃO A VALOR RECUPERÁVEL DE PARTICIPAÇÕES PERMANENTES,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,361420200000000,REDUÇÃO A VALOR RECUPERÁVEL DE PROPRIEDADES PARA INVESTIMENTO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,361420300000000,REDUÇÃO A VALOR RECUPERÁVEL DE INVESTIMENTOS DO RPPS DE LONGO PRAZO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,361420400000000,REDUÇÃO A VALOR RECUPERÁVEL DE DEMAIS INVESTIMENTOS PERMANENTES,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,361420500000000,REDUÇÃO A VALOR RECUPERÁVEL DE INVESTIMENTOS MANTIDOS PARA VENDA,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,361429900000000,REDUÇÃO A VALOR RECUPERÁVEL DE DEMAIS INVESTIMENTOS PERMANENTES,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,,,,,,361430000000000,REDUÇÃO A VALOR RECUPERÁVEL DE INVESTIMENTOS - INTER OFSS - UNIÃO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,361430100000000,REDUÇÃO A VALOR RECUPERÁVEL DE PARTICIPAÇÕES PERMANENTES,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,361430200000000,REDUÇÃO A VALOR RECUPERÁVEL DE PROPRIEDADES PARA INVESTIMENTO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,361430300000000,REDUÇÃO A VALOR RECUPERÁVEL DE INVESTIMENTOS DO RPPS DE LONGO PRAZO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,361430400000000,REDUÇÃO A VALOR RECUPERÁVEL DE DEMAIS INVESTIMENTOS PERMANENTES,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,361430500000000,REDUÇÃO A VALOR RECUPERÁVEL DE INVESTIMENTOS MANTIDOS PARA VENDA,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,361439900000000,REDUÇÃO A VALOR RECUPERÁVEL DE DEMAIS INVESTIMENTOS PERMANENTES,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,,,,,,361440000000000,REDUÇÃO A VALOR RECUPERÁVEL DE INVESTIMENTOS - INTER OFSS - ESTADO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,361440100000000,REDUÇÃO A VALOR RECUPERÁVEL DE PARTICIPAÇÕES PERMANENTES,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,361440200000000,REDUÇÃO A VALOR RECUPERÁVEL DE PROPRIEDADES PARA INVESTIMENTO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,361440300000000,REDUÇÃO A VALOR RECUPERÁVEL DE INVESTIMENTOS DO RPPS DE LONGO PRAZO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,361440400000000,REDUÇÃO A VALOR RECUPERÁVEL DE DEMAIS INVESTIMENTOS PERMANENTES,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,361440500000000,REDUÇÃO A VALOR RECUPERÁVEL DE INVESTIMENTOS MANTIDOS PARA VENDA,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,361449900000000,REDUÇÃO A VALOR RECUPERÁVEL DE DEMAIS INVESTIMENTOS PERMANENTES,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
