﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,2.371101E19,SUPERÁVITS OU DÉFICITS DO EXERCÍCIO,A,6,S,P,P,,,0.00,20775.64,20775.64,0.00,0.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,2.371102E19,SUPERAVITS OU DEFICITS DE EXERCICIOS ANTERIORES,A,6,S,P,P,,,0.00,595812.83,0.00,20775.64,0.00,616588.47
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,3.0E19,VARIAÇÃO PATRIMONIAL DIMINUTIVA,S,1,N,P, ,,,0.00,0.00,3393445.36,155391.02,3238054.34,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,3.1E19,PESSOAL E ENCARGOS,S,2,N,P, ,,,0.00,0.00,2916299.83,110953.76,2805346.07,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,3.11E19,REMUNERAÇÃO A PESSOAL,S,3,N,P, ,,,0.00,0.00,2343438.17,69761.64,2273676.53,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,3.111E19,REMUNERAÇÃO A PESSOAL ATIVO CIVIL ¿ ABRANGIDOS PEL,S,4,N,P, ,,,0.00,0.00,1521907.65,69580.08,1452327.57,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,3.1111E19,REMUNERAÇÃO A PESSOAL ATIVO CIVIL ¿ ABRANGIDOS PEL,S,5,N,P, ,,,0.00,0.00,1521907.65,69580.08,1452327.57,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,3.111101E19,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL - RP,S,6,N,P,P,,,0.00,0.00,1521907.65,69580.08,1452327.57,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,3.1111010099999998E19,VENCIMENTOS E SALÁRIOS,A,7,S,P,P,,,0.00,0.00,1209599.98,0.00,1209599.98,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,3.11110104E19,ABONO DE PERMANENCIA,A,7,S,P,P,,,0.00,0.00,5122.22,0.00,5122.22,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,3.11110116E19,GRATIFICAÇÃO POR EXERCÍCIO DE FUNÇÕES,A,7,S,P,P,,,0.00,0.00,10679.86,0.00,10679.86,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,3.1111011900000002E19,GRATIFICAÇÕES ESPECIAIS,A,7,S,P,P,,,0.00,0.00,40793.72,0.00,40793.72,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,3.11110122E19,13º SALÁRIO,A,7,S,P,P,,,0.00,0.00,234130.38,68829.27,165301.11,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,3.11110124E19,FÉRIAS -ABONO CONSTITUCIONAL,A,7,S,P,P,,,0.00,0.00,21581.49,750.81,20830.68,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,3.112E19,REMUNERAÇÃO A PESSOAL ATIVO CIVIL ¿ ABRANGIDOS PEL,S,4,N,P, ,,,0.00,0.00,821530.52,181.56,821348.96,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,3.1121E19,REMUNERAÇÃO A PESSOAL ATIVO CIVIL ¿ ABRANGIDOS PEL,S,5,N,P, ,,,0.00,0.00,821530.52,181.56,821348.96,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,3.112101E19,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL - RG,S,6,N,P, ,,,0.00,0.00,821530.52,181.56,821348.96,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,3.1121013100000002E19,SUBSÍDIOS,A,7,S,P,P,,,0.00,0.00,821530.52,181.56,821348.96,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,3.12E19,ENCARGOS PATRONAIS,S,3,N,P, ,,,0.00,0.00,572861.66,41192.12,531669.54,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,3.121E19,ENCARGOS PATRONAIS - RPPS,S,4,N,P, ,,,0.00,0.00,249651.88,17941.46,231710.42,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,3.1212E19,ENCARGOS PATRONAIS - RPPS - INTRA OFSS,S,5,N,P, ,,,0.00,0.00,249651.88,17941.46,231710.42,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,3.121201E19,CONTRIBUICAO PATRONAL PARA O RPPS,A,6,S,P,P,,,0.00,0.00,249651.88,17941.46,231710.42,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,3.122E19,ENCARGOS PATRONAIS - RGPS,S,4,N,P, ,,,0.00,0.00,323209.78,23250.66,299959.12,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,3.1221E19,ENCARGOS PATRONAIS - RGPS - CONSOLIDAÇÃO,S,5,N,P, ,,,0.00,0.00,323209.78,23250.66,299959.12,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,3.122101E19,CONTRIBUICOES PREVIDENCIARIAS - INSS,A,6,S,P,P,,,0.00,0.00,323209.78,23250.66,299959.12,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,3.2E19,BENEFICIOS PREVIDENCIARIOS E ASSISTENCIAIS,S,2,N,P, ,,,0.00,0.00,40412.41,0.00,40412.41,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,3.29E19,OUTROS BENEFÍCIOS PREVIDENCIÁRIOS E ASSISTENCIAIS,S,3,N,P, ,,,0.00,0.00,40412.41,0.00,40412.41,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,3.299E19,OUTROS BENEFÍCIOS PREVIDENCIÁRIOS E ASSISTENCIAIS,S,4,N,P, ,,,0.00,0.00,40412.41,0.00,40412.41,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,3.2991E19,OUTROS BENEFÍCIOS PREVIDENCIÁRIOS E ASSISTENCIAIS,S,5,N,P, ,,,0.00,0.00,40412.41,0.00,40412.41,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,3.299106E19,CONTRIBUICAO DA ENTIDADE PARA O ATENDIMENTO A SAUD,A,6,S,P,P,,,0.00,0.00,40412.41,0.00,40412.41,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,3.3E19,"USO DE BENS, SERVIÇOS E CONSUMO DE CAPITAL FIXO",S,2,N,P, ,,,0.00,0.00,433210.89,44437.26,388773.63,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,3.31E19,USO DE MATERIAL DE CONSUMO,S,3,N,P, ,,,0.00,0.00,53023.20,34.92,52988.28,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,3.311E19,CONSUMO DE MATERIAL,S,4,N,P, ,,,0.00,0.00,51953.20,34.92,51918.28,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,3.3111E19,CONSUMO DE MATERIAL - CONSOLIDAÇÃO,S,5,N,P, ,,,0.00,0.00,51953.20,34.92,51918.28,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,3.311103E19,GAZ E OUTROS MATERIAIS ENGARRAFADOS,A,6,S,P,P,,,0.00,0.00,220.00,0.00,220.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,3.311106E19,GENEROS DE ALIMENTAÇÃO,A,6,S,P,P,,,0.00,0.00,3692.46,0.00,3692.46,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,3.311115E19,MATERIAL PARA  FESTIVIDADES E HOMENAGENS,A,6,S,P,P,,,0.00,0.00,2477.00,0.00,2477.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,3.311116E19,MATERIAL DE EXPEDIENTE,A,6,S,P,P,,,0.00,0.00,10239.02,0.00,10239.02,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,3.311117E19,MATERIAL DE PROCESSAMENTO DE DADOS,A,6,S,P,P,,,0.00,0.00,9173.24,0.00,9173.24,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,3.311121E19,MATERIAL DE COPA E COZINHA,A,6,S,P,P,,,0.00,0.00,2683.38,0.00,2683.38,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,3.311122E19,MATERIAL DE LIMPEZA E PROD. DE HIGIENIZACAO,A,6,S,P,P,,,0.00,0.00,4736.32,0.00,4736.32,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,3.311124E19,MATERIAL PARA MANUTENÇÃO DE BENS IMOVEIS/INSTALAC,A,6,S,P,P,,,0.00,0.00,9977.17,34.92,9942.25,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,3.311125E19,MATERIAL PARA MANUTENCAO DE BENS MOVEIS,A,6,S,P,P,,,0.00,0.00,186.27,0.00,186.27,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,3.311126E19,MATERIAL ELETRICO E ELETRONICO,A,6,S,P,P,,,0.00,0.00,3298.43,0.00,3298.43,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,3.311128E19,MATERIAL DE PROTECAO E SEGURANCA,A,6,S,P,P,,,0.00,0.00,320.00,0.00,320.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,3.311144E19,MATERIAL DE SINALIZACAO VISUAL E OUTROS,A,6,S,P,P,,,0.00,0.00,139.91,0.00,139.91,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,3.311146E19,MATERIAL BIBLIOGRAFICO,A,6,S,P,P,,,0.00,0.00,3595.00,0.00,3595.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,3.31115E19,"BANDEIRAS, FLAMULAS E INSIGNIAS",A,6,S,P,P,,,0.00,0.00,1215.00,0.00,1215.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,3.312E19,DISTRIBUIÇÃO DE MATERIAL GRATUITO,S,4,N,P, ,,,0.00,0.00,1070.00,0.00,1070.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,3.3121E19,DISTRIBUIÇÃO DE MATERIAL GRATUITO - CONSOLIDAÇÃO,S,5,N,P, ,,,0.00,0.00,1070.00,0.00,1070.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,3.312104E19,MATERIAL DE ACONDICIONAMENTO E EMBALAGEM,A,6,S,P,P,,,0.00,0.00,1070.00,0.00,1070.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,3.32E19,SERVIÇOS,S,3,N,P, ,,,0.00,0.00,380187.69,44402.34,335785.35,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,3.321E19,DIÁRIAS,S,4,N,P, ,,,0.00,0.00,77711.92,39025.48,38686.44,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,3.3211E19,DIÁRIAS - CONSOLIDAÇÃO,S,5,N,P, ,,,0.00,0.00,77711.92,39025.48,38686.44,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,3.321101E19,DIARIAS  PESSOAL CIVIL,S,6,N,P, ,,,0.00,0.00,77711.92,39025.48,38686.44,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,3.3211010099999998E19,DIARIAS - PESSOAL CIVIL,A,7,S,P,P,,,0.00,0.00,77711.92,39025.48,38686.44,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,3.322E19,SERVIÇOS TERCEIROS - PF,S,4,N,P, ,,,0.00,0.00,31336.86,14.00,31322.86,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,3.3221E19,SERVIÇOS TERCEIROS - PF - CONSOLIDAÇÃO,S,5,N,P, ,,,0.00,0.00,31336.86,14.00,31322.86,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,3.322108E19,LIMPEZA E CONSERVACAO,A,6,S,P,P,,,0.00,0.00,8460.00,0.00,8460.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,3.322111E19,MANUTENCAO E CONSERVACAO,A,6,S,P,P,,,0.00,0.00,11174.81,0.00,11174.81,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,3.322138E19,DESPESAS COM LOCOMOCAO,A,6,S,P,P,,,0.00,0.00,11402.05,14.00,11388.05,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,3.322199E19,OUTROS SERVICOS PRESTADOS POR PESSOA FISICA,A,6,S,P,P,,,0.00,0.00,300.00,0.00,300.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,3.323E19,SERVIÇOS TERCEIROS - PJ,S,4,N,P, ,,,0.00,0.00,271138.91,5362.86,265776.05,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,3.3231E19,SERVIÇOS TERCEIROS - PJ - CONSOLIDAÇÃO,S,5,N,P, ,,,0.00,0.00,271138.91,5362.86,265776.05,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,3.323101E19,CONSULTORIA E ASSESSORIA,A,6,S,P,P,,,0.00,0.00,12507.73,0.00,12507.73,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,3.323104E19,COMUNICACAO,A,6,S,P,P,,,0.00,0.00,13696.07,0.00,13696.07,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,3.323105E19,PUBLICIDADE,A,6,S,P,P,,,0.00,0.00,144376.45,1100.00,143276.45,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,3.323106E19,MANUTENCAO E CONSERVACAO,A,6,S,P,P,,,0.00,0.00,15662.00,0.00,15662.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,3.323107E19,SERVICOS DE APOIO,A,6,S,P,P,,,0.00,0.00,5764.32,0.00,5764.32,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,3.323108E19,"SERVICOS DE AGUA E ESGOTO, ENERGIA ELETRICA, GAS E",A,6,S,P,P,,,0.00,0.00,18636.27,0.00,18636.27,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,3.323111E19,SERVICOS RELACIONADOS A TECNOLOGIA DA INFORMACAO,A,6,S,P,P,,,0.00,0.00,6756.90,0.00,6756.90,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,3.323114E19,ASSINATURAS DE PERIODICOS E ANUIDADES,A,6,S,P,P,,,0.00,0.00,5426.12,4208.96,1217.16,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,3.323129E19,SEGUROS EM GERAL,A,6,S,P,P,,,0.00,0.00,3604.86,0.00,3604.86,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,3.32313E19,SELECAO E TREINAMENTO,A,6,S,P,P,,,0.00,0.00,15826.00,0.00,15826.00,0.00
