﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO DE APOSENT. E BENEF. SERV. - FABS,RPP,227210701000000,AJUSTE DE RESULTADO ATUARIAL SUPERAVITARIO,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO DE APOSENT. E BENEF. SERV. - FABS,RPP,227210702000000,PROVISAO ATUARIAL PARA OSCILACAO DE RISCOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,227210702000000,PROVISAO ATUARIAL PARA OSCILACAO DE RISCOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,227210703000000,PROVISAO ATUARIAL PARA BENEFICIOS A REGULARIZAR,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO DE APOSENT. E BENEF. SERV. - FABS,RPP,227210703000000,PROVISAO ATUARIAL PARA BENEFICIOS A REGULARIZAR,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO DE APOSENT. E BENEF. SERV. - FABS,RPP,227210704000000,PROVISAO ATUARIAL PARA CONTINGENCIAS DE BENEFICIOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,227210704000000,PROVISAO ATUARIAL PARA CONTINGENCIAS DE BENEFICIOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,227210798000000,OUTRAS PROVISOES ATUARIAIS PARA AJUSTES DO PLANO,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO DE APOSENT. E BENEF. SERV. - FABS,RPP,227210798000000,OUTRAS PROVISOES ATUARIAIS PARA AJUSTES DO PLANO,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,,,,,,227300000000000,PROVISAO PARA RISCOS FISCAIS A LONGO PRAZO,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,,,,,,227310000000000,PROVISAO PARA RISCOS FISCAIS A LONGO PRAZO - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,,,,,,227310100000000,PROVISAO PARA PAGAMENTOS REFERENTES A AUTOS DE INFRACAO,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,227310101000000,PROVISAO PARA PAGAMENTO DE AUTOS DE INFRACAO NAO RECORRIDOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO DE APOSENT. E BENEF. SERV. - FABS,RPP,227310101000000,PROVISAO PARA PAGAMENTO DE AUTOS DE INFRACAO NAO RECORRIDOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO DE APOSENT. E BENEF. SERV. - FABS,RPP,227310102000000,PROVISAO PARA PAGAMENTO DE AUTOS DE INFRACAO RECORRIDOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,227310102000000,PROVISAO PARA PAGAMENTO DE AUTOS DE INFRACAO RECORRIDOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,,,,,,227310200000000,PROVISAO PARA PAGAMENTOS DE AUTUACOES FISCAIS - ESFERA JUDICIAL,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,227310201000000,PROVISAO PARA PAGAMENTOS DE AUTUACOES FISCAIS NA ESFERA JUDICIAL NAO RECORRIDAS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO DE APOSENT. E BENEF. SERV. - FABS,RPP,227310201000000,PROVISAO PARA PAGAMENTOS DE AUTUACOES FISCAIS NA ESFERA JUDICIAL NAO RECORRIDAS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO DE APOSENT. E BENEF. SERV. - FABS,RPP,227310202000000,PROVISAO PARA PAGAMENTOS DE AUTUACOES FISCAIS NA ESFERA JUDICIAL RECORRIDAS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,227310202000000,PROVISAO PARA PAGAMENTOS DE AUTUACOES FISCAIS NA ESFERA JUDICIAL RECORRIDAS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,,,,,,227400000000000,PROVISAO PARA RISCOS CIVEIS A LONGO PRAZO,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,,,,,,227410000000000,PROVISAO PARA RISCOS CIVEIS A LONGO PRAZO - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,227410100000000,PROVISAO PARA INDENIZACOES CIVEIS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO DE APOSENT. E BENEF. SERV. - FABS,RPP,227410100000000,PROVISAO PARA INDENIZACOES CIVEIS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO DE APOSENT. E BENEF. SERV. - FABS,RPP,227410200000000,PROVISAO PARA PAGAMENTO DE SEGUROS - SINISTROS A LIQUIDAR,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,227410200000000,PROVISAO PARA PAGAMENTO DE SEGUROS - SINISTROS A LIQUIDAR,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,227410300000000,PROVISAO PARA PAGAMENTO DE SEGUROS - SINISTROS CIENTIFICADOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO DE APOSENT. E BENEF. SERV. - FABS,RPP,227410300000000,PROVISAO PARA PAGAMENTO DE SEGUROS - SINISTROS CIENTIFICADOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO DE APOSENT. E BENEF. SERV. - FABS,RPP,227410400000000,PROVISAO PARA PAGAMENTO DE SEGUROS - SINISTROS NAO CIENTIFICADOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,227410400000000,PROVISAO PARA PAGAMENTO DE SEGUROS - SINISTROS NAO CIENTIFICADOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,,,,,,227500000000000,PROVISAO PARA REPARTICAO DE CREDITOS A LONGO PRAZO,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,,,,,,227530000000000,PROVISAO PARA REPARTICAO DE CREDITOS A LONGO PRAZO - INTER OFSS - UNIAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,,,,,,227540000000000,PROVISAO PARA REPARTICAO DE CREDITOS A LONGO PRAZO - INTER OFSS - ESTADO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,,,,,,227550000000000,PROVISAO PARA REPARTICAO DE CREDITOS A LONGO PRAZO - INTER OFSS - MUNICIPIO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,,,,,,227600000000000,PROVISAO PARA RISCOS DECORRENTES DE CONTRATOS DE PPP A LONGO PRAZO,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,,,,,,227610000000000,PROVISAO PARA RISCOS DECORRENTES DE CONTRATOS DE PPP A LONGO PRAZO - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,,,,,,227700000000000,PROVISAO PARA OBRIGACOES DECORRENTES DA ATUACAO GOVERNAMENTAL A LONGO PRAZO,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,,,,,,227710000000000,PROVISAO PARA OBRIGACOES DECORRENTES DA ATUACAO GOVERNAMENTAL A LONGO PRAZO - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,,,,,,227900000000000,OUTRAS PROVISOES A LONGO PRAZO,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,,,,,,227910000000000,OUTRAS PROVISOES A LONGO PRAZO - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,227910100000000,PROVISAO PARA GARANTIAS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO DE APOSENT. E BENEF. SERV. - FABS,RPP,227910100000000,PROVISAO PARA GARANTIAS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO DE APOSENT. E BENEF. SERV. - FABS,RPP,227910200000000,PROVISAO PARA REESTRUTURACAO,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,227910200000000,PROVISAO PARA REESTRUTURACAO,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,,,,,,227910300000000,PROVISOES DO FCVS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,227910301000000,PROVISOES DO FCVS - RISCOS EXPIRADOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO DE APOSENT. E BENEF. SERV. - FABS,RPP,227910301000000,PROVISOES DO FCVS - RISCOS EXPIRADOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO DE APOSENT. E BENEF. SERV. - FABS,RPP,227910302000000,PROVISOES DO FCVS - RISCOS NAO EXPIRADOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,227910302000000,PROVISOES DO FCVS - RISCOS NAO EXPIRADOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,227919900000000,OUTRAS PROVISOES A LONGO PRAZO,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO DE APOSENT. E BENEF. SERV. - FABS,RPP,227919900000000,OUTRAS PROVISOES A LONGO PRAZO,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,,,,,,228000000000000,DEMAIS OBRIGACOES A LONGO PRAZO,S,3,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,,,,,,228100000000000,ADIANTAMENTOS DE CLIENTES A LONGO PRAZO,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,,,,,,228110000000000,ADIANTAMENTOS DE CLIENTES A LONGO PRAZO - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,,,,,,228200000000000,OBRIGACOES POR DANOS A TERCEIROS A LONGO PRAZO,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,,,,,,228210000000000,OBRIGACOES POR DANOS A TERCEIROS A LONGO PRAZO - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,,,,,,228300000000000,DEBENTURES E OUTROS TITULOS DE DIVIDA A LONGO PRAZO,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,,,,,,228310000000000,DEBENTURES E OUTROS TITULOS DE DIVIDA A LONGO PRAZO - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,,,,,,228400000000000,ADIANTAMENTO PARA FUTURO AUMENTO DE CAPITAL,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,,,,,,228410000000000,ADIANTAMENTO PARA FUTURO AUMENTO DE CAPITAL - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,,,,,,228600000000000,OBRIGACOES DECORRENTES DE CONTRATOS DE PPP - LONGO PRAZO,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,,,,,,228610000000000,OBRIGACOES DECORRENTES DE CONTRATOS DE PPP - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,228610100000000,OBRIGACOES DECORRENTES DE CONTRATOS DE PPP,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO DE APOSENT. E BENEF. SERV. - FABS,RPP,228610100000000,OBRIGACOES DECORRENTES DE CONTRATOS DE PPP,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,,,,,,228620000000000,OBRIGACOES DA CONTRAPRESTACAO DE SERVICOS EM CONTRATOS DE PPP,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,228620200000000,OBRIGACOES DECORRENTES DA CONTRAPRESTACAO DE SERVICOS EM CONTRATOS DE PPP,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO DE APOSENT. E BENEF. SERV. - FABS,RPP,228620200000000,OBRIGACOES DECORRENTES DA CONTRAPRESTACAO DE SERVICOS EM CONTRATOS DE PPP,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,,,,,,228800000000000,VALORES RESTITUIVEIS,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,,,,,,228810000000000,VALORES RESTITUIVEIS - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,,,,,,228810100000000,CONSIGNACOES,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,228810101000000,RPPS - RETENCOES SOBRE VENCIMENTOS E VANTAGENS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO DE APOSENT. E BENEF. SERV. - FABS,RPP,228810101000000,RPPS - RETENCOES SOBRE VENCIMENTOS E VANTAGENS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO DE APOSENT. E BENEF. SERV. - FABS,RPP,228810102000000,INSS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,228810102000000,INSS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,228810103000000,ENCARGOS SOCIAIS - OUTRAS ENTIDADES,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO DE APOSENT. E BENEF. SERV. - FABS,RPP,228810103000000,ENCARGOS SOCIAIS - OUTRAS ENTIDADES,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO DE APOSENT. E BENEF. SERV. - FABS,RPP,228810104000000,IMPOSTO SOBRE A RENDA RETIDO NA FONTE - IRRF,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,228810104000000,IMPOSTO SOBRE A RENDA RETIDO NA FONTE - IRRF,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,228810105000000,INDENIZACOES E RESTITUICOES,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO DE APOSENT. E BENEF. SERV. - FABS,RPP,228810105000000,INDENIZACOES E RESTITUICOES,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO DE APOSENT. E BENEF. SERV. - FABS,RPP,228810106000000,IMPOSTOS E CONTRIBUICOES DIVERSOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,228810106000000,IMPOSTOS E CONTRIBUICOES DIVERSOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,228810107000000,ICMS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
