﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,,,,,,235730000000000,RESERVA DE RETENCAO DE PREMIO NA EMISSAO DE DEBENTURES - INTER OFSS - UNIAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,,,,,,235740000000000,RESERVA DE RETENCAO DE PREMIO NA EMISSAO DE DEBENTURES - INTER OFSS - ESTADO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,,,,,,235750000000000,RESERVA DE RETENCAO DE PREMIO NA EMISSAO DE DEBENTURES - INTER OFSS - MUNICIPIO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,,,,,,235800000000000,RESERVA ESPECIAL PARA DIVIDENDO OBRIGATORIO NAO DISTRIBUIDO,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,,,,,,235810000000000,RESERVA ESPECIAL PARA DIVIDENDO OBRIGATORIO NAO DISTRIBUIDO - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,,,,,,235820000000000,RESERVA ESPECIAL PARA DIVIDENDO OBRIGATORIO NAO DISTRIBUIDO - INTRA OFSS,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,,,,,,235830000000000,RESERVA ESPECIAL PARA DIVIDENDO OBRIGATORIO NAO DISTRIBUIDO - INTER OFSS - UNIAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,,,,,,235840000000000,RESERVA ESPECIAL PARA DIVIDENDO OBRIGATORIO NAO DISTRIBUIDO - INTER OFSS - ESTADO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,,,,,,235850000000000,RESERVA ESPECIAL PARA DIVIDENDO OBRIGATORIO NAO DISTRIBUIDO - INTER OFSS - MUNICIPIO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,,,,,,235900000000000,OUTRAS RESERVAS DE LUCRO,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,,,,,,235910000000000,OUTRAS RESERVAS DE LUCRO - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,,,,,,235920000000000,OUTRAS RESERVAS DE LUCRO - INTRA OFSS,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,,,,,,235930000000000,OUTRAS RESERVAS DE LUCRO - INTER OFSS - UNIAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,,,,,,235940000000000,OUTRAS RESERVAS DE LUCRO - INTER OFSS - ESTADO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,,,,,,235950000000000,OUTRAS RESERVAS DE LUCRO - INTER OFSS - MUNICIPIO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,,,,,,236000000000000,DEMAIS RESERVAS,S,3,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,,,,,,236100000000000,RESERVA DE REAVALIACAO,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,,,,,,236110000000000,RESERVA DE REAVALIACAO - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,,,,,,236120000000000,RESERVA DE REAVALIACAO - INTRA OFSS,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,,,,,,236130000000000,RESERVA DE REAVALIACAO - INTER OFSS - UNIAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,,,,,,236140000000000,RESERVA DE REAVALIACAO - INTER OFSS - ESTADO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,,,,,,236150000000000,RESERVA DE REAVALIACAO - INTER OFSS - MUNICIPIO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,,,,,,236900000000000,OUTRAS RESERVAS,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,,,,,,236910000000000,OUTRAS RESERVAS - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,,,,,,236920000000000,OUTRAS RESERVAS - INTRA OFSS,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,,,,,,236930000000000,OUTRAS RESERVAS - INTER OFSS - UNIAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,,,,,,236940000000000,OUTRAS RESERVAS - INTER OFSS - ESTADO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,,,,,,236950000000000,OUTRAS RESERVAS - INTER OFSS - MUNICIPIO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,,,,,,237000000000000,RESULTADOS ACUMULADOS,S,3,N,P, ,,,0.00,110424559.09,5108562.49,5787919.55,0.00,111103916.15
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,,,,,,237100000000000,SUPERAVITS OU DEFICITS ACUMULADOS,S,4,N,P, ,,,0.00,110424559.09,5108562.49,5787919.55,0.00,111103916.15
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,,,,,,237110000000000,SUPERAVITS OU DEFICITS ACUMULADOS - CONSOLIDACAO,S,5,N,P, ,,,0.00,110424559.09,5108562.49,5787919.55,0.00,111103916.15
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,237110100000000,SUPERAVITS OU DEFICITS DO EXERCICIO,A,6,S,P,P,,,0.00,4057080.61,4724239.80,667159.19,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,237110200000000,SUPERAVITS OU DEFICITS DE EXERCICIOS ANTERIORES,A,6,S,P,P,,,0.00,106008140.58,0.00,5105908.51,0.00,111114049.09
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,237110300000000,AJUSTES DE EXERCICIOS ANTERIORES,A,6,S,P,P,,,0.00,359337.90,384322.69,14851.85,10132.94,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,237110400000000,"SUPERAVITS OU DEFICITS RESULTANTES DE EXTINCAO, FUSAO E CISAO",A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,,,,,,237120000000000,SUPERAVITS OU DEFICITS ACUMULADOS - INTRA OFSS,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,237120100000000,SUPERAVITS OU DEFICITS DO EXERCICIO,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,237120200000000,SUPERAVITS OU DEFICITS DE EXERCICIOS ANTERIORES,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,237120300000000,AJUSTES DE EXERCICIOS ANTERIORES,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,237120400000000,"SUPERAVITS OU DEFICITS RESULTANTES DE EXTINCAO, FUSAO E CISAO",A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,,,,,,237130000000000,SUPERAVITS OU DEFICITS ACUMULADOS - INTER OFSS - UNIAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,237130100000000,SUPERAVITS OU DEFICITS DO EXERCICIO,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,237130200000000,SUPERAVITS OU DEFICITS DE EXERCICIOS ANTERIORES,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,237130300000000,AJUSTES DE EXERCICIOS ANTERIORES,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,237130400000000,"SUPERAVITS OU DEFICITS RESULTANTES DE EXTINCAO, FUSAO E CISAO",A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,,,,,,237140000000000,SUPERAVITS OU DEFICITS ACUMULADOS - INTER OFSS - ESTADO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,237140100000000,SUPERAVITS OU DEFICITS DO EXERCICIO,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,237140200000000,SUPERAVITS OU DEFICITS DE EXERCICIOS ANTERIORES,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,237140300000000,AJUSTES DE EXERCICIOS ANTERIORES,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,237140400000000,"SUPERAVITS OU DEFICITS RESULTANTES DE EXTINCAO, FUSAO E CISAO",A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,,,,,,237150000000000,SUPERAVITS OU DEFICITS ACUMULADOS - INTER OFSS - MUNICIPIO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,237150100000000,SUPERAVITS OU DEFICITS DO EXERCICIO,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,237150200000000,SUPERAVITS OU DEFICITS DE EXERCICIOS ANTERIORES,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,237150300000000,AJUSTES DE EXERCICIOS ANTERIORES,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,237150400000000,"SUPERAVITS OU DEFICITS RESULTANTES DE EXTINCAO, FUSAO E CISAO",A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,,,,,,237200000000000,LUCROS E PREJUIZOS ACUMULADOS,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,,,,,,237210000000000,LUCROS E PREJUIZOS ACUMULADOS - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,237210100000000,LUCROS E PREJUIZOS DO EXERCICIO,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,237210200000000,LUCROS E PREJUIZOS ACUMULADOS DE EXERCICIOS ANTERIORES,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,237210300000000,AJUSTES DE EXERCICIOS ANTERIORES,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,237210400000000,LUCROS A DESTINAR DO EXERCICIO,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,237210500000000,LUCROS A DESTINAR DE EXERCICIOS ANTERIORES,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,237210600000000,"RESULTADOS APURADOS POR EXTINCAO, FUSAO E CISAO",A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,,,,,,237220000000000,LUCROS E PREJUIZOS ACUMULADOS - INTRA OFSS,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,237220100000000,LUCROS E PREJUIZOS DO EXERCICIO,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,237220200000000,LUCROS EPREJUIZOS ACUMULADOS DE EXERCICIOS ANTERIORES,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,237220300000000,AJUSTES DE EXERCICIOS ANTERIORES,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,237220400000000,LUCROS A DESTINAR DO EXERCICIO,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,237220500000000,LUCROS A DESTINAR DE EXERCICIOS ANTERIORES,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,237220600000000,"RESULTADOS APURADOS POR EXTINCAO, FUSAO E CISAO",A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,,,,,,237230000000000,LUCROS E PREJUIZOS ACUMULADOS - INTER OFSS - UNIAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,237230100000000,LUCROS E PREJUIZOS DO EXERCICIO,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,237230200000000,LUCROS E PREJUIZOS ACUMULADOS DE EXERCICIOS ANTERIORES,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,237230300000000,AJUSTES DE EXERCICIOS ANTERIORES,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,237230400000000,LUCROS A DESTINAR DO EXERCICIO,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,237230500000000,LUCROS A DESTINAR DE EXERCICIOS ANTERIORES,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,237230600000000,"RESULTADOS APURADOS POR EXTINCAO, FUSAO E CISAO",A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,,,,,,237240000000000,LUCROS E PREJUIZOS ACUMULADOS - INTER OFSS - ESTADO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,237240100000000,LUCROS E PREJUIZOS DO EXERCICIO,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,237240200000000,LUCROS E PREJUIZOS ACUMULADOS DE EXERCICIOS ANTERIORES,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,237240300000000,AJUSTES DE EXERCICIOS ANTERIORES,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,237240400000000,LUCROS A DESTINAR DO EXERCICIO,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,237240500000000,LUCROS A DESTINAR DE EXERCICIOS ANTERIORES,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,237240600000000,"RESULTADOS APURADOS POR EXTINCAO, FUSAO E CISAO",A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,,,,,,237250000000000,LUCROS E PREJUIZOS ACUMULADOS - INTER OFSS - MUNICIPIO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,237250100000000,LUCROS E PREJUIZOS DO EXERCICIO,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,237250200000000,LUCROS E PREJUIZOS ACUMULADOS DE EXERCICIOS ANTERIORES,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,237250300000000,AJUSTES DE EXERCICIOS ANTERIORES,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,237250400000000,LUCROS A DESTINAR DO EXERCICIO,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,237250500000000,LUCROS A DESTINAR DE EXERCICIOS ANTERIORES,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,2,GABINETE DO PREFEITO - GAB,1,GABINETE DO PREFEITO - GAB,PRM,237250600000000,"RESULTADOS APURADOS POR EXTINCAO, FUSAO E CISAO",A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,161840,,,,,,239000000000000,(-) ACOES/COTAS EM TESOURARIA,S,3,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
