﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,331112200000000,MATERIAL DE LIMPEZA E PRODUTOS DE HIGIENIZACAO,A,6,S,P,F,,,0.00,0.00,2397.11,0.00,2397.11,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,331112400000000,MATERIAL PARA MANUTENÇÃO DE BENS IMOVEIS/INSTALACOES,A,6,S,P,F,,,0.00,0.00,3067.20,0.00,3067.20,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,331112600000000,MATERIAL ELETRICO E ELETRONICO,A,6,S,P,F,,,0.00,0.00,2030.00,0.00,2030.00,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,331112800000000,MATERIAL DE PROTECAO E SEGURANCA,A,6,S,P,F,,,0.00,0.00,230.30,0.00,230.30,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,331114400000000,MATERIAL DE SINALIZACAO VISUAL E OUTROS,A,6,S,P,F,,,0.00,0.00,100.00,0.00,100.00,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,331115000000000,"BANDEIRAS, FLAMULAS E INSIGNIAS",A,6,S,P,F,,,0.00,0.00,2685.00,0.00,2685.00,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,331119900000000,OUTROS MATERIAIS DE CONSUMO,A,6,S,P,F,,,0.00,0.00,1299.30,0.00,1299.30,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,332000000000000,SERVIÇOS,S,3,N,P,F,,,0.00,0.00,222548.36,5300.79,217247.57,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,332100000000000,DIÁRIAS,S,4,N,P,F,,,0.00,0.00,78565.00,3000.00,75565.00,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,332110000000000,DIÁRIAS - CONSOLIDAÇÃO,S,5,N,P,F,,,0.00,0.00,78565.00,3000.00,75565.00,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,332110100000000,DIARIAS  PESSOAL CIVIL,A,6,S,P,F,,,0.00,0.00,78565.00,3000.00,75565.00,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,332200000000000,SERVIÇOS TERCEIROS - PF,S,4,N,P,F,,,0.00,0.00,23772.00,214.80,23557.20,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,332210000000000,SERVIÇOS TERCEIROS - PF - CONSOLIDAÇÃO,S,5,N,P,F,,,0.00,0.00,23772.00,214.80,23557.20,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,332210800000000,LIMPEZA E CONSERVACAO,A,6,S,P,F,,,0.00,0.00,570.00,0.00,570.00,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,332213800000000,DESPESAS COM LOCOMOCAO,A,6,S,P,F,,,0.00,0.00,23202.00,214.80,22987.20,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,332300000000000,SERVIÇOS TERCEIROS - PJ,S,4,N,P,F,,,0.00,0.00,120211.36,2085.99,118125.37,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,332310000000000,SERVIÇOS TERCEIROS - PJ - CONSOLIDAÇÃO,S,5,N,P,F,,,0.00,0.00,120211.36,2085.99,118125.37,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,332310100000000,CONSULTORIA E ASSESSORIA,A,6,S,P,F,,,0.00,0.00,16991.92,0.00,16991.92,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,332310400000000,COMUNICACAO,A,6,S,P,F,,,0.00,0.00,31311.56,0.00,31311.56,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,332310500000000,PUBLICIDADE,A,6,S,P,F,,,0.00,0.00,10946.10,0.00,10946.10,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,332310600000000,MANUTENCAO E CONSERVACAO,A,6,S,P,F,,,0.00,0.00,4169.00,0.00,4169.00,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,332310800000000,"SERVICOS DE AGUA E ESGOTO, ENERGIA ELETRICA, GAS E OUTROS.",A,6,S,P,F,,,0.00,0.00,7055.54,0.00,7055.54,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,332311100000000,SERVICOS RELACIONADOS A TECNOLOGIA DA INFORMACAO,A,6,S,P,F,,,0.00,0.00,14071.88,2085.99,11985.89,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,332311200000000,SERVICOS DE TRANSPORTE,A,6,S,P,F,,,0.00,0.00,821.40,0.00,821.40,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,332311400000000,ASSINATURAS DE PERIODICOS E ANUIDADES,A,6,S,P,F,,,0.00,0.00,5392.80,0.00,5392.80,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,332313000000000,SELECAO E TREINAMENTO,A,6,S,P,F,,,0.00,0.00,18520.00,0.00,18520.00,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,332313200000000,SERVICOS BANCARIOS,A,6,S,P,F,,,0.00,0.00,505.00,0.00,505.00,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,332314000000000,SERVICOS DE COPIAS E REPRODUCAO DE DOCUMENTOS,A,6,S,P,F,,,0.00,0.00,427.50,0.00,427.50,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,332315600000000,PASSAGENS E DESPESAS COM LOCOMOCAO,A,6,S,P,F,,,0.00,0.00,9825.64,0.00,9825.64,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,332319900010000,SERVIÇOS DE CARTÓRIOS E TABELIONATOS,A,8,S,P,F,,,0.00,0.00,173.02,0.00,173.02,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,333000000000000,"DEPRECIAÇÃO, AMORTIZAÇÃO E EXAUSTÃO",S,3,N,P,F,,,0.00,0.00,17319.49,0.00,17319.49,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,333100000000000,DEPRECIAÇÃO,S,4,N,P,F,,,0.00,0.00,17319.49,0.00,17319.49,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,333110000000000,DEPRECIAÇÃO - CONSOLIDAÇÃO,S,5,N,P,F,,,0.00,0.00,17319.49,0.00,17319.49,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,333110100000000,DEPRECIACAO DE IMOBILIZADO,S,6,N,P,F,,,0.00,0.00,17319.49,0.00,17319.49,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,333110101000000,DEPRECIAÇÃO DE BENS MÓVEIS,A,7,S,P,F,,,0.00,0.00,17319.49,0.00,17319.49,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,350000000000000,TRANSFERÊNCIAS E DELEGAÇÕES CONCEDIDAS,S,2,N,P,F,,,0.00,0.00,285612.67,0.00,285612.67,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,351000000000000,TRANSFERÊNCIAS INTRAGOVERNAMENTAIS,S,3,N,P,F,,,0.00,0.00,285612.67,0.00,285612.67,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,351100000000000,TRANSFERENCIAS CONCEDIDAS PARA A EXECUCAO ORCAMENTARIA,S,4,N,P,F,,,0.00,0.00,285612.67,0.00,285612.67,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,351120000000000,TRANSFERENCIAS CONCEDIDAS PARA A   EXECUÇÃO ORÇAMENTARIA - INTRA OFSS,S,5,N,P,F,,,0.00,0.00,285612.67,0.00,285612.67,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,351120201010000,REPASSE FINANCEIRO CONCEDIDO PARA OUTRA ENTIDADE - RECURSO LIVRE,A,8,S,P,F,,,0.00,0.00,285612.67,0.00,285612.67,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,400000000000000,VARIAÇÃO PATRIMONIAL AUMENTATIVA,S,1,N,P,F,,,0.00,0.00,0.00,1438617.60,0.00,1438617.60
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,450000000000000,TRANSFERÊNCIAS E DELEGAÇÕES RECEBIDAS,S,2,N,P,F,,,0.00,0.00,0.00,1438617.60,0.00,1438617.60
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,451000000000000,TRANSFERÊNCIAS INTRAGOVERNAMENTAIS,S,3,N,P,F,,,0.00,0.00,0.00,1438617.60,0.00,1438617.60
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,451100000000000,TRANSFERÊNCIAS RECEBIDAS PARA A EXECUÇÃO ORÇAMENTÁRIA,S,4,N,P,F,,,0.00,0.00,0.00,1438617.60,0.00,1438617.60
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,451120000000000,TRANSFERÊNCIAS RECEBIDAS PARA A EXECUÇÃO ORÇAMENTÁRIA - INTRA OFSS,S,5,N,P,F,,,0.00,0.00,0.00,1438617.60,0.00,1438617.60
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,451120201010000,TRANSFERENCIA DE COTA FINANCEIRA RECEBIDA DE OUTRA ENTIDADE - RECURSO LIVRE,A,8,S,P,F,,,0.00,0.00,0.00,1438617.60,0.00,1438617.60
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,500000000000000,CONTROLES DA APROVAÇÃO DO PLANEJAMENTO E ORÇAMENTO,S,1,N,O,F,,,0.00,0.00,2635494.57,283848.64,2351645.93,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,520000000000000,ORÇAMENTO APROVADO,S,2,N,O,F,,,0.00,0.00,2635494.57,283848.64,2351645.93,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,522000000000000,FIXAÇÃO DA DESPESA,S,3,N,O,F,,,0.00,0.00,2635494.57,283848.64,2351645.93,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,522100000000000,DOTAÇÃO ORÇAMENTÁRIA,S,4,N,O,F,,,0.00,0.00,1455641.00,257000.00,1198641.00,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,522110000000000,DOTAÇÃO INICIAL,S,5,N,O,F,,,0.00,0.00,1375641.00,0.00,1375641.00,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,522110100000000,CREDITO INICIAL,A,6,S,O,F,,,0.00,0.00,1375641.00,0.00,1375641.00,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,522120000000000,DOTAÇÃO ADICIONAL POR TIPO DE CREDITO,S,5,N,O,F,,,0.00,0.00,40000.00,0.00,40000.00,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,522120100000000,CREDITO ADICIONAL - SUPLEMENTAR,A,6,S,O,F,,,0.00,0.00,40000.00,0.00,40000.00,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,522130000000000,DOTAÇÃO ADICIONAL POR FONTE,S,5,N,O,F,,,0.00,0.00,40000.00,40000.00,0.00,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,522130300000000,ANULAÇÃO DE DOTAÇÃO,A,6,S,O,F,,,0.00,0.00,40000.00,0.00,40000.00,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,522139900000000,VALOR GLOBAL DA DOTAÇÃO ADICIONAL POR FONTE,A,6,S,O,F,,,0.00,0.00,0.00,40000.00,0.00,40000.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,522190000000000,CANCELAMENTO/REMANEJAMENTO DE DOTAÇÃO,S,5,N,O,F,,,0.00,0.00,0.00,217000.00,0.00,217000.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,522190400000000,(-) CANCELAMENTO DE DOTACOES,A,6,S,O,F,,,0.00,0.00,0.00,217000.00,0.00,217000.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,522900000000000,OUTROS CONTROLES DA DESPESA ORÇAMENTÁRIA,S,4,N,O,F,,,0.00,0.00,1179853.57,26848.64,1153004.93,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,522920000000000,EMPENHOS POR EMISSAO,S,5,N,O,F,,,0.00,0.00,1179853.57,26848.64,1153004.93,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,522920100000000,EXECUÇÃO DA DESPESA POR NOTA DE EMPENHO,S,6,N,O,F,,,0.00,0.00,1179853.57,26848.64,1153004.93,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,522920101000000,EMISSAO DE EMPENHOS,A,7,S,O,F,,,0.00,0.00,1179853.57,0.00,1179853.57,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,522920103000000,(-)ANULACAO DE EMPENHOS,A,7,S,O,F,,,0.00,0.00,0.00,26848.64,0.00,26848.64
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,600000000000000,CONTROLES DA EXECUÇÃO DO PLANEJAMENTO E ORÇAMENTO,S,1,N,O,F,,,0.00,0.00,6116976.89,8468622.82,0.00,2351645.93
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,620000000000000,EXECUÇÃO DO ORÇAMENTO,S,2,N,O,F,,,0.00,0.00,6116976.89,8468622.82,0.00,2351645.93
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,622000000000000,EXECUÇÃO DA DESPESA,S,3,N,O,F,,,0.00,0.00,6116976.89,8468622.82,0.00,2351645.93
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,622100000000000,DISPONIBILIDADES DE CREDITO,S,4,N,O,F,,,0.00,0.00,3756915.23,4955556.23,0.00,1198641.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,622110000000000,CREDITO DISPONÍVEL,A,5,S,O,F,,,0.00,0.00,1396853.57,1442489.64,0.00,45636.07
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,622130000000000,CREDITO UTILIZADO,S,5,N,O,F,,,0.00,0.00,2360061.66,3513066.59,0.00,1153004.93
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,622130100000000,CREDITO EMPENHADO A LIQUIDAR,A,6,S,O,F,,,0.00,0.00,1188154.36,1188154.36,0.00,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,622130300000000,CREDITO EMPENHADO LIQUIDADO A PAGAR,A,6,S,O,F,,,0.00,0.00,1166606.51,1166606.51,0.00,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,622130400000000,CREDITO EMPENHADO LIQUIDADO PAGO,A,6,S,O,F,,,0.00,0.00,5300.79,1158305.72,0.00,1153004.93
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,622900000000000,OUTROS CONTROLES DA DESPESA ORÇAMENTÁRIA,S,4,N,O,F,,,0.00,0.00,2360061.66,3513066.59,0.00,1153004.93
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,622920000000000,EMISSAO DE EMPENHO,S,5,N,O,F,,,0.00,0.00,2360061.66,3513066.59,0.00,1153004.93
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,622920100000000,EMPENHOS POR NOTA DE EMPENHO,S,6,N,O,F,,,0.00,0.00,2360061.66,3513066.59,0.00,1153004.93
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,622920101000000,EMPENHOS A LIQUIDAR,A,7,S,O,F,,,0.00,0.00,1188154.36,1188154.36,0.00,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,622920103000000,EMPENHOS LIQUIDADOS A PAGAR,A,7,S,O,F,,,0.00,0.00,1166606.51,1166606.51,0.00,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,622920104000000,EMPENHOS LIQUIDADOS PAGOS,A,7,S,O,F,,,0.00,0.00,5300.79,1158305.72,0.00,1153004.93
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,700000000000000,CONTROLES DEVEDORES,S,1,N,C,F,,,0.00,0.00,2117155.89,479539.20,1637616.69,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,720000000000000,ADMINISTRAÇÃO FINANCEIRA,S,2,N,C,F,,,0.00,0.00,2117155.89,479539.20,1637616.69,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,721000000000000,DISPONIBILIDADES POR DESTINAÇÃO,S,3,N,C,F,,,0.00,0.00,2117155.89,479539.20,1637616.69,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,721100000000000,CONTROLE DA DISPONIBILIDADE DE RECURSOS,S,4,N,C,F,,,0.00,0.00,2117155.89,479539.20,1637616.69,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,721110001000000,DISPONIBILIDADE POR DESTINAÇÃO DE RECURSOS - LIVRE,A,7,S,C,F,,,0.00,0.00,239769.60,239769.60,0.00,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,721110100010000,DISPONIBILIDADE POR DESTINAÇÃO DE RECURSOS - LIVRE,A,8,S,C,F,,,0.00,0.00,1678387.20,239769.60,1438617.60,0.00
