﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,1,CÂMARA MUNICIPAL DE VEREADORES,1,Plenário da Câmara de Vereadores,CMM,372110500000000,OBRIGAÇÕES PATRONAIS S/SERVIÇOS DE PESSOA JURÍDICA,A,6,S,P, ,,,1728.40,0.00,0.00,0.00,1728.40,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,372900000000000,OUTRAS CONTRIBUIÇÕES,S,4,N, , ,,,358.00,0.00,144.00,0.00,502.00,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,372910000000000,OUTRAS CONTRIBUIÇÕES - CONSOLIDAÇÃO,S,5,N, , ,,,358.00,0.00,144.00,0.00,502.00,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,1,CÂMARA MUNICIPAL DE VEREADORES,1,Plenário da Câmara de Vereadores,CMM,372910100000000,CONTRIBUIÇÃO SINDICAL,A,6,S,P, ,,,358.00,0.00,0.00,0.00,358.00,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,1,CÂMARA MUNICIPAL DE VEREADORES,1,Plenário da Câmara de Vereadores,CMM,372919900000000,DEMAIS CONTRIBUIÇÕES,A,6,S,P, ,,,0.00,0.00,144.00,0.00,144.00,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,390000000000000,OUTRAS VARIAÇÕES PATRIMONIAIS DIMINUTIVAS,S,2,N, , ,,,30652.18,0.00,11923.91,0.00,42576.09,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,394000000000000,INCENTIVOS,S,3,N, , ,,,21739.33,0.00,8078.91,0.00,29818.24,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,394900000000000,OUTROS INCENTIVOS,S,4,N, , ,,,21739.33,0.00,8078.91,0.00,29818.24,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,394910000000000,OUTROS INCENTIVOS - CONSOLIDAÇÃO,S,5,N, , ,,,21739.33,0.00,8078.91,0.00,29818.24,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,1,CÂMARA MUNICIPAL DE VEREADORES,1,Plenário da Câmara de Vereadores,CMM,394910100000000,OUTROS INCENTIVOS - CONSOLIDAÇÃO,A,6,S,P, ,,,21739.33,0.00,8078.91,0.00,29818.24,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,399000000000000,DIVERSAS VARIAÇÕES PATRIMONIAIS DIMINUTIVAS,S,3,N, , ,,,8912.85,0.00,3845.00,0.00,12757.85,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,399600000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,4,N, , ,,,8912.85,0.00,3845.00,0.00,12757.85,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,399610000000000,INDENIZAÇÕES E RESTITUIÇÕES - CONSOLIDAÇÃO,S,5,N, , ,,,8912.85,0.00,3845.00,0.00,12757.85,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,1,CÂMARA MUNICIPAL DE VEREADORES,1,Plenário da Câmara de Vereadores,CMM,399610100000000,INDENIZAÇÕES E RESTITUIÇÕES - CONSOLIDAÇÃO,A,6,S,P, ,,,8912.85,0.00,3845.00,0.00,12757.85,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,400000000000000,VARIAÇÃO PATRIMONIAL AUMENTATIVA,S,1,N, , ,,,0.00,1339204.13,0.00,265944.30,0.00,1605148.43
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,450000000000000,TRANSFERÊNCIAS E DELEGAÇÕES RECEBIDAS,S,2,N, , ,,,0.00,1339055.70,0.00,265944.30,0.00,1605000.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,451000000000000,TRANSFERÊNCIAS INTRAGOVERNAMENTAIS,S,3,N, , ,,,0.00,1339055.70,0.00,265944.30,0.00,1605000.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,451100000000000,TRANSFERÊNCIAS RECEBIDAS PARA A EXECUÇÃO ORÇAMENTÁRIA,S,4,N, , ,,,0.00,1339055.70,0.00,265944.30,0.00,1605000.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,451120000000000,TRANSFERÊNCIAS RECEBIDAS PARA A EXECUÇÃO ORÇAMENTÁRIA - INTRA OFSS,S,5,N, , ,,,0.00,1339055.70,0.00,265944.30,0.00,1605000.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,1,CÂMARA MUNICIPAL DE VEREADORES,1,Plenário da Câmara de Vereadores,CMM,451120200000000,REPASSE RECEBIDO,A,6,S,P, ,,,0.00,1339055.70,0.00,265944.30,0.00,1605000.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,460000000000000,VALORIZAÇÃO E GANHOS COM ATIVOS E DESINCORPORAÇÃO DE PASSIVOS,S,2,N, , ,,,0.00,148.43,0.00,0.00,0.00,148.43
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,464000000000000,GANHOS COM DESINCORPORAÇÃO DE PASSIVOS,S,3,N, , ,,,0.00,148.43,0.00,0.00,0.00,148.43
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,464010000000000,GANHOS COM DESINCORPORAÇÃO DE PASSIVOS - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,148.43,0.00,0.00,0.00,148.43
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,1,CÂMARA MUNICIPAL DE VEREADORES,1,Plenário da Câmara de Vereadores,CMM,464010100000000,GANHOS COM DESINCORPORAÇÃO DE PASSIVOS - CANCELAMENTO DE RESTOS A PAGAR,A,6,S,P, ,,,0.00,148.43,0.00,0.00,0.00,148.43
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,500000000000000,CONTROLES DA APROVAÇÃO DO PLANEJAMENTO E ORÇAMENTO,S,1,N, , ,,,2784932.42,0.00,332187.01,78212.00,3038907.43,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,520000000000000,ORÇAMENTO APROVADO,S,2,N, , ,,,2781982.90,0.00,329237.49,75262.48,3035957.91,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,522000000000000,FIXAÇÃO DA DESPESA,S,3,N, , ,,,2781982.90,0.00,329237.49,75262.48,3035957.91,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,522100000000000,DOTAÇÃO ORÇAMENTÁRIA,S,4,N, , ,,,1605000.00,0.00,51156.40,51156.40,1605000.00,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,522110000000000,DOTAÇÃO INICIAL,S,5,N, , ,,,1605000.00,0.00,0.00,0.00,1605000.00,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,1,CÂMARA MUNICIPAL DE VEREADORES,1,Plenário da Câmara de Vereadores,CMM,522110100000000,CREDITO INICIAL,A,6,S,O, ,,,1605000.00,0.00,0.00,0.00,1605000.00,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,522120000000000,DOTAÇÃO ADICIONAL POR TIPO DE CREDITO,S,5,N, , ,,,77000.00,0.00,25578.20,0.00,102578.20,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,1,CÂMARA MUNICIPAL DE VEREADORES,1,Plenário da Câmara de Vereadores,CMM,522120100000000,CREDITO ADICIONAL ¿ SUPLEMENTAR,A,6,S,O, ,,,77000.00,0.00,25578.20,0.00,102578.20,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,522130000000000,DOTAÇÃO ADICIONAL POR FONTE,S,5,N, , ,,,0.00,0.00,25578.20,25578.20,0.00,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,1,CÂMARA MUNICIPAL DE VEREADORES,1,Plenário da Câmara de Vereadores,CMM,522130300000000,ANULAÇÃO DE DOTAÇÃO,A,6,S,O, ,,,77000.00,0.00,25578.20,0.00,102578.20,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,1,CÂMARA MUNICIPAL DE VEREADORES,1,Plenário da Câmara de Vereadores,CMM,522139900000000,VALOR GLOBAL DA DOTAÇÃO ADICIONAL POR FONTE,A,6,S,O, ,,,0.00,77000.00,0.00,25578.20,0.00,102578.20
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,522190000000000,CANCELAMENTO/REMANEJAMENTO DE DOTAÇÃO,S,5,N, , ,,,0.00,77000.00,0.00,25578.20,0.00,102578.20
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,522190100000000,ALTERAÇÃO DO QUADRO DE DETALHAMENTO DA DESPESA,S,6,N, , ,,,0.00,77000.00,0.00,25578.20,0.00,102578.20
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,1,CÂMARA MUNICIPAL DE VEREADORES,1,Plenário da Câmara de Vereadores,CMM,522190109000000,(-) REDUÇÃO,A,7,S,O, ,,,0.00,77000.00,0.00,25578.20,0.00,102578.20
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,522900000000000,OUTROS CONTROLES DA DESPESA ORÇAMENTÁRIA,S,4,N, , ,,,1176982.90,0.00,278081.09,24106.08,1430957.91,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,522920000000000,EMPENHOS POR EMISSÃO,S,5,N, , ,,,1176982.90,0.00,278081.09,24106.08,1430957.91,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,522920100000000,EXECUÇÃO DA DESPESA POR NOTA DE EMPENHO,S,6,N, , ,,,1176982.90,0.00,278081.09,24106.08,1430957.91,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,1,CÂMARA MUNICIPAL DE VEREADORES,1,Plenário da Câmara de Vereadores,CMM,522920101000000,EMISSAO DE EMPENHOS,A,7,S,O, ,,,1186129.30,0.00,278081.09,0.00,1464210.39,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,1,CÂMARA MUNICIPAL DE VEREADORES,1,Plenário da Câmara de Vereadores,CMM,522920103000000,(-) ANULAÇÃO DE EMPENHOS,A,7,S,O, ,,,0.00,9146.40,0.00,24106.08,0.00,33252.48
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,530000000000000,INSCRIÇÃO DE RESTOS A PAGAR,S,2,N, , ,,,2949.52,0.00,2949.52,2949.52,2949.52,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,532000000000000,INSCRIÇÃO DE RP PROCESSADOS,S,3,N, , ,,,2949.52,0.00,2949.52,2949.52,2949.52,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,1,CÂMARA MUNICIPAL DE VEREADORES,1,Plenário da Câmara de Vereadores,CMM,532100000000000,RP PROCESSADOS - INSCRITOS,A,4,S,O, ,,,2949.52,0.00,0.00,2949.52,0.00,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,1,CÂMARA MUNICIPAL DE VEREADORES,1,Plenário da Câmara de Vereadores,CMM,532200000000000,RP PROCESSADOS - EXERCÍCIOS ANTERIORES,A,4,S,O, ,,,0.00,0.00,2949.52,0.00,2949.52,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,1,CÂMARA MUNICIPAL DE VEREADORES,1,Plenário da Câmara de Vereadores,CMM,532700000000000,RP PROCESSADOS - INSCRIÇÃO NO EXERCÍCIO,A,4,S,O, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,600000000000000,CONTROLES DA EXECUÇÃO DO PLANEJAMENTO E ORÇAMENTO,S,1,N, , ,,,0.00,2784932.42,1864876.75,2118851.76,0.00,3038907.43
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,620000000000000,EXECUÇÃO DO ORÇAMENTO,S,2,N, , ,,,0.00,2781982.90,1864876.75,2118851.76,0.00,3035957.91
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,622000000000000,EXECUÇÃO DA DESPESA,S,3,N, , ,,,0.00,2781982.90,1864876.75,2118851.76,0.00,3035957.91
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,622100000000000,DISPONIBILIDADES DE CREDITO,S,4,N, , ,,,0.00,1605000.00,1086414.33,1086414.33,0.00,1605000.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,622110000000000,CREDITO DISPONÍVEL,S,5,N, , ,,,0.00,427998.94,304194.14,50219.13,0.00,174023.93
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,1,CÂMARA MUNICIPAL DE VEREADORES,1,Plenário da Câmara de Vereadores,CMM,622110100000000,CREDITO DISPONÍVEL,A,6,S,O, ,,,0.00,427998.94,304194.14,50219.13,0.00,174023.93
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,622120000000000,CREDITO INDISPONÍVEL,S,5,N, , ,,,0.00,18.16,3757.77,3757.77,0.00,18.16
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,1,CÂMARA MUNICIPAL DE VEREADORES,1,Plenário da Câmara de Vereadores,CMM,622120100000000,BLOQUEIO DE CREDITO,A,6,S,O, ,,,0.00,18.16,3757.77,3757.77,0.00,18.16
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,622130000000000,CREDITO UTILIZADO,S,5,N, , ,,,0.00,1176982.90,778462.42,1032437.43,0.00,1430957.91
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,1,CÂMARA MUNICIPAL DE VEREADORES,1,Plenário da Câmara de Vereadores,CMM,622130100000000,CREDITO EMPENHADO A LIQUIDAR,A,6,S,O, ,,,0.00,68491.71,362292.80,293801.09,0.00,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,1,CÂMARA MUNICIPAL DE VEREADORES,1,Plenário da Câmara de Vereadores,CMM,622130200000000,CREDITO EMPENHADO EM LIQUIDAÇÃO,A,6,S,O, ,,,0.00,0.00,64537.98,64537.98,0.00,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,1,CÂMARA MUNICIPAL DE VEREADORES,1,Plenário da Câmara de Vereadores,CMM,622130300000000,CREDITO EMPENHADO LIQUIDADO A PAGAR,A,6,S,O, ,,,0.00,2517.52,344781.64,345036.72,0.00,2772.60
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,1,CÂMARA MUNICIPAL DE VEREADORES,1,Plenário da Câmara de Vereadores,CMM,622130400000000,CREDITO EMPENHADO LIQUIDADO PAGO,A,6,S,O, ,,,0.00,1105973.67,6850.00,329061.64,0.00,1428185.31
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,622900000000000,OUTROS CONTROLES DA DESPESA ORÇAMENTÁRIA,S,4,N, , ,,,0.00,1176982.90,778462.42,1032437.43,0.00,1430957.91
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,622920000000000,EMISSÃO DE EMPENHO,S,5,N, , ,,,0.00,1176982.90,778462.42,1032437.43,0.00,1430957.91
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,622920100000000,EMPENHOS POR NOTA DE EMPENHO,S,6,N, , ,,,0.00,1176982.90,778462.42,1032437.43,0.00,1430957.91
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,1,CÂMARA MUNICIPAL DE VEREADORES,1,Plenário da Câmara de Vereadores,CMM,622920101000000,EMPENHOS A LIQUIDAR,A,7,S,O, ,,,0.00,68491.71,362292.80,293801.09,0.00,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,1,CÂMARA MUNICIPAL DE VEREADORES,1,Plenário da Câmara de Vereadores,CMM,622920102000000,EMPENHOS EM LIQUIDAÇÃO,A,7,S,O, ,,,0.00,0.00,64537.98,64537.98,0.00,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,1,CÂMARA MUNICIPAL DE VEREADORES,1,Plenário da Câmara de Vereadores,CMM,622920103000000,EMPENHOS LIQUIDADOS A PAGAR,A,7,S,O, ,,,0.00,2517.52,344781.64,345036.72,0.00,2772.60
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,1,CÂMARA MUNICIPAL DE VEREADORES,1,Plenário da Câmara de Vereadores,CMM,622920104000000,EMPENHOS LIQUIDADOS PAGOS,A,7,S,O, ,,,0.00,1105973.67,6850.00,329061.64,0.00,1428185.31
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,630000000000000,EXECUÇÃO DE RESTOS A PAGAR,S,2,N, , ,,,0.00,2949.52,0.00,0.00,0.00,2949.52
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,632000000000000,EXECUÇÃO DE RP PROCESSADOS,S,3,N, , ,,,0.00,2949.52,0.00,0.00,0.00,2949.52
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,1,CÂMARA MUNICIPAL DE VEREADORES,1,Plenário da Câmara de Vereadores,CMM,632100000000000,RP PROCESSADOS A PAGAR,A,4,S,O, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,1,CÂMARA MUNICIPAL DE VEREADORES,1,Plenário da Câmara de Vereadores,CMM,632200000000000,RP PROCESSADOS PAGOS,A,4,S,O, ,,,0.00,2801.09,0.00,0.00,0.00,2801.09
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,1,CÂMARA MUNICIPAL DE VEREADORES,1,Plenário da Câmara de Vereadores,CMM,632700000000000,RP PROCESSADOS - INSCRIÇÃO NO EXERCÍCIO,A,4,S,O, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,632900000000000,RP PROCESSADOS CANCELADOS,S,4,N, , ,,,0.00,148.43,0.00,0.00,0.00,148.43
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,1,CÂMARA MUNICIPAL DE VEREADORES,1,Plenário da Câmara de Vereadores,CMM,632990000000000,OUTROS CANCELAMENTOS DE RP,A,5,S,O, ,,,0.00,148.43,0.00,0.00,0.00,148.43
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,700000000000000,CONTROLES DEVEDORES,S,1,N, , ,,,3117605.16,0.00,543067.41,398133.82,3262538.75,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,720000000000000,ADMINISTRAÇÃO FINANCEIRA,S,2,N, , ,,,3117605.16,0.00,543067.41,398133.82,3262538.75,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,721000000000000,DISPONIBILIDADES POR DESTINAÇÃO,S,3,N, , ,,,1512605.16,0.00,543067.41,398133.82,1657538.75,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,721100000000000,CONTROLE DA DISPONIBILIDADE DE RECURSOS,S,4,N, , ,,,1512605.16,0.00,543067.41,398133.82,1657538.75,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,1,CÂMARA MUNICIPAL DE VEREADORES,1,Plenário da Câmara de Vereadores,CMM,721110000000000,RECURSOS ORDINÁRIOS,A,5,S,C, ,,,1342072.25,0.00,489540.50,174190.52,1657422.23,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,1,CÂMARA MUNICIPAL DE VEREADORES,1,Plenário da Câmara de Vereadores,CMM,721130000000000,RECURSOS EXTRAORÇAMENTÁRIOS,A,5,S,C, ,,,170532.91,0.00,53526.91,223943.30,116.52,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,722000000000000,PROGRAMAÇÃO FINANCEIRA,S,3,N, , ,,,1605000.00,0.00,0.00,0.00,1605000.00,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,1,CÂMARA MUNICIPAL DE VEREADORES,1,Plenário da Câmara de Vereadores,CMM,722200000000000,RECEBIMENTO DE RECURSOS FINANCEIROS,A,4,S,C, ,,,1605000.00,0.00,0.00,0.00,1605000.00,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,800000000000000,CONTROLES CREDORES,S,1,N, , ,,,0.00,3117605.16,2707644.83,2852578.42,0.00,3262538.75
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,820000000000000,EXECUÇÃO DA ADMINISTRAÇÃO FINANCEIRA,S,2,N, , ,,,0.00,3117605.16,2707644.83,2852578.42,0.00,3262538.75
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,821000000000000,EXECUÇÃO DAS DISPONIBILIDADES POR DESTINAÇÃO,S,3,N, , ,,,0.00,1512605.16,2441700.53,2586634.12,0.00,1657538.75
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,821100000000000,EXECUÇÃO DA DISPONIBILIDADE DE RECURSOS,S,4,N, , ,,,0.00,1512605.16,2441700.53,2586634.12,0.00,1657538.75
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,821110000000000,DISPONIBILIDADE POR DESTINAÇÃO DE RECURSOS,S,5,N, , ,1,RECURSO LIVRE,0.00,162221.23,1620962.87,1458741.64,0.00,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,1,CÂMARA MUNICIPAL DE VEREADORES,1,Plenário da Câmara de Vereadores,CMM,821110100000000,RECURSOS DISPONÍVEIS PARA O EXERCÍCIO,A,6,S,C, ,1,RECURSO LIVRE,0.00,162221.23,1620962.87,1458741.64,0.00,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,821120000000000,DISPONIBILIDADE POR DESTINAÇÃO DE RECURSOS COMPROMETIDA POR EMPENHO,S,5,N, , ,,,0.00,68491.71,362292.80,293801.09,0.00,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,1,CÂMARA MUNICIPAL DE VEREADORES,1,Plenário da Câmara de Vereadores,CMM,821120100000000,DISPONIBILIDADE POR DESTINAÇÃO DE RECURSOS COMPROMETIDA POR EMPENHO - A LIQUIDAR,A,6,S,C, ,,,0.00,68491.71,362292.80,293801.09,0.00,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,821130000000000,DISPONIBILIDADE POR DESTINAÇÃO DE RECURSOS COMPROMETIDA POR LIQUIDAÇÃO E ENTRADAS COMPENSA,S,5,N, , ,,,0.00,2740.54,451594.86,451743.44,0.00,2889.12
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,1,CÂMARA MUNICIPAL DE VEREADORES,1,Plenário da Câmara de Vereadores,CMM,821130100000000,COMPROMETIDA POR LIQUIDAÇÃO,A,6,S,C, ,,,0.00,2517.52,344781.64,345036.72,0.00,2772.60
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,1,CÂMARA MUNICIPAL DE VEREADORES,1,Plenário da Câmara de Vereadores,CMM,821130200000000,COMPROMETIDA POR CONSIGNAÇÕES/RETENÇÕES,A,6,S,C, ,,,0.00,223.02,106813.22,106706.72,0.00,116.52
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,821140000000000,DISPONIBILIDADE POR DESTINAÇÃO DE RECURSOS UTILIZADA,S,5,N, , ,,,0.00,1279151.68,6850.00,382347.95,0.00,1654649.63
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,1,CÂMARA MUNICIPAL DE VEREADORES,1,Plenário da Câmara de Vereadores,CMM,821140100000000,DISPONIBILIDADE POR DESTINAÇÃO DE RECURSOS UTILIZADA,A,6,S,C, ,,,0.00,1279151.68,6850.00,382347.95,0.00,1654649.63
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,822000000000000,EXECUÇÃO DA PROGRAMAÇÃO FINANCEIRA,S,3,N, , ,,,0.00,1605000.00,265944.30,265944.30,0.00,1605000.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,822100000000000,CRONOGRAMA MENSAL DE DESEMBOLSO,S,4,N, , ,,,0.00,1605000.00,265944.30,265944.30,0.00,1605000.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,822110000000000,PROGRAMAÇÃO DE DESEMBOLSO MENSAL ORÇAMENTÁRIO,S,5,N, , ,,,0.00,1605000.00,265944.30,265944.30,0.00,1605000.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,822110100000000,EXECUÇÃO DO CRONOGRAMA DE DESEMBOLSO MENSAL DAS TRANSFERÊNCIAS FINANCEIRAS A RECEBER,S,6,N, , ,,,0.00,1605000.00,265944.30,265944.30,0.00,1605000.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,1,CÂMARA MUNICIPAL DE VEREADORES,1,Plenário da Câmara de Vereadores,CMM,822110101000000,PROGRAMAÇÃO DE DESEMBOLSO MENSAL A RECEBER,A,7,S,C, ,,,0.00,265944.30,265944.30,0.00,0.00,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,1,CÂMARA MUNICIPAL DE VEREADORES,1,Plenário da Câmara de Vereadores,CMM,822110102000000,PROGRAMAÇÃO DE DESEMBOLSO MENSAL RECEBIDA,A,7,S,C, ,,,0.00,1339055.70,0.00,265944.30,0.00,1605000.00
