﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,3.512202E19,TRANSFERÊNCIAS  NÃO FINANCEIRAS CONCEDID,S,6,N,P,P,,,0.00,0.00,765.00,0.00,765.00,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,3.5122020300000002E19,TRANFERÊNCIAS CONCEDIDAS DE BENS MÓVEIS,S,7,N,P,P,,,0.00,0.00,765.00,0.00,765.00,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,1,CAMARA MUNICIPAL DE VEREADORES,1,Secretaria da Camara,CMM,3.5122020300000002E19,Transferências Concedidas de Bens Móveis,A,8,S,P,P,,,0.00,0.00,765.00,0.00,765.00,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,3.9E19,OUTRAS VARIAÇÕES PATRIMONIAIS DIMINUTIVA,S,2,N,P,P,,,0.00,0.00,2033.10,0.00,2033.10,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,3.99E19,DIVERSAS VARIAÇÕES PATRIMONIAIS DIMINUTI,S,3,N,P,P,,,0.00,0.00,2033.10,0.00,2033.10,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,3.996E19,INDENIZAÇÕES E RESTITUIÇÕES,S,4,N,P,P,,,0.00,0.00,2033.10,0.00,2033.10,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,3.9961E19,INDENIZAÇÕES E RESTITUIÇÕES - CONSOLIDAÇ,S,5,N,P,P,,,0.00,0.00,2033.10,0.00,2033.10,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,3.996103E19,INDENIZAÇÕES E RESTITUIÇÕES - ESTADIA,S,6,N,P,P,,,0.00,0.00,2033.10,0.00,2033.10,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,1,CAMARA MUNICIPAL DE VEREADORES,1,Secretaria da Camara,CMM,3.996103000000001E19,INDENIZAÇÕES E RESTITUIÇÕES-ESTADIA,A,7,S,P,P,,,0.00,0.00,2033.10,0.00,2033.10,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,4.0E19,VARIAÇÃO PATRIMONIAL AUMENTATIVA,S,1,N,P,P,,,0.00,0.00,0.00,489565.00,0.00,489565.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,4.5E19,TRANSFERÊNCIAS E DELEGAÇÕES RECEBIDAS,S,2,N,P,P,,,0.00,0.00,0.00,489565.00,0.00,489565.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,4.51E19,TRANSFERÊNCIAS INTRAGOVERNAMENTAIS,S,3,N,P,P,,,0.00,0.00,0.00,489565.00,0.00,489565.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,4.511E19,TRANSFERÊNCIAS RECEBIDAS PARA A EXECUÇÃO,S,4,N,P,P,,,0.00,0.00,0.00,489565.00,0.00,489565.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,4.5112E19,TRANSFERÊNCIAS RECEBIDAS PARA A EXECUÇÃO,S,5,N,P,P,,,0.00,0.00,0.00,489565.00,0.00,489565.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,4.511202E19,REPASSE RECEBIDO,S,6,N,P,P,,,0.00,0.00,0.00,489565.00,0.00,489565.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,4.51120201E19,DUODÉCIMO RECEBIDO LEGISLATIVO,S,7,N,P,P,,,0.00,0.00,0.00,489565.00,0.00,489565.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,4.5112020101E19,DUODÉCIMO P/LEGISLATIVO - REPASSE MENSAL,S,8,N,P,P,,,0.00,0.00,0.00,489565.00,0.00,489565.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,1,CAMARA MUNICIPAL DE VEREADORES,1,Secretaria da Camara,CMM,4.5112020101E19,Duodécimo p/Legislativo - Repasse Mensal,A,9,S,P,P,,,0.00,0.00,0.00,489565.00,0.00,489565.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,5.0E19,CONTROLES DA APROVAÇÃO DO PLANEJAMENTO E,S,1,N,P,P,,,4962.00,0.00,1119339.09,147864.72,976436.37,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,5.2E19,ORÇAMENTO APROVADO,S,2,N,P,P,,,0.00,0.00,1119339.09,147864.72,971474.37,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,5.22E19,FIXAÇÃO DA DESPESA,S,3,N,P,P,,,0.00,0.00,1119339.09,147864.72,971474.37,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,5.221E19,DOTAÇÃO ORÇAMENTÁRIA,S,4,N,P,P,,,0.00,0.00,677000.00,143000.00,534000.00,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,5.2211E19,DOTAÇÃO INICIAL,S,5,N,P,P,,,0.00,0.00,539000.00,5000.00,534000.00,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,5.221101E19,CREDITO INICIAL,S,6,N,P,P,,,0.00,0.00,539000.00,5000.00,534000.00,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,1,CAMARA MUNICIPAL DE VEREADORES,1,Secretaria da Camara,CMM,5.221101000000009E19,CREDITO INICIAL,A,7,S,O,P,,,0.00,0.00,539000.00,5000.00,534000.00,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,5.2212E19,DOTAÇÃO ADICIONAL POR TIPO DE CREDITO,S,5,N,P,P,,,0.00,0.00,46000.00,0.00,46000.00,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,5.221201E19,CREDITO ADICIONAL ¿ SUPLEMENTAR,S,6,N,P,P,,,0.00,0.00,14000.00,0.00,14000.00,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,1,CAMARA MUNICIPAL DE VEREADORES,1,Secretaria da Camara,CMM,5.221201000000009E19,CREDITO ADICIONAL ¿ SUPLEMENTAR,A,7,S,O,P,,,0.00,0.00,14000.00,0.00,14000.00,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,5.221202E19,CREDITO ADICIONAL - ESPECIAL,S,6,N,P,P,,,0.00,0.00,32000.00,0.00,32000.00,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,5.22120201E19,CRÉDITOS ESPECIAIS ABERTOS,S,7,N,P,P,,,0.00,0.00,32000.00,0.00,32000.00,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,1,CAMARA MUNICIPAL DE VEREADORES,1,Secretaria da Camara,CMM,5.221202010000009E19,CRÉDITOS ESPECIAIS ABERTOS,A,8,S,O,P,,,0.00,0.00,32000.00,0.00,32000.00,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,5.2213E19,DOTAÇÃO ADICIONAL POR FONTE,S,5,N,P,P,,,0.00,0.00,92000.00,92000.00,0.00,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,5.221303E19,ANULAÇÃO DE DOTAÇÃO,S,6,N,P,P,,,0.00,0.00,46000.00,0.00,46000.00,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,1,CAMARA MUNICIPAL DE VEREADORES,1,Secretaria da Camara,CMM,5.221303000000009E19,ANULACAO DE DOTACAO,A,7,S,O,P,,,0.00,0.00,46000.00,0.00,46000.00,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,5.221309E19,(-) CANCELAMENTO DE DOTAÇÕES,S,6,N,P,P,,,0.00,0.00,0.00,46000.00,0.00,46000.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,1,CAMARA MUNICIPAL DE VEREADORES,1,Secretaria da Camara,CMM,5.221309000000009E19,(-) CANCELAMENTO DE DOTACOES,A,7,S,O,P,,,0.00,0.00,0.00,46000.00,0.00,46000.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,5.221399E19,VALOR GLOBAL DA DOTAÇÃO ADICIONAL POR FO,S,6,N,P,P,,,0.00,0.00,46000.00,46000.00,0.00,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,1,CAMARA MUNICIPAL DE VEREADORES,1,Secretaria da Camara,CMM,5.221399000000009E19,VALOR GLOBAL DA DOTACAO ADICIONAL POR FO,A,7,S,O,P,,,0.00,0.00,46000.00,46000.00,0.00,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,5.2219E19,CANCELAMENTO/REMANEJAMENTO DE DOTAÇÃO,S,5,N,P,P,,,0.00,0.00,0.00,46000.00,0.00,46000.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,1,CAMARA MUNICIPAL DE VEREADORES,1,Secretaria da Camara,CMM,5.221900000000078E19,CANCELAMENTO/REMANEJAMENTO DE DOTAÇÃO,A,6,S,O,P,,,0.00,0.00,0.00,46000.00,0.00,46000.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,5.229E19,OUTROS CONTROLES DA DESPESA ORÇAMENTÁRIA,S,4,N,P,P,,,0.00,0.00,442339.09,4864.72,437474.37,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,5.2292E19,EMPENHOS POR EMISSÃO,S,5,N,P,P,,,0.00,0.00,442339.09,4864.72,437474.37,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,5.229201E19,EXECUÇÃO DA DESPESA POR NOTA DE EMPENHO,S,6,N,P,P,,,0.00,0.00,442339.09,4864.72,437474.37,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,5.22920101E19,EMISSAO DE EMPENHOS,S,7,N,P,P,,,0.00,0.00,442339.09,0.00,442339.09,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,1,CAMARA MUNICIPAL DE VEREADORES,1,Secretaria da Camara,CMM,5.229201010000009E19,EMISSAO DE EMPENHOS,A,8,S,O,P,,,0.00,0.00,442339.09,0.00,442339.09,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,5.22920103E19,(-) ANULAÇÃO DE EMPENHOS,S,7,N,P,P,,,0.00,0.00,0.00,4864.72,0.00,4864.72
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,1,CAMARA MUNICIPAL DE VEREADORES,1,Secretaria da Camara,CMM,5.229201030000009E19,(-)ANULACAO DE EMPENHOS,A,8,S,O,P,,,0.00,0.00,0.00,4864.72,0.00,4864.72
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,5.3E19,INSCRIÇÃO DE RESTOS A PAGAR,S,2,N,P,P,,,4962.00,0.00,0.00,0.00,4962.00,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,5.32E19,INSCRIÇÃO DE RP PROCESSADOS,S,3,N,P,P,,,4962.00,0.00,0.00,0.00,4962.00,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,5.321E19,RP PROCESSADOS - INSCRITOS,S,4,N,P,P,,,4962.00,0.00,0.00,0.00,4962.00,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,1,CAMARA MUNICIPAL DE VEREADORES,1,Secretaria da Camara,CMM,5.321000000000009E19,RP PROCESSADOS - INSCRITOS,A,5,S,O,P,,,4962.00,0.00,0.00,0.00,4962.00,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,6.0E19,CONTROLES DA EXECUÇÃO DO PLANEJAMENTO E,S,1,N,P,P,,,0.00,4962.00,2248518.33,3219992.70,0.00,976436.37
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,6.2E19,EXECUÇÃO DO ORÇAMENTO,S,2,N,P,P,,,0.00,0.00,2243556.33,3215030.70,0.00,971474.37
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,6.22E19,EXECUÇÃO DA DESPESA,S,3,N,P,P,,,0.00,0.00,2243556.33,3215030.70,0.00,971474.37
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,6.221E19,DISPONIBILIDADES DE CREDITO,S,4,N,P,P,,,0.00,0.00,1368447.71,1902447.71,0.00,534000.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,6.2211E19,CREDITO DISPONÍVEL,S,5,N,P,P,,,0.00,0.00,493339.09,589864.72,0.00,96525.63
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,6.221101E19,CREDITO DISPONÍVEL,S,6,N,P,P,,,0.00,0.00,493339.09,589864.72,0.00,96525.63
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,1,CAMARA MUNICIPAL DE VEREADORES,1,Secretaria da Camara,CMM,6.221101000000009E19,CREDITO DISPONÍVEL,A,7,S,O,P,,,0.00,0.00,493339.09,589864.72,0.00,96525.63
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,6.2213E19,CREDITO UTILIZADO,S,5,N,P,P,,,0.00,0.00,875108.62,1312582.99,0.00,437474.37
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,6.221301E19,CREDITO EMPENHADO A LIQUIDAR,S,6,N,P,P,,,0.00,0.00,442598.18,442598.18,0.00,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,1,CAMARA MUNICIPAL DE VEREADORES,1,Secretaria da Camara,CMM,6.221301000000009E19,CREDITO EMPENHADO A LIQUIDAR,A,7,S,O,P,,,0.00,0.00,442598.18,442598.18,0.00,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,6.221303E19,CREDITO EMPENHADO LIQUIDADO A PAGAR,S,6,N,P,P,,,0.00,0.00,432499.44,437744.46,0.00,5245.02
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,1,CAMARA MUNICIPAL DE VEREADORES,1,Secretaria da Camara,CMM,6.221303000000009E19,CREDITO EMPENHADO LIQUIDADO A PAGAR,A,7,S,O,P,,,0.00,0.00,432499.44,437744.46,0.00,5245.02
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,6.221304E19,CREDITO EMPENHADO LIQUIDADO PAGO,S,6,N,P,P,,,0.00,0.00,11.00,432240.35,0.00,432229.35
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,1,CAMARA MUNICIPAL DE VEREADORES,1,Secretaria da Camara,CMM,6.221304000000009E19,CREDITO EMPENHADO LIQUIDADO PAGO,A,7,S,O,P,,,0.00,0.00,11.00,432240.35,0.00,432229.35
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,6.229E19,OUTROS CONTROLES DA DESPESA ORÇAMENTÁRIA,S,4,N,P,P,,,0.00,0.00,875108.62,1312582.99,0.00,437474.37
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,6.2292E19,EMISSÃO DE EMPENHO,S,5,N,P,P,,,0.00,0.00,875108.62,1312582.99,0.00,437474.37
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,6.229201E19,EMPENHOS POR NOTA DE EMPENHO,S,6,N,P,P,,,0.00,0.00,875108.62,1312582.99,0.00,437474.37
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,6.22920101E19,EMPENHOS A LIQUIDAR,S,7,N,P,P,,,0.00,0.00,442598.18,442598.18,0.00,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,1,CAMARA MUNICIPAL DE VEREADORES,1,Secretaria da Camara,CMM,6.229201010000009E19,EMPENHOS A LIQUIDAR,A,8,S,O,P,,,0.00,0.00,442598.18,442598.18,0.00,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,6.22920103E19,EMPENHOS LIQUIDADOS A PAGAR,S,7,N,P,P,,,0.00,0.00,432499.44,437744.46,0.00,5245.02
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,1,CAMARA MUNICIPAL DE VEREADORES,1,Secretaria da Camara,CMM,6.229201030000009E19,EMPENHOS LIQUIDADOS A PAGAR,A,8,S,O,P,,,0.00,0.00,432499.44,437744.46,0.00,5245.02
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,6.22920104E19,EMPENHOS LIQUIDADOS PAGOS,S,7,N,P,P,,,0.00,0.00,11.00,432240.35,0.00,432229.35
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,1,CAMARA MUNICIPAL DE VEREADORES,1,Secretaria da Camara,CMM,6.229201040000009E19,EMPENHOS LIQUIDADOS PAGOS,A,8,S,O,P,,,0.00,0.00,11.00,432240.35,0.00,432229.35
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,6.3E19,EXECUÇÃO DE RESTOS A PAGAR,S,2,N,P,P,,,0.00,4962.00,4962.00,4962.00,0.00,4962.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,6.32E19,EXECUÇÃO DE RP PROCESSADOS,S,3,N,P,P,,,0.00,4962.00,4962.00,4962.00,0.00,4962.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,6.321E19,RP PROCESSADOS A PAGAR,S,4,N,P,P,,,0.00,4962.00,4962.00,0.00,0.00,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,1,CAMARA MUNICIPAL DE VEREADORES,1,Secretaria da Camara,CMM,6.321000000000009E19,RP PROCESSADOS A PAGAR,A,5,S,O,P,,,0.00,4962.00,4962.00,0.00,0.00,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,6.322E19,RP PROCESSADOS PAGOS,S,4,N,P,P,,,0.00,0.00,0.00,4962.00,0.00,4962.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,1,CAMARA MUNICIPAL DE VEREADORES,1,Secretaria da Camara,CMM,6.322000000000009E19,RP PROCESSADOS PAGOS,A,5,S,O,P,,,0.00,0.00,0.00,4962.00,0.00,4962.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,7.0E19,CONTROLES DEVEDORES,S,1,N,P,P,,,7528.47,0.00,975667.24,436588.15,546607.56,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,7.1E19,ATOS POTENCIAIS,S,2,N,P,P,,,0.00,0.00,8550.00,0.00,8550.00,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,7.12E19,ATOS POTENCIAIS PASSIVOS,S,3,N,P,P,,,0.00,0.00,8550.00,0.00,8550.00,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,7.123E19,OBRIGAÇÕES CONTRATUAIS,S,4,N,P,P,,,0.00,0.00,8550.00,0.00,8550.00,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,7.1231E19,OBRIGAÇÕES CONTRATUAIS - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,8550.00,0.00,8550.00,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,7.123102E19,CONTRATOS DE SERVIÇOS,S,6,N,P,P,,,0.00,0.00,8550.00,0.00,8550.00,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,1,CAMARA MUNICIPAL DE VEREADORES,1,Secretaria da Camara,CMM,7.123102000000009E19,NET ONZE PROVEDOR DE ACESSO A INTERNET L,A,7,S,C,P,,,0.00,0.00,750.00,0.00,750.00,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,1,CAMARA MUNICIPAL DE VEREADORES,1,Secretaria da Camara,CMM,7.123102000000009E19,RADIO CULTURA DE ARVOREZINHA LTDA,A,7,S,C,P,,,0.00,0.00,7800.00,0.00,7800.00,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,7.2E19,ADMINISTRAÇÃO FINANCEIRA,S,2,N,P,P,,,7528.47,0.00,534887.89,4358.80,538057.56,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,7.21E19,DISPONIBILIDADES POR DESTINAÇÃO,S,3,N,P,P,,,7528.47,0.00,534887.89,4358.80,538057.56,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,7.211E19,CONTROLE DA DISPONIBILIDADE DE RECURSOS,S,4,N,P,P,,,7528.47,0.00,534887.89,4358.80,538057.56,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,7.2111E19,RECURSOS ORDINÁRIOS,S,5,N,P,P,,,4962.00,0.00,493923.80,4358.80,494527.00,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,1,CAMARA MUNICIPAL DE VEREADORES,1,Secretaria da Camara,CMM,7.211100000000009E19,RECURSOS ORDINARIOS,A,6,S,C,P,,,4962.00,0.00,493923.80,4358.80,494527.00,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,7.2113E19,RECURSOS EXTRAORÇAMENTÁRIOS,S,5,N,P,P,,,2566.47,0.00,40964.09,0.00,43530.56,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,1,CAMARA MUNICIPAL DE VEREADORES,1,Secretaria da Camara,CMM,7.211300000000009E19,RECURSOS EXTRAORÇAMENTÁRIOS,A,6,S,C,P,,,2566.47,0.00,40964.09,0.00,43530.56,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,7.8E19,CUSTOS,S,2,N,P,P,,,0.00,0.00,432229.35,432229.35,0.00,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,7.800002E19,CUSTOS - LEGISLATIVO,S,6,N,P,P,,,0.00,0.00,432229.35,432229.35,0.00,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,1,CAMARA MUNICIPAL DE VEREADORES,1,Secretaria da Camara,CMM,7.800002000000008E19,APOIO ADMINISTRATIVO,A,7,S,C,P,,,0.00,0.00,432229.35,432229.35,0.00,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,8.0E19,CONTROLES CREDORES,S,1,N,P,P,,,0.00,7528.47,2376346.11,2915425.20,0.00,546607.56
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,8.1E19,EXECUÇÃO DOS ATOS POTENCIAIS,S,2,N,P,P,,,0.00,0.00,5040.00,13590.00,0.00,8550.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,8.12E19,EXECUÇÃO DOS ATOS POTENCIAIS PASSIVOS,S,3,N,P,P,,,0.00,0.00,5040.00,13590.00,0.00,8550.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,8.123E19,EXECUÇÃO DE OBRIGAÇÕES CONTRATUAIS,S,4,N,P,P,,,0.00,0.00,5040.00,13590.00,0.00,8550.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,8.1231E19,EXECUÇÃO DE OBRIGAÇÕES - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,5040.00,13590.00,0.00,8550.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,8.123102E19,CONTRATOS DE SERVIÇOS,S,6,N,P,P,,,0.00,0.00,5040.00,13590.00,0.00,8550.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,8.12310201E19,A EXECUTAR,S,7,N,P,P,,,0.00,0.00,5040.00,8550.00,0.00,3510.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,1,CAMARA MUNICIPAL DE VEREADORES,1,Secretaria da Camara,CMM,8.123102010000009E19,NET ONZE PROVEDOR DE ACESSO A INTERNET L,A,8,S,C,P,,,0.00,0.00,750.00,750.00,0.00,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,1,CAMARA MUNICIPAL DE VEREADORES,1,Secretaria da Camara,CMM,8.123102010000009E19,RADIO CULTURA DE ARVOREZINHA LTDA,A,8,S,C,P,,,0.00,0.00,4290.00,7800.00,0.00,3510.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,8.12310202E19,EXECUTADOS,S,7,N,P,P,,,0.00,0.00,0.00,5040.00,0.00,5040.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,1,CAMARA MUNICIPAL DE VEREADORES,1,Secretaria da Camara,CMM,8.12310202000001E19,NET ONZE PROVEDOR DE ACESSO A INTERNET L,A,8,S,C,P,,,0.00,0.00,0.00,750.00,0.00,750.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,1,CAMARA MUNICIPAL DE VEREADORES,1,Secretaria da Camara,CMM,8.12310202000001E19,RADIO CULTURA DE ARVOREZINHA LTDA,A,8,S,C,P,,,0.00,0.00,0.00,4290.00,0.00,4290.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,8.2E19,EXECUÇÃO DA ADMINISTRAÇÃO FINANCEIRA,S,2,N,P,P,,,0.00,7528.47,1939076.76,2469605.85,0.00,538057.56
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,8.21E19,EXECUÇÃO DAS DISPONIBILIDADES POR DESTIN,S,3,N,P,P,,,0.00,7528.47,1939076.76,2469605.85,0.00,538057.56
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,8.211E19,EXECUÇÃO DA DISPONIBILIDADE DE RECURSOS,S,4,N,P,P,,,0.00,7528.47,1939076.76,2469605.85,0.00,538057.56
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,8.2111E19,DISPONIBILIDADE POR DESTINAÇÃO DE RECURS,S,5,N,P,P,,,0.00,0.00,1017986.05,1017986.05,0.00,0.00
