﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,,,,,,611105200000000,EDUCAÇÃO ESPECIAL,S,6,N,O,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,611105201000000,0020 MANUTENCAO E DESENV. DO ENSINO - M,A,7,S,O,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,,,,,,611105400000000,DESENVOLVIMENTO CULTURAL,S,6,N,O,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,611105401000000,0001 RECURSO LIVRE,A,7,S,O,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,,,,,,611105700000000,PLANEJAMENTO URBANO,S,6,N,O,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,611105701000000,0020 MANUTENCAO E DESENV. DO ENSINO - M,A,7,S,O,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,611105702000000,3117 CALCAMENTO AV. BEIRA MAR- EM. PARL,A,7,S,O,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,611105703000000,0001 RECURSO LIVRE,A,7,S,O,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,,,,,,611105800000000,MELHORAMENTO DA INFRA-ESTRUTURA URBANA,S,6,N,O,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,611105801000000,0001 RECURSO LIVRE,A,7,S,O,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,,,,,,611105900000000,POLITICA HABITACIONAL,S,6,N,O,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,611105901000000,3102 CASAS POPULARES- C E FEDERAL,A,7,S,O,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,611105902000000,0001 RECURSO LIVRE,A,7,S,O,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,,,,,,611106200000000,SISTEMAS DE ESGOTO,S,6,N,O,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,611106201000000,3119 CONVENIO ESTADO-REDE DE ESGOTO PLU,A,7,S,O,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,611106202000000,0001 RECURSO LIVRE,A,7,S,O,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,,,,,,611106300000000,PROTECAO AO MEIO AMBIENTE,S,6,N,O,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,611106301000000,3083 FUNDO MUNICIPAL MEIO AMBIENTE,A,7,S,O,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,611106302000000,0001 RECURSO LIVRE,A,7,S,O,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,,,,,,611106400000000,LIMPEZA PUBLICA,S,6,N,O,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,611106401000000,0001 RECURSO LIVRE,A,7,S,O,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,,,,,,611106600000000,SERVICOS FUNERARIOS,S,6,N,O,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,611106601000000,0001 RECURSO LIVRE,A,7,S,O,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,,,,,,611106700000000,ILUMINACAO PUBLICA,S,6,N,O,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,611106701000000,5000 FUNDO MUNICIPAL  ILUMINACAO PUBLIC,A,7,S,O,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,611106702000000,0001 RECURSO LIVRE,A,7,S,O,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,,,,,,611106800000000,SERVICOS DE TRANSPORTE URBANO,S,6,N,O,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,611106801000000,3020 CONVENIO MINIST. AGRICULTURA,A,7,S,O,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,611106802000000,3110 OUTRAS OPERACOES DE CREDITO,A,7,S,O,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,611106803000000,0001 RECURSO LIVRE,A,7,S,O,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,,,,,,611106900000000,VIAS URBANAS,S,6,N,O,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,611106901000000,3120 EMENDA PARLAMENTAR-11170003,A,7,S,O,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,611106902000000,0001 RECURSO LIVRE,A,7,S,O,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,,,,,,611107300000000,SEMENTES E MUDAS,S,6,N,O,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,611107301000000,0001 RECURSO LIVRE,A,7,S,O,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,,,,,,611107600000000,DESENVOLVIMENTO DA PRODUCAO VEGETAL,S,6,N,O,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,611107601000000,0001 RECURSO LIVRE,A,7,S,O,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,,,,,,611107700000000,DESENVOLVIMENTO DA PRODUCAO ANIMAL,S,6,N,O,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,611107701000000,3086 FUNDO MUN. DESENVOLV.AGROP.-FUNDAT,A,7,S,O,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,,,,,,611107800000000,DESENVOLVIMENTO DA AQUACULTURA,S,6,N,O,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,611107801000000,0001 RECURSO LIVRE,A,7,S,O,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,,,,,,611108100000000,SANIDADE ANIMAL,S,6,N,O,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,11,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE-ASPS,SCS,611108101000000,4001 VIGILANCIA SANITARIA-MUNICIPIO,A,7,S,O,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,11,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE-ASPS,SCS,611108102000000,0040 ACOES E SERV. PUBLICOS DE SAUDE -,A,7,S,O,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,,,,,,611108800000000,PROMOCAO DE EXPOSICAOES E FEIRAS AGROPAS,S,6,N,O,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,611108801000000,0001 RECURSO LIVRE,A,7,S,O,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,,,,,,611108900000000,IRRIGACAO DA AREA RURAL,S,6,N,O,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,611108901000000,0001 RECURSO LIVRE,A,7,S,O,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,,,,,,611109200000000,COMPLEXOS INDUSTRIAIS,S,6,N,O,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,611109201000000,0001 RECURSO LIVRE,A,7,S,O,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,,,,,,611109400000000,PROMOCAO DE TURISMO,S,6,N,O,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,611109402000000,0001 RECURSO LIVRE,A,7,S,O,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,,,,,,611109600000000,PROMOCAO DO COMERCIO,S,6,N,O,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,611109601000000,0001 RECURSO LIVRE,A,7,S,O,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,,,,,,611110000000000,EXECUÇÃO DA ACAO LEGISLATIVA,S,5,N,O,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,,,,,,611110200000000,"CONSTRUCAO, RESTAURACAO E CONSERVACAO DE",S,6,N,O,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,611110201000000,3141 OP. CREDITO  INFRAESTRUT. URBANA,A,7,S,O,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,611110202000000,3115 CONVENIO METROPLAN,A,7,S,O,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,611110203000000,4071 CONTRA PARTIDA DE PROJETOS,A,7,S,O,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,611110204000000,0001 RECURSO LIVRE,A,7,S,O,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,611110205000000,3107 RECURSO CIDE,A,7,S,O,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,,,,,,611110600000000,DESPORTO COMUNITARIO,S,6,N,O,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,611110601000000,3019 MATERIAL ESPORTIVO-FUNDERGS,A,7,S,O,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,611110602000000,0001 RECURSO LIVRE,A,7,S,O,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,,,,,,611110700000000,LAZER COMUNITARIO,S,6,N,O,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,611110701000000,0001 RECURSO LIVRE,A,7,S,O,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,,,,,,611111000000000,AMORTIZACAO E ENCARGOS DA DIVIDA INTERNA,S,6,N,O,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,611111001000000,0001 RECURSO LIVRE,A,7,S,O,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,,,,,,611111200000000,ASSISTENCIA MEDICA A POPULACAO,S,6,N,O,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,11,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE-ASPS,SCS,611111201000000,4620 TRANSF. UNIAO -SAMU SALVAR,A,7,S,O,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,11,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE-ASPS,SCS,611111202000000,4221 REGIONALIZACAO,A,7,S,O,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,11,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE-ASPS,SCS,611111203000000,4540 SAUDE BUCAL UNIAO,A,7,S,O,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,11,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE-ASPS,SCS,611111204000000,4740 INCENTIVO AO PROGRAMA  DST/AIDS,A,7,S,O,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,11,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE-ASPS,SCS,611111205000000,4590 TETO FINANCEIRO SUS,A,7,S,O,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,11,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE-ASPS,SCS,611111206000000,4011 INCETIVO A ATENCAO BASICA,A,7,S,O,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,11,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE-ASPS,SCS,611111207000000,4050 FARMACIA BASICA ESTADUAL,A,7,S,O,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,11,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE-ASPS,SCS,611111208000000,4770 FARMACIA BASICA FEDERAL,A,7,S,O,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,11,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE-ASPS,SCS,611111209000000,4245 CONSULTA POPULAR HOSPITAL,A,7,S,O,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,,,,,,611111300000000,ASSISTENCIA MEDICA A POPULACAO,S,6,N,O,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,11,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE-ASPS,SCS,611111301000000,4621 UPA CONSTRUCAO E REFORMA,A,7,S,O,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,11,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE-ASPS,SCS,611111302000000,4232 CONSULTA POPULAR,A,7,S,O,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,11,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE-ASPS,SCS,611111303000000,4249 CONSULTA POPULAR HOSPITAL,A,7,S,O,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,11,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE-ASPS,SCS,611111304000000,4622 MANUTENCAO DO UPA,A,7,S,O,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,11,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE-ASPS,SCS,611111305000000,4051 DIABETES  MELLITOS,A,7,S,O,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,11,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE-ASPS,SCS,611111306000000,4180 VIGILANCIA SANITARIA,A,7,S,O,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,11,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE-ASPS,SCS,611111307000000,4530 PACS-AGENTES COMUNITARIOS DA SAUDE,A,7,S,O,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,11,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE-ASPS,SCS,611111308000000,4080 PACS- ESTADO,A,7,S,O,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,11,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE-ASPS,SCS,611111309000000,4110 SAUDE BUCAL-ESTADO,A,7,S,O,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,,,,,,611111400000000,ASSISTENCIA MEDICA A POPULACAO,S,6,N,O,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,11,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE-ASPS,SCS,611111401000000,4090 PSF- ESTADO,A,7,S,O,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,11,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE-ASPS,SCS,611111402000000,4520 PSF-SAUDE DA FAMILIA UNIAO,A,7,S,O,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,11,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE-ASPS,SCS,611111403000000,4172 SAMU SALVAR UNIAO,A,7,S,O,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,11,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE-ASPS,SCS,611111404000000,4510 PAB FIXO,A,7,S,O,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,11,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE-ASPS,SCS,611111405000000,4040 VERAO COM VIDA 2012,A,7,S,O,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,11,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE-ASPS,SCS,611111406000000,4160 PRIMEIRA INFANCIA MELHOR PIM,A,7,S,O,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,11,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE-ASPS,SCS,611111407000000,4841 RECURSOS CAPS,A,7,S,O,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,11,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE-ASPS,SCS,611111408000000,4237 CONSULTA POPULAR POSTO SAUDE,A,7,S,O,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,11,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE-ASPS,SCS,611111409000000,4170 SAMU SALVAR  ESTADO,A,7,S,O,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,,,,,,611111500000000,ASSISTENCIA MEDICA A POPULACAO,S,6,N,O,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,11,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE-ASPS,SCS,611111501000000,4710 TETO FINANCEIRO DA VIG. SAUDE,A,7,S,O,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,11,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE-ASPS,SCS,611111502000000,0040 ACOES E SERV. PUBLICOS DE SAUDE -,A,7,S,O,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,,,,,,611111900000000,SAÚDE PARA TODOS,S,6,N,O,P,,,0.00,0.00,0.00,0.00,0.00,0.00
