﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,319910100000000,OUTRAS VARIAÇÕES PATRIMONIAIS DIMINUTIVAS - PESSOAL,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,319910200000000,OUTRAS VARIAÇÕES PATRIMONIAIS DIMINUTIVAS - ENCARGOS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,320000000000000,BENEFÍCIOS PREVIDENCIÁRIOS E ASSISTENCIAIS,S,2,N, , ,,,0.00,0.00,70260.42,0.00,70260.42,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,321000000000000,APOSENTADORIAS E REFORMAS,S,3,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,321100000000000,APOSENTADORIAS - RPPS,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,321110000000000,APOSENTADORIAS - RPPS - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,321110100000000,PROVENTOS - PESSOAL CIVIL,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,321110101000000,APOSENTADORIAS POR TEMPO DE CONTRIBUIÇÃO,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,321110102000000,APOSENTADORIAS COMPULSÓRIAS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,321110103000000,APOSENTADORIAS POR INVALIDEZ,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,321110104000000,APOSENTADORIAS ESPECIAIS - ATIVIDADES DE RISCO,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,321110105000000,APOSENTADORIAS ESPECIAIS - AGENTES NOCIVOS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,321110106000000,APOSENTADORIAS ESPECIAIS - DEFICIÊNCIA,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,321110107000000,APOSENTADORIAS PROFESSOR,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,321110199000000,OUTRAS APOSENTADORIAS ESPECIAIS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,321110200000000,APOSENTADORIAS PENDENTES DE APROVAÇÃO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,321110300000000,APOSENTADORIAS PENDENTES DE APROVACAO - PESSOAL CIVIL,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,321110600000000,13 SALARIO - PESSOAL CIVIL,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,321110700000000,GRATIFICAÇÃO TEMPO DE SERVIÇO - ANUÊNIO CIVIL,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,321111000000000,VANTAGENS INCORPORADAS - PESSOAL CIVIL,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,321111100000000,PROVENTOS ORIGINÁRIAS DE GRATIFICAÇÕES POR EXERCÍCIO DE FUNÇÕES,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,321111200000000,PROVENTOS ORIGINÁRIAS DE GRATIFICAÇÕES POR EXERCÍCIO DE CARGO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,321111500000000,GRATIFICAÇÕES ESPECIAIS A APOSENTADOS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,321111600000000,COMPLEMENTAÇÃO DE APOSENTADORIAS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,321117000000000,SENTENÇAS JUDICIAIS - APOSENTADORIAS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,321119900000000,OUTRAS APOSENTADORIAS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,321200000000000,APOSENTADORIAS - RGPS,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,321210000000000,APOSENTADORIAS - RGPS - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,321300000000000,RESERVA REMUNERADA - PESSOAL MILITAR,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,321310000000000,RESERVA REMUNERADA - PESSOAL MILITAR - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,321310100000000,PROVENTOS RESERVA- PESSOAL MILITAR,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,321310101000000,RESERVA POR TEMPO DE SERVIÇO,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,321317000000000,SENTENÇAS JUDICIAIS RESERVA PESSOAL MILITAR - RPPS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,321319900000000,OUTRAS RESERVAS REMUNERADAS - PESSOAL MILITAR,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,321400000000000,REFORMA - PESSOAL MILITAR,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,321410000000000,REFORMA - PESSOAL MILITAR - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,321410100000000,PROVENTOS REFORMA - PESSOAL MILITAR,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,321410101000000,REFORMA POR TEMPO DE SERVIÇO,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,321410102000000,REFORMA POR INVALIDEZ,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,321417000000000,SENTENÇAS JUDICIAIS REFORMA PESSOAL MILITAR - RPPS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,321419900000000,OUTRAS REFORMAS - PESSOAL MILITAR,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,321900000000000,OUTRAS APOSENTADORIAS,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,321910000000000,OUTRAS APOSENTADORIAS - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,322000000000000,PENSÕES,S,3,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,322100000000000,PENSÕES - RPPS,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,322110000000000,PENSÕES - RPPS - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,322110100000000,PROVENTOS DE PENSÕES,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,322117000000000,SENTENÇAS JUDICIAIS - PENSÕES,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,322119900000000,OUTRAS PENSÕES,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,322200000000000,PENSÕES - RGPS,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,322210000000000,PENSÕES - RGPS - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,322300000000000,PENSÕES - PESSOAL MILITAR,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,322310000000000,PENSÕES - PESSOAL MILITAR - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,322310100000000,PROVENTOS DE PENSÕES - PESSOAL MILITAR,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,322317000000000,SENTENÇAS JUDICIAIS - PENSÕES - PESSOAL MILITAR,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,322319900000000,OUTRAS PENSÕES - PESSOAL MILITAR,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,322900000000000,OUTRAS PENSÕES,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,322910000000000,OUTRAS PENSÕES - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,323000000000000,BENEFÍCIOS DE PRESTAÇÃO CONTINUADA,S,3,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,323100000000000,BENEFÍCIOS DE PRESTAÇÃO CONTINUADA AO IDOSO,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,323110000000000,BENEFÍCIOS DE PRESTAÇÃO CONTINUADA AO IDOSO - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,323200000000000,BENEFÍCIOS DE PRESTAÇÃO CONTINUADA AO PORTADOR DE DEFICIÊNCIA,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,323210000000000,BENEFÍCIOS DE PRESTAÇÃO CONTINUADA AO PORTADOR DE DEFICIÊNCIA - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,323900000000000,OUTROS BENEFÍCIOS DE PRESTAÇÃO CONTINUADA,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,323910000000000,OUTROS BENEFÍCIOS DE PRESTAÇÃO CONTINUADA - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,324000000000000,BENEFÍCIOS EVENTUAIS,S,3,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,324100000000000,AUXÍLIO POR NATALIDADE,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,324110000000000,AUXÍLIO POR NATALIDADE - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,324200000000000,AUXÍLIO POR MORTE,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,324210000000000,AUXÍLIO POR MORTE - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,324300000000000,BENEFÍCIOS EVENTUAIS POR SITUAÇÕES DE VULNERABILIDADE TEMPORÁRIA,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,324310000000000,BENEFÍCIOS EVENTUAIS POR SITUAÇÕES DE VULNERABILIDADE TEMPORÁRIA - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,324400000000000,BENEFÍCIOS EVENTUAIS EM CASO DE CALAMIDADE PÚBLICA,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,324410000000000,BENEFÍCIOS EVENTUAIS EM CASO DE CALAMIDADE PÚBLICA - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,324900000000000,OUTROS BENEFÍCIOS EVENTUAIS,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,324910000000000,OUTROS BENEFÍCIOS EVENTUAIS - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,325000000000000,POLÍTICAS PÚBLICAS DE TRANSFERÊNCIA DE RENDA,S,3,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,325010000000000,POLÍTICAS PÚBLICAS DE TRANSFERÊNCIA DE RENDA - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,329000000000000,OUTROS BENEFÍCIOS PREVIDENCIÁRIOS E ASSISTENCIAIS,S,3,N, , ,,,0.00,0.00,70260.42,0.00,70260.42,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,329100000000000,OUTROS BENEFÍCIOS PREVIDENCIÁRIOS - RPPS,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,329110000000000,OUTROS BENEFÍCIOS PREVIDENCIÁRIOS - RPPS - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,329110100000000,AUXILIO FUNERAL ATIVO CIVIL,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,329110200000000,AUXILIO FUNERAL INATIVO CIVIL,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,329110300000000,AUXILIO NATALIDADE ATIVO CIVIL,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,329110400000000,AUXÍLIO NATALIDADE INATIVO CIVIL,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,329110500000000,AUXILIO RECLUSAO ATIVO CIVIL,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,329110600000000,AUXILIO RECLUSAO INATIVO CIVIL,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,329110700000000,AUXILIO FUNERAL PENSIONISTA CIVIL,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,329110800000000,AUXILIO RECLUSAO PENSIONISTA CIVIL,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,329110900000000,AUXILIO NATALIDADE PENSIONISTA CIVIL,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,329111000000000,AUXILIO-DOENCA,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,329111100000000,SALARIO MATERNIDADE,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,329111200000000,SALARIO-FAMILIA,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,329111201000000,SALARIO FAMILIA - ATIVO PESSOAL CIVIL,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,329111202000000,SALARIO FAMILIA-INATIVO PESSOAL CIVIL,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,329111203000000,SALARIO FAMILIA-PENSIONISTA PESSOAL CIVIL,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,329200000000000,OUTROS BENEFÍCIOS PREVIDENCIÁRIOS - RGPS,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,329210000000000,OUTROS BENEFÍCIOS PREVIDENCIÁRIOS - RGPS - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,329300000000000,OUTROS BENEFÍCIOS PREVIDENCIÁRIOS - MILITAR,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,329310000000000,OUTROS BENEFÍCIOS PREVIDENCIÁRIOS - MILITAR - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
