﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,10,Fundo de Apos.Previdencia do Servidor,1,Fundo de Apos.Previdencia Servidor,RPP,221210302000000,PRECATORIOS DE BENEFICIOS PREVIDENCIARIOS - REGIME ORDINARIO - A PARTIR DE 05/05/2000 - VENCIDOS E NAO PAGOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,221210302000000,PRECATORIOS DE BENEFICIOS PREVIDENCIARIOS - REGIME ORDINARIO - A PARTIR DE 05/05/2000 - VENCIDOS E NAO PAGOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,221210303000000,PRECATORIOS DE BENEFICIOS PREVIDENCIARIOS - REGIME ORDINARIO - A PARTIR DE 05/05/2000 - NAO VENCIDOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,10,Fundo de Apos.Previdencia do Servidor,1,Fundo de Apos.Previdencia Servidor,RPP,221210303000000,PRECATORIOS DE BENEFICIOS PREVIDENCIARIOS - REGIME ORDINARIO - A PARTIR DE 05/05/2000 - NAO VENCIDOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,221210400000000,BENEFICIOS PREVIDENCIARIOS A PAGAR - DECISOES JUDICIAIS - EXCETO PRECATORIOS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,10,Fundo de Apos.Previdencia do Servidor,1,Fundo de Apos.Previdencia Servidor,RPP,221210400000000,BENEFICIOS PREVIDENCIARIOS A PAGAR - DECISOES JUDICIAIS - EXCETO PRECATORIOS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,,,,,,221300000000000,BENEFICIOS ASSISTENCIAIS A PAGAR,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,,,,,,221310000000000,BENEFICIOS ASSISTENCIAIS A PAGAR - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,10,Fundo de Apos.Previdencia do Servidor,1,Fundo de Apos.Previdencia Servidor,RPP,221310100000000,BENEFICIOS ASSISTENCIAIS A PAGAR,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,221310100000000,BENEFICIOS ASSISTENCIAIS A PAGAR,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,,,,,,221310200000000,PRECATORIOS DE BENEFICIOS ASSISTENCIAIS - REGIME ESPECIAL,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,221310201000000,PRECATORIOS DE BENEFICIOS ASSISTENCIAIS - REGIME ESPECIAL - ANTES DE 05/05/2000,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,10,Fundo de Apos.Previdencia do Servidor,1,Fundo de Apos.Previdencia Servidor,RPP,221310201000000,PRECATORIOS DE BENEFICIOS ASSISTENCIAIS - REGIME ESPECIAL - ANTES DE 05/05/2000,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,10,Fundo de Apos.Previdencia do Servidor,1,Fundo de Apos.Previdencia Servidor,RPP,221310202000000,PRECATORIOS DE BENEFICIOS ASSISTENCIAIS - REGIME ESPECIAL - A PARTIR DE 05/05/2000 - VENCIDOS E NAO PAGOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,221310202000000,PRECATORIOS DE BENEFICIOS ASSISTENCIAIS - REGIME ESPECIAL - A PARTIR DE 05/05/2000 - VENCIDOS E NAO PAGOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,10,Fundo de Apos.Previdencia do Servidor,1,Fundo de Apos.Previdencia Servidor,RPP,221310203000000,PRECATORIOS DE BENEFICIOS ASSISTENCIAIS - REGIME ESPECIAL - A PARTIR DE 05/05/2000 - NAO VENCIDOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,221310203000000,PRECATORIOS DE BENEFICIOS ASSISTENCIAIS - REGIME ESPECIAL - A PARTIR DE 05/05/2000 - NAO VENCIDOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,,,,,,221310300000000,PRECATORIOS DE BENEFICIOS ASSISTENCIAIS - REGIME ORDINARIO,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,221310301000000,PRECATORIOS DE BENEFICIOS ASSISTENCIAIS - REGIME ORDINARIO - ANTES DE 05/05/2000,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,10,Fundo de Apos.Previdencia do Servidor,1,Fundo de Apos.Previdencia Servidor,RPP,221310301000000,PRECATORIOS DE BENEFICIOS ASSISTENCIAIS - REGIME ORDINARIO - ANTES DE 05/05/2000,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,10,Fundo de Apos.Previdencia do Servidor,1,Fundo de Apos.Previdencia Servidor,RPP,221310302000000,PRECATORIOS DE BENEFICIOS ASSISTENCIAIS - REGIME ORDINARIO - A PARTIR DE 05/05/2000 - VENCIDOS E NAO PAGOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,221310302000000,PRECATORIOS DE BENEFICIOS ASSISTENCIAIS - REGIME ORDINARIO - A PARTIR DE 05/05/2000 - VENCIDOS E NAO PAGOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,10,Fundo de Apos.Previdencia do Servidor,1,Fundo de Apos.Previdencia Servidor,RPP,221310303000000,PRECATORIOS DE BENEFICIOS ASSISTENCIAIS - REGIME ORDINARIO - A PARTIR DE 05/05/2000 - NAO VENCIDOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,221310303000000,PRECATORIOS DE BENEFICIOS ASSISTENCIAIS - REGIME ORDINARIO - A PARTIR DE 05/05/2000 - NAO VENCIDOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,221310400000000,BENEFICIOS ASSISTENCIAIS A PAGAR - DECISOES JUDICIAIS - EXCETO PRECATORIOS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,10,Fundo de Apos.Previdencia do Servidor,1,Fundo de Apos.Previdencia Servidor,RPP,221310400000000,BENEFICIOS ASSISTENCIAIS A PAGAR - DECISOES JUDICIAIS - EXCETO PRECATORIOS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,,,,,,221400000000000,ENCARGOS SOCIAIS A PAGAR,S,4,N,P, ,,,0.00,1944045.67,161824.44,39157.32,0.00,1821378.55
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,,,,,,221410000000000,ENCARGOS SOCIAIS A PAGAR - CONSOLIDACAO,S,5,N,P, ,,,0.00,1944045.67,122667.12,0.00,0.00,1821378.55
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,,,,,,221410100000000,CONTRIBUICOES PREVIDENCIARIAS - DEBITO PARCELADO,S,6,N,P, ,,,0.00,1944045.67,122667.12,0.00,0.00,1821378.55
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,,,,,,221410101000000,INSS - DEBITO PARCELADO,S,7,N,P, ,,,0.00,1944045.67,122667.12,0.00,0.00,1821378.55
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,221410101010000,INSS-TERMO DE AMORTIZACAO No 1891-7/999,A,8,S,P,P,,,0.00,1944045.67,122667.12,0.00,0.00,1821378.55
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,10,Fundo de Apos.Previdencia do Servidor,1,Fundo de Apos.Previdencia Servidor,RPP,221410101010000,INSS-TERMO DE AMORTIZACAO No 1891-7/999,A,8,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,10,Fundo de Apos.Previdencia do Servidor,1,Fundo de Apos.Previdencia Servidor,RPP,221410101020000,REPARC.ESPEC. INSS MED.PROV.1891/1969,A,8,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,221410101020000,REPARC.ESPEC. INSS MED.PROV.1891/1969,A,8,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,10,Fundo de Apos.Previdencia do Servidor,1,Fundo de Apos.Previdencia Servidor,RPP,221410200000000,CONTRIBUICOES SOCIAIS - DEBITOS PARCELADOS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,221410200000000,CONTRIBUICOES SOCIAIS - DEBITOS PARCELADOS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,221410300000000,FGTS - DEBITO PARCELADO,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,10,Fundo de Apos.Previdencia do Servidor,1,Fundo de Apos.Previdencia Servidor,RPP,221410300000000,FGTS - DEBITO PARCELADO,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,221419900000000,OUTROS ENCARGOS SOCIAIS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,10,Fundo de Apos.Previdencia do Servidor,1,Fundo de Apos.Previdencia Servidor,RPP,221419900000000,OUTROS ENCARGOS SOCIAIS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,,,,,,221420000000000,ENCARGOS SOCIAIS A PAGAR - INTRA OFSS,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,10,Fundo de Apos.Previdencia do Servidor,1,Fundo de Apos.Previdencia Servidor,RPP,221420100000000,CONTRIBUICAO A REGIME PROPRIO DE PREVIDENCIA (RPPS),A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,221420100000000,CONTRIBUICAO A REGIME PROPRIO DE PREVIDENCIA (RPPS),A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,221429900000000,OUTROS ENCARGOS SOCIAIS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,10,Fundo de Apos.Previdencia do Servidor,1,Fundo de Apos.Previdencia Servidor,RPP,221429900000000,OUTROS ENCARGOS SOCIAIS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,,,,,,221430000000000,ENCARGOS SOCIAIS A PAGAR - INTER OFSS - UNIAO,S,5,N,P, ,,,0.00,0.00,39157.32,39157.32,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,,,,,,221430100000000,INSS A PAGAR,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,221430101000000,INSS - DEBITO PARCELADO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,10,Fundo de Apos.Previdencia do Servidor,1,Fundo de Apos.Previdencia Servidor,RPP,221430101000000,INSS - DEBITO PARCELADO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,10,Fundo de Apos.Previdencia do Servidor,1,Fundo de Apos.Previdencia Servidor,RPP,221430200000000,CONTRIBUICOES SOCIAIS  - DEBITOS PARCELADOS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,221430200000000,CONTRIBUICOES SOCIAIS  - DEBITOS PARCELADOS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,221439900000000,OUTROS ENCARGOS SOCIAIS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,10,Fundo de Apos.Previdencia do Servidor,1,Fundo de Apos.Previdencia Servidor,RPP,221439900000000,OUTROS ENCARGOS SOCIAIS,A,6,S,P,F,,,0.00,0.00,19578.66,19578.66,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,10,Fundo de Apos.Previdencia do Servidor,1,Fundo de Apos.Previdencia Servidor,RPP,221439900000000,OUTROS ENCARGOS SOCIAIS,A,6,S,P,P,,,0.00,0.00,19578.66,19578.66,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,,,,,,221440000000000,ENCARGOS SOCIAIS A PAGAR - INTER OFSS - ESTADO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,10,Fundo de Apos.Previdencia do Servidor,1,Fundo de Apos.Previdencia Servidor,RPP,221440200000000,CONTRIBUICAO A REGIME PROPRIO DE PREVIDENCIA (RPPS) DO ESTADO - DEBITO PARCELADO,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,221440200000000,CONTRIBUICAO A REGIME PROPRIO DE PREVIDENCIA (RPPS) DO ESTADO - DEBITO PARCELADO,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,221449800000000,OUTROS ENCARGOS SOCIAIS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,10,Fundo de Apos.Previdencia do Servidor,1,Fundo de Apos.Previdencia Servidor,RPP,221449800000000,OUTROS ENCARGOS SOCIAIS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,221449900000000,OUTROS ENCARGOS SOCIAIS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,10,Fundo de Apos.Previdencia do Servidor,1,Fundo de Apos.Previdencia Servidor,RPP,221449900000000,OUTROS ENCARGOS SOCIAIS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,,,,,,221450000000000,ENCARGOS SOCIAIS A PAGAR - INTER OFSS - MUNICIPIO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,10,Fundo de Apos.Previdencia do Servidor,1,Fundo de Apos.Previdencia Servidor,RPP,221450200000000,CONTRIBUICAO A REGIME PROPRIO DE PREVIDENCIA (RPPS) DE OU TRO MUNICIPIO - DEBITO PARCELADO,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,221450200000000,CONTRIBUICAO A REGIME PROPRIO DE PREVIDENCIA (RPPS) DE OU TRO MUNICIPIO - DEBITO PARCELADO,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,221459800000000,OUTROS ENCARGOS SOCIAIS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,10,Fundo de Apos.Previdencia do Servidor,1,Fundo de Apos.Previdencia Servidor,RPP,221459800000000,OUTROS ENCARGOS SOCIAIS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,221459900000000,OUTROS ENCARGOS SOCIAIS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,10,Fundo de Apos.Previdencia do Servidor,1,Fundo de Apos.Previdencia Servidor,RPP,221459900000000,OUTROS ENCARGOS SOCIAIS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,,,,,,222000000000000,EMPRESTIMOS E FINANCIAMENTOS A LONGO PRAZO,S,3,N,P, ,,,0.00,1898198.03,3136462.60,3468962.01,0.00,2230697.44
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,,,,,,222100000000000,EMPRESTIMOS A LONGO PRAZO - INTERNO,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,,,,,,222110000000000,EMPRESTIMOS A LONGO PRAZO - INTERNO - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,,,,,,222110100000000,EMPRESTIMOS INTERNOS - EM TITULOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,222110101000000,DIVIDA MOBILIARIA,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,10,Fundo de Apos.Previdencia do Servidor,1,Fundo de Apos.Previdencia Servidor,RPP,222110101000000,DIVIDA MOBILIARIA,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,222110102000000,(-) DESAGIO DE TITULOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,10,Fundo de Apos.Previdencia do Servidor,1,Fundo de Apos.Previdencia Servidor,RPP,222110102000000,(-) DESAGIO DE TITULOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,10,Fundo de Apos.Previdencia do Servidor,1,Fundo de Apos.Previdencia Servidor,RPP,222110198000000,OUTROS TITULOS - EMPRESTIMOS INTERNOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,222110198000000,OUTROS TITULOS - EMPRESTIMOS INTERNOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,,,,,,222110200000000,EMPRESTIMOS INTERNOS - EM CONTRATOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,10,Fundo de Apos.Previdencia do Servidor,1,Fundo de Apos.Previdencia Servidor,RPP,222110201000000,EMPRESTIMOS INTERNOS - EM CONTRATOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,222110201000000,EMPRESTIMOS INTERNOS - EM CONTRATOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,10,Fundo de Apos.Previdencia do Servidor,1,Fundo de Apos.Previdencia Servidor,RPP,222110298000000,OUTROS CONTRATOS - EMPRESTIMOS INTERNOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,222110298000000,OUTROS CONTRATOS - EMPRESTIMOS INTERNOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,10,Fundo de Apos.Previdencia do Servidor,1,Fundo de Apos.Previdencia Servidor,RPP,222110300000000,OUTROS EMPRESTIMOS A LONGO PRAZO - INTERNO,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,222110300000000,OUTROS EMPRESTIMOS A LONGO PRAZO - INTERNO,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
