﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,3.311199E19,OUTROS MATERIAIS DE CONSUMO,S,6,N,P,N,,,0.00,0.00,10386.25,535.03,9851.22,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,3.311199000000009E19,Outros Materiais de Consumo,A,7,S,P,P,,,0.00,0.00,10364.75,535.03,9829.72,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,3.311199000000009E19,Material Gráfico,A,7,S,P,P,,,0.00,0.00,21.50,0.00,21.50,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,3.32E19,SERVIÇOS,S,3,N,P,P,,,0.00,0.00,328988.76,25097.90,303890.86,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,3.321E19,DIÁRIAS,S,4,N,P,P,,,0.00,0.00,19745.00,690.00,19055.00,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,3.3211E19,DIÁRIAS - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,19745.00,690.00,19055.00,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,3.321101E19,DIARIAS PESSOAL CIVIL,S,6,N,P,N,,,0.00,0.00,19745.00,690.00,19055.00,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,3.321101000000009E19,Diárias Pessoal Civil,A,7,S,P,P,,,0.00,0.00,19745.00,690.00,19055.00,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,3.322E19,SERVIÇOS TERCEIROS - PF,S,4,N,P,P,,,0.00,0.00,393.30,0.00,393.30,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,3.3221E19,SERVIÇOS TERCEIROS - PF - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,393.30,0.00,393.30,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,3.322199E19,OUTROS SERVICOS PRESTADOS POR PESSOA FIS,S,6,N,P,N,,,0.00,0.00,393.30,0.00,393.30,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,3.322199000000009E19,Outros Serv. Prestados por Pessoa Física,A,7,S,P,P,,,0.00,0.00,393.30,0.00,393.30,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,3.323E19,SERVIÇOS TERCEIROS - PJ,S,4,N,P,P,,,0.00,0.00,308850.46,24407.90,284442.56,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,3.3231E19,SERVIÇOS TERCEIROS - PJ - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,308850.46,24407.90,284442.56,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,3.323104E19,COMUNICACAO,S,6,N,P,N,,,0.00,0.00,31662.60,0.00,31662.60,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,3.323104000000009E19,Comunicação,A,7,S,P,P,,,0.00,0.00,31662.60,0.00,31662.60,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,3.323105E19,PUBLICIDADE,S,6,N,P,N,,,0.00,0.00,177694.36,24407.90,153286.46,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,3.323105000000009E19,Publicidade,A,7,S,P,P,,,0.00,0.00,177694.36,24407.90,153286.46,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,3.323106E19,MANUTENCAO E CONSERVACAO,S,6,N,P,N,,,0.00,0.00,10394.85,0.00,10394.85,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,3.323106000000009E19,Manutenção e Conservação,A,7,S,P,P,,,0.00,0.00,10394.85,0.00,10394.85,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,3.323107E19,SERVICOS DE APOIO,S,6,N,P,N,,,0.00,0.00,1276.80,0.00,1276.80,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,3.3231070000000094E19,Serviços de Apoio,A,7,S,P,P,,,0.00,0.00,1276.80,0.00,1276.80,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,3.323114E19,ASSINATURAS DE PERIODICOS E ANUIDADES,S,6,N,P,N,,,0.00,0.00,7360.90,0.00,7360.90,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,3.323114000000009E19,Assinaturas de Periódicos e Anuidades,A,7,S,P,P,,,0.00,0.00,7360.90,0.00,7360.90,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,3.323123E19,FESTIVIDADES E HOMENAGENS,S,6,N,P,N,,,0.00,0.00,4678.40,0.00,4678.40,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,3.3231230000000086E19,Festividades e Homenagens,A,7,S,P,P,,,0.00,0.00,4678.40,0.00,4678.40,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,3.323129E19,SEGUROS EM GERAL,S,6,N,P,N,,,0.00,0.00,1608.72,0.00,1608.72,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,3.323129000000009E19,Seguros em Geral,A,7,S,P,P,,,0.00,0.00,1608.72,0.00,1608.72,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,3.32313E19,SELECAO E TREINAMENTO,S,6,N,P,N,,,0.00,0.00,7400.00,0.00,7400.00,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,3.323130000000009E19,Serviço de Seleção e Treinamento,A,7,S,P,P,,,0.00,0.00,7400.00,0.00,7400.00,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,3.323151E19,SERVICOS TECNICOS PROFISSIONAIS,S,6,N,P,N,,,0.00,0.00,38356.89,0.00,38356.89,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,3.323151000000009E19,Serviços Técnicos Profissionais,A,7,S,P,P,,,0.00,0.00,38356.89,0.00,38356.89,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,3.323156E19,PASSAGENS E DESPESAS COM LOCOMOCAO,S,6,N,P,N,,,0.00,0.00,10840.69,0.00,10840.69,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,3.323156000000009E19,Passagens e Despesas com Locomoção,A,7,S,P,P,,,0.00,0.00,10840.69,0.00,10840.69,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,3.323199E19,OUTROS SERVICOS PRESTADOS POR PESSOA JUR,S,6,N,P,N,,,0.00,0.00,17576.25,0.00,17576.25,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,3.323199000000009E19,Outros Serv. Prestados por Pessoa Jurídi,A,7,S,P,P,,,0.00,0.00,17576.25,0.00,17576.25,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,3.33E19,"DEPRECIAÇÃO, AMORTIZAÇÃO E EXAUSTÃO",S,3,N,P,P,,,0.00,0.00,24776.53,13.50,24763.03,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,3.331E19,DEPRECIAÇÃO,S,4,N,P,P,,,0.00,0.00,24776.53,13.50,24763.03,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,3.3311E19,DEPRECIAÇÃO - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,24776.53,13.50,24763.03,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,3.331101E19,DEPRECIACAO DE IMOBILIZADO,S,6,N,P,P,,,0.00,0.00,24776.53,13.50,24763.03,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,3.3311010099999998E19,DEPRECIAÇÃO DE BENS MÓVEIS,S,7,N,P,N,,,0.00,0.00,24776.53,13.50,24763.03,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,3.3311010100000002E19,Depreciação de Bens Móveis Legislativo,A,8,S,P,P,,,0.00,0.00,24776.53,13.50,24763.03,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,3.5E19,TRANSFERÊNCIAS E DELEGAÇÕES CONCEDIDAS,S,2,N,D,P,,,0.00,0.00,210000.00,0.00,210000.00,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,3.51E19,TRANSFERÊNCIAS INTRAGOVERNAMENTAIS,S,3,N,P,P,,,0.00,0.00,210000.00,0.00,210000.00,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,3.511E19,TRANSF. CONCEDIDAS P/EXECUCAO ORCAMENTAR,S,4,N,P,P,,,0.00,0.00,210000.00,0.00,210000.00,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,3.5112E19,TRANSF. CONCEDIDAS P/EXEC.ORÇAM.INTRA OF,S,5,N,P,P,,,0.00,0.00,210000.00,0.00,210000.00,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,3.511209E19,DEVOLUÇÃO DE TRANSFERÊNCIAS RECEBIDAS,S,6,N,P,P,,,0.00,0.00,210000.00,0.00,210000.00,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,3.511209E19,Devolução de Transf. Receb. do Executivo,A,7,S,P,P,,,0.00,0.00,210000.00,0.00,210000.00,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,3.6E19,DESVAL.E PERDA DE ATIVOS E INCORP. PASSI,S,2,N,P,P,,,0.00,0.00,20328.00,0.00,20328.00,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,3.61E19,"REAVAL., RED.A VALOR RECUPER. E PERDAS",S,3,N,P,P,,,0.00,0.00,20148.00,0.00,20148.00,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,3.611E19,REAVALIAÇÃO DE IMOBILIZADO,S,4,N,P,P,,,0.00,0.00,20148.00,0.00,20148.00,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,3.6111E19,REAVALIAÇÃO DE IMOBILIZADO - CONSOLIDAÇÃ,S,5,N,P,P,,,0.00,0.00,20148.00,0.00,20148.00,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,3.611101E19,REAVALIAÇÃO DE BENS MÓVEIS,S,6,N,P,P,,,0.00,0.00,20148.00,0.00,20148.00,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,3.61110104E19,"REAVALIAÇÃO DE MATERIAIS CULTURAIS, EDUC",S,7,N,P,N,,,0.00,0.00,20148.00,0.00,20148.00,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,3.6111010400000004E19,"Reavaliação de materiais Culturais, Educ",A,8,S,P,P,,,0.00,0.00,20148.00,0.00,20148.00,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,3.63E19,PERDAS INVOLUNTÁRIAS,S,3,N,P,P,,,0.00,0.00,180.00,0.00,180.00,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,3.631E19,PERDAS INVOLUNTÁRIAS COM IMOBILIZADO,S,4,N,P,P,,,0.00,0.00,180.00,0.00,180.00,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,3.6311E19,PERDAS INVOLUNT. C/IMOBILIZADO CONSOLIDA,S,5,N,P,P,,,0.00,0.00,180.00,0.00,180.00,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,3.631101E19,PERDAS INVOLUNTÁRIAS DE BENS MÓVEIS,S,6,N,P,P,,,0.00,0.00,180.00,0.00,180.00,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,3.6311010300000002E19,PERDAS INVOLUNTÁRIAS DE BENS MÓVEIS E UT,S,7,N,P,P,,,0.00,0.00,180.00,0.00,180.00,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,3.631101030000009E19,Perdas Invol. de Bens Móveis e Utensílio,A,8,S,P,P,,,0.00,0.00,180.00,0.00,180.00,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,3.7E19,TRIBUTÁRIAS,S,2,N,P,P,,,0.00,0.00,336.00,0.00,336.00,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,3.72E19,CONTRIBUIÇÕES,S,3,N,P,P,,,0.00,0.00,336.00,0.00,336.00,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,3.721E19,CONTRIBUIÇÕES SOCIAIS,S,4,N,P,P,,,0.00,0.00,336.00,0.00,336.00,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,3.7211E19,CONTRIBUIÇÕES SOCIAIS - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,336.00,0.00,336.00,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,3.721104E19,OBRIGAÇÕES PATR. S/ SERV.PESSOA FISICA,S,6,N,P,P,,,0.00,0.00,336.00,0.00,336.00,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,3.721104000000009E19,Contribuições Previd.Ser.Pes.Física,A,7,S,P,P,,,0.00,0.00,336.00,0.00,336.00,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,4.0E19,VARIAÇÃO PATRIMONIAL AUMENTATIVA,S,1,N,P,P,,,0.00,0.00,0.00,1772322.38,0.00,1772322.38
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,4.5E19,TRANSFERÊNCIAS E DELEGAÇÕES RECEBIDAS,S,2,N,P,P,,,0.00,0.00,0.00,1690000.00,0.00,1690000.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,4.51E19,TRANSFERÊNCIAS INTRAGOVERNAMENTAIS,S,3,N,P,P,,,0.00,0.00,0.00,1690000.00,0.00,1690000.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,4.511E19,TRANSF. RECEB. P/EXECUÇÃO ORÇAMENTÁRIA,S,4,N,P,P,,,0.00,0.00,0.00,1690000.00,0.00,1690000.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,4.5112E19,TRANSF.RECEB.P/EXEC. ORÇAMENT. INTRA OFS,S,5,N,P,P,,,0.00,0.00,0.00,1690000.00,0.00,1690000.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,4.511202E19,REPASSE RECEBIDO,S,6,N,P,N,,,0.00,0.00,0.00,1690000.00,0.00,1690000.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,4.51120201E19,TRANSF. DE COTA FINANC.RECEB.DE OUTRA EN,S,7,N,P,P,,,0.00,0.00,0.00,1690000.00,0.00,1690000.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,4.5112020101E19,TRANF.DE COTA FIN.REC.DE OUTRA ENTID.R.L,S,8,N,P,P,,,0.00,0.00,0.00,1690000.00,0.00,1690000.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,4.5112020101E19,Transf. Financ. Receb. pelo Legislativo,A,9,S,P,P,,,0.00,0.00,0.00,1690000.00,0.00,1690000.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,4.6E19,VALOR. E GANHOS C/ATIVOS E DESINC.PASSIV,S,2,N,P,P,,,0.00,0.00,0.00,82322.38,0.00,82322.38
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,4.61E19,REAVALIAÇÃO DE ATIVOS,S,3,N,P,P,,,0.00,0.00,0.00,10.80,0.00,10.80
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,4.611E19,REAVALIAÇÃO DE IMOBILIZADO,S,4,N,P,P,,,0.00,0.00,0.00,10.80,0.00,10.80
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,4.6111E19,REAVALIAÇÃO DE IMOBILIZADO - CONSOLIDAÇÃ,S,5,N,P,P,,,0.00,0.00,0.00,10.80,0.00,10.80
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,4.611101E19,REAVALIAÇÃO DE BENS MÓVEIS,S,6,N,P,N,,,0.00,0.00,0.00,10.80,0.00,10.80
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,4.61110103E19,REAVALIAÇÃO DE MÓVEIS E UTENSÍLIOS,S,7,N,P,P,,,0.00,0.00,0.00,10.80,0.00,10.80
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,4.61110103E19,Reavaliação de Móveis e Utensílios,A,8,S,P,P,,,0.00,0.00,0.00,10.80,0.00,10.80
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,4.63E19,GANHOS COM INCORPORAÇÃO DE ATIVOS,S,3,N,P,P,,,0.00,0.00,0.00,82311.58,0.00,82311.58
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,4.639E19,OUTROS GANHOS COM INCORPORAÇÃO DE ATIVOS,S,4,N,P,P,,,0.00,0.00,0.00,82311.58,0.00,82311.58
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,4.6391E19,OUTROS GANHOS C/INCORPOR. ATIVOS CONSOLI,S,5,N,P,P,,,0.00,0.00,0.00,82311.58,0.00,82311.58
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,4.639102E19,OUTRAS INCORPORAÇÕES,S,6,N,P,P,,,0.00,0.00,0.00,82311.58,0.00,82311.58
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,4.639102E19,Incorporação de Ativos Exerc. Anteriores,A,7,S,P,P,,,0.00,0.00,0.00,82311.58,0.00,82311.58
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,5.0E19,CONTROLES APROV. PLANEJ. E ORÇAMENTO,S,1,N,P,P,,,20054.41,0.00,3481566.32,259197.52,3242423.21,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,5.2E19,ORÇAMENTO APROVADO,S,2,N,P,P,,,0.00,0.00,3481566.32,259197.52,3222368.80,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,5.22E19,FIXAÇÃO DA DESPESA,S,3,N,P,P,,,0.00,0.00,3481566.32,259197.52,3222368.80,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,5.221E19,DOTAÇÃO ORÇAMENTÁRIA,S,4,N,P,P,,,0.00,0.00,1905000.00,165000.00,1740000.00,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,5.2211E19,DOTAÇÃO INICIAL,S,5,N,P,P,,,0.00,0.00,1740000.00,0.00,1740000.00,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,5.221101E19,CREDITO INICIAL,S,6,N,O,N,,,0.00,0.00,1740000.00,0.00,1740000.00,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,5.221101000000009E19,Crédito Inicial,A,7,S,O,P,,,0.00,0.00,1740000.00,0.00,1740000.00,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,5.2212E19,DOTAÇÃO ADICIONAL POR TIPO DE CREDITO,S,5,N,P,P,,,0.00,0.00,55000.00,0.00,55000.00,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,5.221201E19,CREDITO ADICIONAL ¿ SUPLEMENTAR,S,6,N,O,N,,,0.00,0.00,55000.00,0.00,55000.00,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,5.221201000000009E19,Crédito Adicional Suplementar,A,7,S,O,P,,,0.00,0.00,55000.00,0.00,55000.00,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,5.2213E19,DOTAÇÃO ADICIONAL POR FONTE,S,5,N,P,P,,,0.00,0.00,110000.00,110000.00,0.00,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,5.221303E19,ANULACAO DE DOTACAO,S,6,N,O,N,,,0.00,0.00,55000.00,0.00,55000.00,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,5.221303000000009E19,Anulação de Dotação,A,7,S,O,P,,,0.00,0.00,55000.00,0.00,55000.00,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,5.221309E19,(-) CANCELAMENTO DE DOTACOES,S,6,N,O,N,,,0.00,0.00,0.00,55000.00,0.00,55000.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,5.221309000000009E19,(-) Cancelamento de Dotações,A,7,S,O,P,,,0.00,0.00,0.00,55000.00,0.00,55000.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,5.221399E19,VALOR GLOBAL DOTACAO ADIC.P/ FONTE,S,6,N,P,P,,,0.00,0.00,55000.00,55000.00,0.00,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,5.221399000000009E19,Valor Global Dotação Adicional por Fonte,A,7,S,O,P,,,0.00,0.00,55000.00,55000.00,0.00,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,5.2219E19,CANCELAMENTO/REMANEJAMENTO DE DOTAÇÃO,S,5,N,P,P,,,0.00,0.00,0.00,55000.00,0.00,55000.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,5.22190000000001E19,CANCELAMENTO/REMANEJAMENTO DE DOTAÇÃO,A,6,S,O,P,,,0.00,0.00,0.00,55000.00,0.00,55000.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,5.229E19,OUTROS CONTROLES DA DESPESA ORÇAMENTÁRIA,S,4,N,P,P,,,0.00,0.00,1576566.32,94197.52,1482368.80,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,5.2292E19,EMPENHOS POR EMISSAO,S,5,N,P,P,,,0.00,0.00,1576566.32,94197.52,1482368.80,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,5.229201E19,EXECUÇÃO DA DESPESA POR NOTA DE EMPENHO,S,6,N,P,P,,,0.00,0.00,1576566.32,94197.52,1482368.80,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,5.22920101E19,EMISSAO DE EMPENHOS,S,7,N,O,N,,,0.00,0.00,1576516.32,0.00,1576516.32,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,5.229201010000009E19,Emissão de Empenhos,A,8,S,O,P,,,0.00,0.00,1576516.32,0.00,1576516.32,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,5.22920103E19,(-)ANULACAO DE EMPENHOS,S,7,N,P,N,,,0.00,0.00,50.00,94197.52,0.00,94147.52
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,5.229201030000009E19,(-) Anulação de Empenhos,A,8,S,O,P,,,0.00,0.00,50.00,94197.52,0.00,94147.52
