﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1232100000000,BENS IMOVEIS- CONSOLIDAÇÃO,S,5,N,O,P,,,8654895.53,0.00,1706220.73,776031.96,9585084.30,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1232101000000,BENS DE USO ESPECIAL,S,6,N,O,P,,,1764176.88,0.00,730924.30,0.00,2495101.18,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1232101030100,EDIFICAÇÕES,A,8,N,O,P,,,1751420.27,0.00,730924.30,0.00,2482344.57,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1232101040100,TERRENOS,A,8,N,O,P,,,12756.61,0.00,0.00,0.00,12756.61,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1232105000000,BENS DE USO COMUM DO POVO,S,6,N,O,P,,,1047727.46,0.00,367097.47,20313.59,1394511.34,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1232105010000,RUAS,A,7,N,O,P,,,789643.77,0.00,363707.73,20313.59,1133037.91,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1232105020000,PRAÇAS,A,7,N,O,P,,,4800.00,0.00,3389.74,0.00,8189.74,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1232105030000,ESTRADAS,A,7,N,O,P,,,253283.69,0.00,0.00,0.00,253283.69,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1232106000000,BENS IMOVEIS EM ANDAMENTO,S,6,N,O,P,,,718429.74,0.00,0.00,718429.74,0.00,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1232106999901,BENS IMÓVEIS (OBRAS) A AJUSTAR,A,9,N,O,P,,,718429.74,0.00,0.00,718429.74,0.00,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1232199000000,DEMAIS BENS IMOVEIS,S,6,N,O,P,,,5124561.45,0.00,608198.96,37288.63,5695471.78,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1232199990100,AMPLIAÇ. ESCOLA MUN. CARLOS G,A,8,N,O,P,,,194724.67,0.00,234668.12,37288.63,392104.16,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1232199990200,CONSTRUÇ. CASAS POPULARES,A,8,N,O,P,,,146710.06,0.00,0.00,0.00,146710.06,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1232199990300,CONSTRUÇ.PARQUE NÁUTICO,A,8,N,O,P,,,778377.94,0.00,164022.35,0.00,942400.29,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1232199990400,ACADEMIA EM SAÚDE,A,8,N,O,P,,,340392.79,0.00,0.00,0.00,340392.79,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1232199990500,CONSTRUÇ. E AMPLIAÇ. DE ESCOLAS,A,8,N,O,P,,,991749.86,0.00,0.00,0.00,991749.86,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1232199990600,AMPLIAÇ.PARQUE DE MÁQUINAS,A,8,N,O,P,,,299547.28,0.00,0.00,0.00,299547.28,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1232199990700,AMPLIAÇ. UNIDADE BÁSICA DE SAÚDE,A,8,N,O,P,,,767960.97,0.00,0.00,0.00,767960.97,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1232199990800,CENTRO DE EVENTOS,A,8,N,O,P,,,753292.54,0.00,0.00,0.00,753292.54,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1232199990900,CONSTRUÇ. CASA DO MEL,A,8,N,O,P,,,41900.00,0.00,0.00,0.00,41900.00,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1232199991000,AMPLIAÇ. DO MICRO ABATEDOURO,A,8,N,O,P,,,6382.54,0.00,0.00,0.00,6382.54,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1232199991100,CONSTRUÇ. AMPL. ESCOLA  PADRE REUS,A,8,N,O,P,,,370750.14,0.00,209508.49,0.00,580258.63,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1232199991200,BARRACÕES INDUSTRIAIS E COMERCIAIS,A,8,N,O,P,,,297662.30,0.00,0.00,0.00,297662.30,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1232199991300,ABRIGOS E PARADA DE ÔNIBUS,A,8,N,O,P,,,135110.36,0.00,0.00,0.00,135110.36,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2000000000000,PASSIVO E PATRIMÔNIO LIQUIDO,S,1,N,O,P,,,0.00,20608405.84,19411220.87,19923587.02,0.00,21120771.99
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2100000000000,PASSIVO CIRCULANTE,S,2,N,O,P,,,0.00,222263.28,19411220.87,19923587.02,0.00,734629.43
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2110000000000,"OBRIGAÇÕES TRABALHISTAS, PREVIDENCIÁRIAS E ASSISTE",S,3,N,O,P,,,0.00,0.00,8717738.88,8836515.56,0.00,118776.68
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2111000000000,PESSOAL A PAGAR,S,4,N,O,P,,,0.00,0.00,7050953.66,7050953.66,0.00,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2111100000000,PESSOAL A PAGAR - CONSOLIDAÇÃO,S,5,N,O,P,,,0.00,0.00,7050953.66,7050953.66,0.00,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2111101000000,PESSOAL A PAGAR DO EXERCICIO,S,6,N,O,P,,,0.00,0.00,7050953.66,7050953.66,0.00,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2111101010000,"SALARIOS, REMUNERACOES E BENEFICIOS DO EXERCICIO",A,7,N,O,P,,,0.00,0.00,6533534.54,6533534.54,0.00,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2111101020000,DÉCIMO TERCEIRO SALÁRIO,A,7,N,O,P,,,0.00,0.00,499003.33,499003.33,0.00,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2111101020001,DÉCIMO TERCEIRO SALÁRIO,A,9,N,O,P,,,0.00,0.00,7677.44,7677.44,0.00,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2111101030000,FÉRIAS,A,7,N,O,P,,,0.00,0.00,2823.33,2823.33,0.00,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2111101040000,LICENÇA- PRÊMIO,A,7,N,O,P,,,0.00,0.00,7915.02,7915.02,0.00,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2114000000000,ENCARGOS SOCIAIS A PAGAR,S,4,N,O,F,,,0.00,0.00,1666785.22,1785561.90,0.00,118776.68
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2114300000000,ENCARGOS SOCIAIS A PAGAR-INTER OFSS - UNIÃO,S,5,N,O,F,,,0.00,0.00,1666785.22,1785561.90,0.00,118776.68
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2114301000000,INSS A PAGAR,S,6,N,O,F,,,0.00,0.00,1637980.86,1756757.54,0.00,118776.68
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2114301010000,INSS - CONTRIBUIÇÃO SOBRE SALÁRIOS E REMUNERAÇÕES,A,7,N,O,F,,,0.00,0.00,1519204.18,1519204.18,0.00,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2114301050800,OBRIGACOES PATRONAIS INSS 2017,A,8,N,O,F,,,0.00,0.00,118776.68,237553.36,0.00,118776.68
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2114305000000,FGTS,A,6,N,O,F,,,0.00,0.00,28804.36,28804.36,0.00,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2130000000000,FORNECEDORES E CONTAS A PAGAR A CURTO PRAZO,S,3,N,O,P,,,0.00,180265.52,9232630.74,9569864.93,0.00,517499.71
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2131000000000,FORNECEDORES E CONTAS A PAGAR NACIONAIS A CURTO PR,S,4,N,O,P,,,0.00,180265.52,9232630.74,9569864.93,0.00,517499.71
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2131100000000,FORNECEDORES E CONTAS A PAGAR NACIONAIS A CURTO PR,S,5,N,O,P,,,0.00,180265.52,9232630.74,9569864.93,0.00,517499.71
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2131101000000,FORNECEDORES NACIONAIS,S,6,N,O,P,,,0.00,16020.42,9055045.22,9039024.80,0.00,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2131101010000,FORNECEDORES NÃO FINANCIADOS A PAGAR,A,7,N,O,P,,,0.00,16020.42,9005945.43,8989925.01,0.00,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2131101011800,"SALARIOS, REM E BEN EXERC ANT 2017",A,8,N,O,P,,,0.00,0.00,49099.79,49099.79,0.00,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2131103000000,CONTAS A PAGAR CREDORES NACIONAIS,S,6,N,O,P,,,0.00,164245.10,177585.52,530840.13,0.00,517499.71
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2131103990600,DEMAIS FORN EXERC ANT 2015,A,8,N,O,P,,,0.00,164245.10,164245.10,0.00,0.00,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2131103990700,DEMAIS FORN EXERC ANT 2016,A,8,N,O,P,,,0.00,0.00,13340.42,15340.42,0.00,2000.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2131103990800,DEMAIS FORN EXERC ANT 2017,A,8,N,O,P,,,0.00,0.00,0.00,515499.71,0.00,515499.71
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2140000000000,OBRIGAÇÕES FISCAIS A CURTO PRAZO,S,3,N,O,P,,,0.00,0.00,190084.24,190084.24,0.00,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2141000000000,OBRIGAÇÕES FISCAIS A CURTO PRAZO COM A UNIÃO,S,4,N,O,P,,,0.00,0.00,190084.24,190084.24,0.00,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2141100000000,OBRIGAÇÕES FISCAIS A CURTO PRAZO COM A UNIÃO- CONS,S,5,N,O,P,,,0.00,0.00,190084.24,190084.24,0.00,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2141111000000,PIS/PASEP A RECOLHER,A,6,N,O,P,,,0.00,0.00,190084.24,190084.24,0.00,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2180000000000,DEMAIS OBRIGAÇÕES A CURTO PRAZO,S,3,N,O,P,,,0.00,41997.76,1270767.01,1327122.29,0.00,98353.04
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2188000000000,VALORES RESTITUÍVEIS,S,4,N,O,P,,,0.00,41997.76,1270767.01,1327122.29,0.00,98353.04
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2188100000000,VALORES RESTITUÍVEIS - CONSOLIDAÇÃO,S,5,N,O,P,,,0.00,41997.76,1270767.01,1327122.29,0.00,98353.04
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2188101000000,CONSIGNACOES,S,6,N,O,P,,,0.00,41997.76,1270767.01,1327122.29,0.00,98353.04
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2188101020100,INSS CONSIGNAÇÃO EXECUTIVO,A,8,N,O,F,,,0.00,0.00,603785.05,652714.51,0.00,48929.46
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2188101020200,INSS - RETENÇÃO DE OBRAS E SERVIÇOS,A,8,N,O,F,,,0.00,475.31,6579.56,6216.81,0.00,112.56
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2188101030000,RETENÇÃO FASS - REPASSE,A,7,N,O,F,,,0.00,0.00,55385.90,55385.90,0.00,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2188101030100,IPERGS,A,8,N,O,F,,,0.00,0.00,2763.60,3905.38,0.00,1141.78
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2188101100100,PENSÃO JUDICIAL - ALIMENTÍCIA,A,8,N,O,F,,,0.00,0.00,4638.15,5565.78,0.00,927.63
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2188101130100,CONTRIBUIÇÃO SINDICAL,A,8,N,O,F,,,0.00,0.00,12976.22,12976.22,0.00,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2188101130200,SINDICATO DOS SERVIDORES,A,8,N,O,F,,,0.00,0.00,27314.83,27314.83,0.00,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2188101150100,EMPRÉSTIMOS SERVIDORES CAIXA FEDERAL,A,8,N,O,F,,,0.00,7145.16,90406.06,90409.76,0.00,7148.86
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2188101150200,EMPRÉSTIMOS SERVIDORES BANRISUL,A,8,N,O,F,,,0.00,34377.29,466917.64,472633.10,0.00,40092.75
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2300000000000,PATRIMÔNIO LIQUIDO,S,2,N,O,P,,,0.00,20386142.56,0.00,0.00,0.00,20386142.56
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2310000000000,PATRIMÔNIO SOCIAL E CAPITAL SOCIAL,S,3,N,O,P,,,0.00,20386142.56,0.00,0.00,0.00,20386142.56
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2311000000000,PATRIMÔNIO SOCIAL,S,4,N,O,P,,,0.00,20386142.56,0.00,0.00,0.00,20386142.56
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2311100000000,PATRIMÔNIO SOCIAL - CONSOLIDAÇÃO,S,5,N,O,P,,,0.00,20386142.56,0.00,0.00,0.00,20386142.56
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2311100000100,PATRIMONIO DO EXECUTIVO,A,8,N,O,P,,,0.00,20386142.56,0.00,0.00,0.00,20386142.56
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3000000000000,VARIAÇÃO PATRIMONIAL DIMINUTIVA,S,1,N,O,P,,,0.00,0.00,16974021.70,302730.13,16671291.57,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3100000000000,PESSOAL E ENCARGOS,S,2,N,O,P,,,0.00,0.00,8230373.24,838.98,8229534.26,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3110000000000,REMUNERAÇÃO A PESSOAL,S,3,N,O,P,,,0.00,0.00,7050953.66,0.00,7050953.66,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3111000000000,REMUNERAÇÃO A PESSOAL ATIVO CIVIL ¿ ABRANGIDOS PEL,S,4,N,O,P,,,0.00,0.00,7050953.66,0.00,7050953.66,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3111100000000,REMUNERAÇÃO A PESSOAL ATIVO CIVIL ¿ ABRANGIDOS PEL,S,5,N,O,P,,,0.00,0.00,7050953.66,0.00,7050953.66,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3111101000000,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL - RP,S,6,N,O,P,,,0.00,0.00,7050953.66,0.00,7050953.66,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3111101010000,VENCIMENTOS E SALÁRIOS,A,7,N,O,P,,,0.00,0.00,5257496.30,0.00,5257496.30,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3111101020000,ADICIONAL NOTURNO,A,7,N,O,P,,,0.00,0.00,89706.42,0.00,89706.42,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3111101050000,ADICIONAL DE PERICULOSIDADE,A,7,N,O,P,,,0.00,0.00,5626.82,0.00,5626.82,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3111101060000,ADICIONAL DE INSALUBRIDADE,A,7,N,O,P,,,0.00,0.00,376927.85,0.00,376927.85,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3111101160000,GRATIFICAÇÃO POR EXERCÍCIO DE FUNÇÕES,A,7,N,O,P,,,0.00,0.00,83308.17,0.00,83308.17,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3111101180000,GRATIFICAÇÃO DE TEMPO DE SERVIÇO,A,7,N,O,P,,,0.00,0.00,447803.89,0.00,447803.89,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3111101190000,GRATIFICAÇÕES ESPECIAIS,A,7,N,O,P,,,0.00,0.00,68036.65,0.00,68036.65,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3111101220000,13. SALÁRIO,A,7,N,O,P,,,0.00,0.00,499003.33,0.00,499003.33,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3111101220001,13. SALÁRIO,A,9,N,O,P,,,0.00,0.00,7677.44,0.00,7677.44,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3111101230000,FÉRIAS ¿ ABONO PECUNIÁRIO,A,7,N,O,P,,,0.00,0.00,2823.33,0.00,2823.33,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3111101250000,LICENÇA-PRÊMIO,A,7,N,O,P,,,0.00,0.00,7915.02,0.00,7915.02,0.00
