﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2008,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,4,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2053,INSTITUIÇÃO E MANUTENÇÃO DE PROGRAMAS SOCIAIS,3.3.90.39,1,LIVRE,2000.00,0.00,1600.00,0.00,0.00,2600.00,0.00,0.00,941.00,941.00,941.00,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,4,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2054,MANUTENÇÃO DO PLANTÃO SOCIAL,3.3.90.32,1,LIVRE,30000.00,0.00,46200.00,0.00,0.00,0.00,0.00,0.00,76126.29,76126.29,70019.67,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,5,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2091,ASSISTÊNCIA SOCIAL GERAL,3.3.90.30,1210,CONVÊNIO ASEMA,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,5,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2091,ASSISTÊNCIA SOCIAL GERAL,3.3.90.30,1211,CONVÊNIO PLANTÃO SOCIAL,1000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,1802.61,1802.61,1802.61,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,5,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2091,ASSISTÊNCIA SOCIAL GERAL,3.3.90.30,1217,FEAS - Conv. 2008,0.00,0.00,0.00,3277.12,0.00,0.00,0.00,0.00,3277.12,3277.12,3277.12,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,5,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2091,ASSISTÊNCIA SOCIAL GERAL,3.3.90.36,1210,CONVÊNIO ASEMA,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,5,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2091,ASSISTÊNCIA SOCIAL GERAL,3.3.90.36,1217,FEAS - Conv. 2008,0.00,0.00,0.00,650.00,0.00,0.00,0.00,0.00,650.00,650.00,650.00,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,5,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2091,ASSISTÊNCIA SOCIAL GERAL,3.3.90.39,1210,CONVÊNIO ASEMA,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,5,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2091,ASSISTÊNCIA SOCIAL GERAL,3.3.90.39,1211,CONVÊNIO PLANTÃO SOCIAL,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,5,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2091,ASSISTÊNCIA SOCIAL GERAL,3.3.90.39,1217,FEAS - Conv. 2008,0.00,0.00,0.00,850.00,0.00,200.00,0.00,0.00,650.00,650.00,650.00,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,4,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,32,"Previd.Soc.a Serv.Ativos,Inat.e Pencion.Vinc.ao Re",2015,MANUTENÇÃO DO REGIME DE PREVIDÊNCIA SOCIAL,3.3.90.01,50,FAPS,280000.00,0.00,24100.00,0.00,0.00,4100.00,0.00,0.00,298684.84,298684.84,298684.84,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,4,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,32,"Previd.Soc.a Serv.Ativos,Inat.e Pencion.Vinc.ao Re",2015,MANUTENÇÃO DO REGIME DE PREVIDÊNCIA SOCIAL,3.3.90.03,50,FAPS,160000.00,0.00,14100.00,0.00,0.00,0.00,0.00,0.00,174007.27,174007.27,174007.27,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,4,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,32,"Previd.Soc.a Serv.Ativos,Inat.e Pencion.Vinc.ao Re",2015,MANUTENÇÃO DO REGIME DE PREVIDÊNCIA SOCIAL,3.3.90.05,50,FAPS,50000.00,0.00,0.00,0.00,0.00,4100.00,0.00,0.00,22184.73,22184.73,22184.73,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,4,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,32,"Previd.Soc.a Serv.Ativos,Inat.e Pencion.Vinc.ao Re",2015,MANUTENÇÃO DO REGIME DE PREVIDÊNCIA SOCIAL,3.3.90.09,50,FAPS,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3279.48,3279.48,3279.48,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,4,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,32,"Previd.Soc.a Serv.Ativos,Inat.e Pencion.Vinc.ao Re",2015,MANUTENÇÃO DO REGIME DE PREVIDÊNCIA SOCIAL,3.3.90.39,50,FAPS,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1982.00,1982.00,1982.00,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,4,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,32,"Previd.Soc.a Serv.Ativos,Inat.e Pencion.Vinc.ao Re",2015,MANUTENÇÃO DO REGIME DE PREVIDÊNCIA SOCIAL,7.7.99.99,50,FAPS,715000.00,0.00,0.00,0.00,0.00,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2045,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.1.90.04,40,ASPS,130000.00,0.00,63700.00,0.00,0.00,6800.00,0.00,0.00,186859.04,186859.04,180550.50,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2045,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.1.90.11,40,ASPS,350000.00,0.00,66700.00,0.00,0.00,31200.00,0.00,0.00,385482.85,385482.85,385482.85,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2045,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.1.90.13,40,ASPS,100000.00,0.00,10600.00,0.00,0.00,3000.00,0.00,0.00,107014.24,107014.24,98981.34,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2045,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.1.90.16,40,ASPS,35000.00,0.00,22000.00,0.00,0.00,400.00,0.00,0.00,56521.53,56521.53,56521.53,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2045,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.1.90.46,40,ASPS,11000.00,0.00,1000.00,0.00,0.00,350.00,0.00,0.00,11650.00,11650.00,11650.00,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2045,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.1.91.13,40,ASPS,39000.00,0.00,350.00,0.00,0.00,2900.00,0.00,0.00,36159.84,36159.84,31403.86,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2045,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.1.91.92,40,ASPS,77000.00,0.00,1450.00,0.00,0.00,6000.00,0.00,0.00,72319.66,72319.66,62807.72,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2045,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.14,40,ASPS,15000.00,0.00,5000.00,0.00,0.00,850.00,0.00,0.00,19142.25,19142.25,19142.25,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2045,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.30,40,ASPS,50000.00,0.00,1000.00,0.00,0.00,7000.00,0.00,0.00,43959.62,43959.62,41338.53,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2045,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.36,40,ASPS,15000.00,0.00,14000.00,0.00,0.00,800.00,0.00,0.00,28200.00,28200.00,27505.60,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2045,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.39,40,ASPS,173150.00,0.00,64100.00,0.00,0.00,1800.00,0.00,0.00,235296.16,235296.16,222341.49,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2045,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,4.4.90.52,40,ASPS,15000.00,0.00,0.00,0.00,0.00,13200.00,0.00,0.00,1785.22,1785.22,1785.22,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,3,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2046,CONTRATAÇÃO DE PLANTÕES MÉDICOS,3.3.90.39,4510,PAB FIXO,90000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,74297.50,74297.50,74297.50,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2047,CONSERVAÇÃO DE PRÉDIOS,3.3.90.30,40,ASPS,5000.00,0.00,0.00,0.00,0.00,4600.00,0.00,0.00,347.75,347.75,77.55,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2047,CONSERVAÇÃO DE PRÉDIOS,3.3.90.36,40,ASPS,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2047,CONSERVAÇÃO DE PRÉDIOS,3.3.90.39,40,ASPS,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2048,MANUTENÇÃO DE VEÍCULOS,3.3.90.30,40,ASPS,110000.00,0.00,4300.00,0.00,0.00,6400.00,0.00,0.00,106653.76,106653.76,78191.67,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2048,MANUTENÇÃO DE VEÍCULOS,3.3.90.36,40,ASPS,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2048,MANUTENÇÃO DE VEÍCULOS,3.3.90.39,40,ASPS,20000.00,0.00,3000.00,0.00,0.00,300.00,0.00,0.00,22680.19,22680.19,19932.26,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2049,FORNECIMENTO DE MEDICAMENTOS,3.3.90.30,40,ASPS,80000.00,0.00,2000.00,0.00,0.00,9000.00,0.00,0.00,72940.32,70961.82,65068.89,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,3,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2050,PROGRAMA SAÚDE DA FAMÍLIA - PSF,3.1.90.04,4080,SAÚDE PARA TODOS - PACS,5500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,3,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2050,PROGRAMA SAÚDE DA FAMÍLIA - PSF,3.1.90.04,4090,SAÚDE PARA TODOS - PSF,45000.00,0.00,15000.00,0.00,0.00,0.00,0.00,0.00,60000.00,60000.00,60000.00,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,3,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2050,PROGRAMA SAÚDE DA FAMÍLIA - PSF,3.1.90.04,4520,PAB VARIÁVEL - SAÚDE DA FAMÍLIA,150000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,107045.90,107045.90,107045.90,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,3,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2050,PROGRAMA SAÚDE DA FAMÍLIA - PSF,3.1.90.04,4530,PAB VARIÁVEL - AGENTES COM. DE SAÚDE,40000.00,0.00,50000.00,0.00,0.00,0.00,0.00,0.00,76739.87,76739.87,76739.87,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,3,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2050,PROGRAMA SAÚDE DA FAMÍLIA - PSF,3.1.90.04,4540,PAB VARIÁVEL - SAÚDE BUCAL,40000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,34400.00,34400.00,34400.00,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,3,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2050,PROGRAMA SAÚDE DA FAMÍLIA - PSF,3.1.90.11,4530,PAB VARIÁVEL - AGENTES COM. DE SAÚDE,50000.00,0.00,0.00,0.00,0.00,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,3,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2050,PROGRAMA SAÚDE DA FAMÍLIA - PSF,3.3.90.30,4070,FARMÁCIA SAÚDE MENTAL,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,3,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2050,PROGRAMA SAÚDE DA FAMÍLIA - PSF,3.3.90.30,4090,SAÚDE PARA TODOS - PSF,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,3,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2050,PROGRAMA SAÚDE DA FAMÍLIA - PSF,3.3.90.30,4110,SAÚDE PARA TODOS - SAÚDE BUCAL,7000.00,0.00,8105.73,0.00,0.00,500.00,0.00,0.00,14604.73,14437.43,14437.43,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,3,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2050,PROGRAMA SAÚDE DA FAMÍLIA - PSF,3.3.90.30,4540,PAB VARIÁVEL - SAÚDE BUCAL,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,3,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2050,PROGRAMA SAÚDE DA FAMÍLIA - PSF,3.3.90.30,4986,ATENÇÃO À SAÚDE MENTAL,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,944.17,944.17,944.17,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,3,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2050,PROGRAMA SAÚDE DA FAMÍLIA - PSF,4.4.90.52,4110,SAÚDE PARA TODOS - SAÚDE BUCAL,5000.00,0.00,1500.00,0.00,0.00,3050.00,0.00,0.00,3365.00,2975.00,2975.00,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,3,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2088,PROGRMAS DE ASSIST. MÉDICA À POPUL.,3.3.90.30,4030,MUNICÍPIO RESOLVE - INVERNO GAÚCHO,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,3,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2088,PROGRMAS DE ASSIST. MÉDICA À POPUL.,3.3.90.36,4030,MUNICÍPIO RESOLVE - INVERNO GAÚCHO,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1216.08,1216.08,1216.08,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,3,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2088,PROGRMAS DE ASSIST. MÉDICA À POPUL.,3.3.90.39,1107,CIRURUGIAS ELETIVAS,12000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1973.26,1973.26,1973.26,0.00,0.00,0.00
