﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,33,Assistência Médico-Hospitalar ao Servidor do Município,2191,PACS ESTADUAL,3.1.90.11,1,LIVRE,3500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3500.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,34,Assistência Médica e Odontológica Especializada,2190,PSF - ESTADUAL,3.3.90.30,4090,PSF ESTADUAL,5000.00,0.00,30000.00,0.00,0.00,3000.00,0.00,0.00,30562.34,30562.34,30562.34,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,34,Assistência Médica e Odontológica Especializada,2190,PSF - ESTADUAL,3.3.90.39,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,2,DESP. DA SAUDE REC. PROPRIOS,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,108,Equipamentos para Saúde,1128,AQUISIÇÃO VEÍCULO TRANSPORTE PACIENTES,4.4.90.52,40,ASPS - Acoes e Servicos Publicos de Saude,0.00,0.00,1496.41,49880.18,0.00,0.00,0.00,0.00,51376.59,51376.59,51376.59,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,2,DESP. DA SAUDE REC. PROPRIOS,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,108,Equipamentos para Saúde,1128,AQUISIÇÃO VEÍCULO TRANSPORTE PACIENTES,4.4.90.52,4936,AQUISIÇÃO UNIDADE MOVEL DE SAÚDE.,0.00,0.00,1503.59,50119.82,0.00,0.00,0.00,0.00,51623.41,51623.41,51623.41,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,2,DESP. DA SAUDE REC. PROPRIOS,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,1049,AQUISIÇÃO  DE EQUIP. E MAT. PERMANENTE,4.4.90.52,40,ASPS - Acoes e Servicos Publicos de Saude,20000.00,0.00,0.00,0.00,0.00,8000.00,0.00,0.00,9276.54,9276.54,9276.54,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,2,DESP. DA SAUDE REC. PROPRIOS,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.1.90.11,40,ASPS - Acoes e Servicos Publicos de Saude,481218.68,0.00,0.00,142653.76,0.00,0.00,0.00,0.00,603105.19,603105.19,603105.19,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,2,DESP. DA SAUDE REC. PROPRIOS,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.1.90.11,4090,PSF ESTADUAL,7137.92,0.00,0.00,2115.98,0.00,0.00,0.00,0.00,8945.86,8945.86,8945.86,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,2,DESP. DA SAUDE REC. PROPRIOS,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.1.90.11,4110,SAÚDE BUCAL,1776.58,0.00,0.00,526.66,0.00,0.00,0.00,0.00,2226.57,2226.57,2226.57,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,2,DESP. DA SAUDE REC. PROPRIOS,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.1.90.11,4510,PAB FIXO,15866.82,0.00,0.00,4703.60,0.00,0.00,0.00,0.00,19885.68,19885.68,19885.68,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,2,DESP. DA SAUDE REC. PROPRIOS,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.1.90.13,40,ASPS - Acoes e Servicos Publicos de Saude,149118.00,0.00,20000.00,0.00,0.00,10000.00,0.00,0.00,141142.40,141142.40,141142.40,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,2,DESP. DA SAUDE REC. PROPRIOS,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.14,40,ASPS - Acoes e Servicos Publicos de Saude,2000.00,0.00,1590.00,0.00,0.00,0.00,0.00,0.00,3422.00,3422.00,3422.00,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,2,DESP. DA SAUDE REC. PROPRIOS,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.30,40,ASPS - Acoes e Servicos Publicos de Saude,60981.24,0.00,52405.74,1905.66,0.00,0.00,0.00,0.00,115272.06,115272.06,115272.06,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,2,DESP. DA SAUDE REC. PROPRIOS,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.30,4030,INVERNO GAÚCHO,79.91,0.00,68.68,2.50,0.00,0.00,0.00,0.00,151.06,151.06,151.06,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,2,DESP. DA SAUDE REC. PROPRIOS,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.30,4110,SAÚDE BUCAL,2732.97,0.00,2348.65,85.41,0.00,0.00,0.00,0.00,5166.10,5166.10,5166.10,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,2,DESP. DA SAUDE REC. PROPRIOS,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.30,4590,TETO FINANCEIRO,205.88,0.00,176.93,6.43,0.00,0.00,0.00,0.00,389.18,389.18,389.18,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,2,DESP. DA SAUDE REC. PROPRIOS,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.39,40,ASPS - Acoes e Servicos Publicos de Saude,489605.14,0.00,130045.12,13988.72,0.00,13579.05,0.00,0.00,619978.95,619978.95,619978.95,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,2,DESP. DA SAUDE REC. PROPRIOS,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.39,4590,TETO FINANCEIRO,394.86,0.00,104.88,11.28,0.00,10.95,0.00,0.00,500.00,500.00,500.00,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2084,MANUTENÇÃO PROGRAMA DO PACS,3.1.90.11,4530,PACS ¿ AGENTES COM. DE SAÚDE,51000.00,0.00,0.00,0.00,0.00,6000.00,0.00,0.00,43675.11,43675.11,43675.11,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2084,MANUTENÇÃO PROGRAMA DO PACS,3.1.90.13,4530,PACS ¿ AGENTES COM. DE SAÚDE,0.00,0.00,0.00,1500.00,0.00,0.00,0.00,0.00,1269.55,1269.55,1269.55,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2084,MANUTENÇÃO PROGRAMA DO PACS,3.3.90.13,4530,PACS ¿ AGENTES COM. DE SAÚDE,10710.00,0.00,0.00,321.32,0.00,0.00,0.00,0.00,10683.47,10683.47,10683.47,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2084,MANUTENÇÃO PROGRAMA DO PACS,3.3.90.30,4530,PACS ¿ AGENTES COM. DE SAÚDE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,439.20,439.20,439.20,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2089,MANUTENÇÃO PROGRAMA  PSF,3.1.90.11,4520,PSF ¿ SAÚDE DA FAMÍLIA,65000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,60658.81,60658.81,60658.81,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2089,MANUTENÇÃO PROGRAMA  PSF,3.3.90.13,1,LIVRE,13650.00,0.00,0.00,0.00,0.00,13650.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2089,MANUTENÇÃO PROGRAMA  PSF,3.3.90.39,1,LIVRE,93000.00,0.00,0.00,0.00,0.00,93000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2101,MANUT.  PROGRAMA   SIA/SUS,3.3.90.30,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2101,MANUT.  PROGRAMA   SIA/SUS,3.3.90.39,4690,FUNDO AÇÕES ESTRATEGICAS E COMPENSAÇÃO,20000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,20817.34,20817.34,20817.34,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2101,MANUT.  PROGRAMA   SIA/SUS,4.4.90.52,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2104,MANUT. FARMACIA BASICA ESTADUAL,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2113,PROGRAMA SAUDE BUCAL FEDERAL,3.1.90.11,4540,SAÚDE BUCAL,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,19107.83,19107.83,19107.83,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2113,PROGRAMA SAUDE BUCAL FEDERAL,3.3.90.13,1,LIVRE,4200.00,0.00,0.00,0.00,0.00,4200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2114,MAUT. PROGRAMA PAB. FIXO,3.3.90.30,4510,PAB FIXO,43000.00,0.00,0.00,0.00,0.00,15123.72,0.00,0.00,27876.28,27876.28,27876.28,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2114,MAUT. PROGRAMA PAB. FIXO,3.3.90.39,4510,PAB FIXO,2000.00,0.00,12900.00,0.00,0.00,0.00,0.00,0.00,14900.00,14900.00,14900.00,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,2,DESP. DA SAUDE REC. PROPRIOS,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2120,MANUT. VEICULOS SETOR SAÚDE,3.3.90.30,40,ASPS - Acoes e Servicos Publicos de Saude,77000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,68793.45,68793.45,68793.45,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,2,DESP. DA SAUDE REC. PROPRIOS,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2120,MANUT. VEICULOS SETOR SAÚDE,3.3.90.39,40,ASPS - Acoes e Servicos Publicos de Saude,31000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,23383.50,23383.50,23383.50,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2137,MANUT. PROGRAMA MUNICIPIO RESOLVE,3.3.90.30,4000,GESTAO DO SUS,6120.23,0.00,0.00,0.00,0.00,1751.94,0.00,0.00,4136.31,4136.31,4136.31,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2137,MANUT. PROGRAMA MUNICIPIO RESOLVE,3.3.90.30,4030,INVERNO GAÚCHO,2879.77,0.00,0.00,0.00,0.00,824.34,0.00,0.00,1946.27,1946.27,1946.27,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2173,MANUT.ATENCAO BASICA VERB.FEDERAL,3.3.90.30,4780,FARMÁCIA BÁSICA VARIÁVEL,4500.00,0.00,5200.00,2950.00,0.00,0.00,0.00,0.00,12601.68,12601.68,12601.68,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2173,MANUT.ATENCAO BASICA VERB.FEDERAL,4.4.90.52,1,LIVRE,0.00,0.00,0.00,14000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14000.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,SAÚDE,303,SUPORTE PROFIÁTICO E TERAPÊUTICO,70,Informação Científica e Tecnológica,2164,"MEDIC GRUPOS HIPER,BIAB,ASMA E RENITE",3.3.90.30,4780,FARMÁCIA BÁSICA VARIÁVEL,11000.00,0.00,0.00,0.00,0.00,7579.11,0.00,0.00,3288.30,3288.30,3288.30,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,SAÚDE,304,VIGILÂNCIA SANITÁRIA,36,"Normatização, Controle e Fiscalização da Vigilância Sanitária",2192,EPIDEMIOLOGIA E CONTROLE DE DOENÇAS,3.1.90.11,4590,TETO FINANCEIRO,6400.00,0.00,376.61,0.00,0.00,0.00,0.00,0.00,6776.61,6776.61,6776.61,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,SAÚDE,304,VIGILÂNCIA SANITÁRIA,36,"Normatização, Controle e Fiscalização da Vigilância Sanitária",2192,EPIDEMIOLOGIA E CONTROLE DE DOENÇAS,4.4.90.52,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,SAÚDE,304,VIGILÂNCIA SANITÁRIA,113,Serviços de Saúde Pública,2079,DESP. CAMPANHA DE VACINACAO,3.1.30.13,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,100.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,SAÚDE,304,VIGILÂNCIA SANITÁRIA,113,Serviços de Saúde Pública,2079,DESP. CAMPANHA DE VACINACAO,3.3.90.30,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,100.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,SAÚDE,304,VIGILÂNCIA SANITÁRIA,113,Serviços de Saúde Pública,2079,DESP. CAMPANHA DE VACINACAO,3.3.90.39,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,100.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,SAÚDE,304,VIGILÂNCIA SANITÁRIA,113,Serviços de Saúde Pública,2169,MANUT.VIGILANC.SANIT.VERB.ESTADUAL,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,SAÚDE,305,VIGILÂNCIA EPIDEMIOLÓGICA,113,Serviços de Saúde Pública,2168,MANUT.VIGILANC.SANIT. VERB.FEDERAL,3.1.90.11,1,LIVRE,5200.00,0.00,0.00,0.00,0.00,5200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,SAÚDE,305,VIGILÂNCIA EPIDEMIOLÓGICA,113,Serviços de Saúde Pública,2168,MANUT.VIGILANC.SANIT. VERB.FEDERAL,3.1.90.13,1,LIVRE,1050.00,0.00,0.00,0.00,0.00,1050.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,SAÚDE,305,VIGILÂNCIA EPIDEMIOLÓGICA,113,Serviços de Saúde Pública,2168,MANUT.VIGILANC.SANIT. VERB.FEDERAL,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,SAÚDE,305,VIGILÂNCIA EPIDEMIOLÓGICA,113,Serviços de Saúde Pública,2168,MANUT.VIGILANC.SANIT. VERB.FEDERAL,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,11,ENCARGAOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,10,SAÚDE,999,RESERVA DE CONTINGENCIA,9999,RESERVA DE CONTINGENCIA,9999,RESERVA DE CONTINGÊNCIA,9.9.99.99,1,LIVRE,120000.00,0.00,0.00,0.00,0.00,119950.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,50.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,5,SECRET. MUN. DE EDUC. CULT. E DESP.,1,SEC.MUN.EDUC.CULT.DESPORT.,SCE,12,EDUCAÇÃO,128,FORMAÇÃO DE RECURSOS HUMANOS,7,Capacitação de Recursos Humanos da Administração Municipal,2059,"REALIZAÇÃO CURSOS, SEMINÁRIOS, TREINAMEN",3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
