﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,6,SECRETARIA MUNICIPAL DA SAUDE,2,SECRETARIA MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,19,SERVIÇOS E ASSSITENCIA A SAUDE PUBLICA,2019,Plano de Atenção Basica - ESB/Saude Bucal,3.3.90.30,4540,SAUDE BUCAL,5000.00,0.00,0.00,0.00,0.00,1087.55,0.00,0.00,1146.00,1146.00,1146.00,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,6,SECRETARIA MUNICIPAL DA SAUDE,2,SECRETARIA MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,19,SERVIÇOS E ASSSITENCIA A SAUDE PUBLICA,2020,PSF - Estadual,3.1.90.11,4090,PSF EST,18000.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,21000.00,21000.00,21000.00,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,6,SECRETARIA MUNICIPAL DA SAUDE,2,SECRETARIA MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,19,SERVIÇOS E ASSSITENCIA A SAUDE PUBLICA,2020,PSF - Estadual,3.3.90.30,4090,PSF EST,6000.00,0.00,8123.00,0.00,0.00,1000.00,0.00,0.00,10179.33,10179.33,10179.33,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,6,SECRETARIA MUNICIPAL DA SAUDE,2,SECRETARIA MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,19,SERVIÇOS E ASSSITENCIA A SAUDE PUBLICA,2021,ESB - Estadual,3.1.90.11,4090,PSF EST,3000.00,0.00,4000.00,0.00,0.00,1000.00,0.00,0.00,5000.00,5000.00,5000.00,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,6,SECRETARIA MUNICIPAL DA SAUDE,2,SECRETARIA MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,19,SERVIÇOS E ASSSITENCIA A SAUDE PUBLICA,2021,ESB - Estadual,3.3.90.30,4090,PSF EST,3000.00,0.00,2500.00,0.00,0.00,0.00,0.00,0.00,5499.35,5499.35,5499.35,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,6,SECRETARIA MUNICIPAL DA SAUDE,2,SECRETARIA MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,19,SERVIÇOS E ASSSITENCIA A SAUDE PUBLICA,2022,Siasus,3.3.90.30,4590,TETO FINANCEIRO SIASUS,5000.00,0.00,2800.00,0.00,0.00,0.00,0.00,0.00,5080.19,4670.54,4670.54,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,6,SECRETARIA MUNICIPAL DA SAUDE,2,SECRETARIA MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,19,SERVIÇOS E ASSSITENCIA A SAUDE PUBLICA,2022,Siasus,3.3.90.39,4590,TETO FINANCEIRO SIASUS,2800.00,0.00,1000.00,0.00,0.00,3800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,6,SECRETARIA MUNICIPAL DA SAUDE,2,SECRETARIA MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,19,SERVIÇOS E ASSSITENCIA A SAUDE PUBLICA,2068,TFVS - Teto Financeiro em Vigilancia em Saude,3.3.90.14,4710,TETO FINANC VIG SAUDE,100.00,0.00,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,6,SECRETARIA MUNICIPAL DA SAUDE,2,SECRETARIA MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,19,SERVIÇOS E ASSSITENCIA A SAUDE PUBLICA,2068,TFVS - Teto Financeiro em Vigilancia em Saude,3.3.90.30,4710,TETO FINANC VIG SAUDE,8950.00,0.00,574.29,0.00,0.00,1750.00,0.00,0.00,7616.54,7616.54,7616.54,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,6,SECRETARIA MUNICIPAL DA SAUDE,2,SECRETARIA MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,19,SERVIÇOS E ASSSITENCIA A SAUDE PUBLICA,2068,TFVS - Teto Financeiro em Vigilancia em Saude,3.3.90.39,4710,TETO FINANC VIG SAUDE,0.00,0.00,0.00,400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,6,SECRETARIA MUNICIPAL DA SAUDE,2,SECRETARIA MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,19,SERVIÇOS E ASSSITENCIA A SAUDE PUBLICA,2079,Assistencia Farmacia HD - Bando do Brasil,3.3.90.30,4780,FARMACIA BASICA VARIÁVEL,3000.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,7881.38,6855.38,6855.38,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,6,SECRETARIA MUNICIPAL DA SAUDE,2,SECRETARIA MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,19,SERVIÇOS E ASSSITENCIA A SAUDE PUBLICA,2081,PACS-estadual,3.1.90.11,4080,PACS ESTADUAL,0.00,0.00,0.00,2280.00,0.00,0.00,0.00,0.00,2280.00,2280.00,2280.00,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,6,SECRETARIA MUNICIPAL DA SAUDE,2,SECRETARIA MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,20,INFRA-ESTRUTURA DE SAUDE,1083,Consulta Popular 2007/2008,4.4.90.52,2038,CONSULTA POPULAR 2007/2008,0.00,0.00,0.00,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,6,SECRETARIA MUNICIPAL DA SAUDE,2,SECRETARIA MUNICIPAL DA SAUDE,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,19,SERVIÇOS E ASSSITENCIA A SAUDE PUBLICA,2023,Municipio Resolve 2004,3.3.90.39,4010,MUNICIPIO RESOLVE GESTÃO BASICA,30000.00,0.00,0.00,0.00,0.00,26000.00,0.00,0.00,3999.68,3999.68,3999.68,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,6,SECRETARIA MUNICIPAL DA SAUDE,2,SECRETARIA MUNICIPAL DA SAUDE,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,19,SERVIÇOS E ASSSITENCIA A SAUDE PUBLICA,2024,Manutenção Atividades Fundo Municipal Saude,3.3.90.39,40,ASPS,3500.00,0.00,0.00,0.00,0.00,2900.00,0.00,0.00,600.00,600.00,600.00,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,6,SECRETARIA MUNICIPAL DA SAUDE,2,SECRETARIA MUNICIPAL DA SAUDE,SCS,10,Saúde,303,Suporte Profilático e Terapêutico,19,SERVIÇOS E ASSSITENCIA A SAUDE PUBLICA,2015,Assistencia Farmacia AR - Banco do Brasil,3.3.90.30,4780,FARMACIA BASICA VARIÁVEL,2400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2275.30,2275.30,2275.30,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,6,SECRETARIA MUNICIPAL DA SAUDE,2,SECRETARIA MUNICIPAL DA SAUDE,SCS,10,Saúde,303,Suporte Profilático e Terapêutico,19,SERVIÇOS E ASSSITENCIA A SAUDE PUBLICA,2025,Plano de Atenção Basica - Assistencia Farmacia,3.3.90.30,4780,FARMACIA BASICA VARIÁVEL,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2674.02,2674.02,2674.02,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,6,SECRETARIA MUNICIPAL DA SAUDE,2,SECRETARIA MUNICIPAL DA SAUDE,SCS,10,Saúde,303,Suporte Profilático e Terapêutico,19,SERVIÇOS E ASSSITENCIA A SAUDE PUBLICA,2026,Assistencia Farmacia - Saude Mental - Federal,3.3.90.30,4770,FARMACIA BASICA FIXA,350.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,65.74,65.74,65.74,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,6,SECRETARIA MUNICIPAL DA SAUDE,2,SECRETARIA MUNICIPAL DA SAUDE,SCS,10,Saúde,303,Suporte Profilático e Terapêutico,19,SERVIÇOS E ASSSITENCIA A SAUDE PUBLICA,2027,Manutenção Atividades Fundo Municipal Saude,3.3.90.30,40,ASPS,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,6,SECRETARIA MUNICIPAL DA SAUDE,2,SECRETARIA MUNICIPAL DA SAUDE,SCS,10,Saúde,304,Vigilância Sanitária,19,SERVIÇOS E ASSSITENCIA A SAUDE PUBLICA,1041,Açoes Estruturantes/Vig.Sanitaria- Aquis.Equip.,4.4.90.52,4710,TETO FINANC VIG SAUDE,500.00,0.00,100.00,0.00,0.00,600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,6,SECRETARIA MUNICIPAL DA SAUDE,2,SECRETARIA MUNICIPAL DA SAUDE,SCS,10,Saúde,304,Vigilância Sanitária,19,SERVIÇOS E ASSSITENCIA A SAUDE PUBLICA,1081,Aquisição Equip. Ações Est Vig San.,4.4.90.52,4760,VIGIL SAUDE PISO ATENÇÃO BÁSICA,0.00,0.00,0.00,636.00,0.00,0.00,0.00,0.00,636.00,636.00,636.00,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,6,SECRETARIA MUNICIPAL DA SAUDE,2,SECRETARIA MUNICIPAL DA SAUDE,SCS,10,Saúde,304,Vigilância Sanitária,19,SERVIÇOS E ASSSITENCIA A SAUDE PUBLICA,2028,Plano de Atenção Basica - Vigilancia Sanitaria,3.3.90.14,4760,VIGIL SAUDE PISO ATENÇÃO BÁSICA,0.00,0.00,0.00,400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,6,SECRETARIA MUNICIPAL DA SAUDE,2,SECRETARIA MUNICIPAL DA SAUDE,SCS,10,Saúde,304,Vigilância Sanitária,19,SERVIÇOS E ASSSITENCIA A SAUDE PUBLICA,2028,Plano de Atenção Basica - Vigilancia Sanitaria,3.3.90.30,4760,VIGIL SAUDE PISO ATENÇÃO BÁSICA,660.00,0.00,5300.00,0.00,0.00,2768.00,0.00,0.00,856.99,856.99,856.99,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,6,SECRETARIA MUNICIPAL DA SAUDE,2,SECRETARIA MUNICIPAL DA SAUDE,SCS,10,Saúde,304,Vigilância Sanitária,19,SERVIÇOS E ASSSITENCIA A SAUDE PUBLICA,2028,Plano de Atenção Basica - Vigilancia Sanitaria,3.3.90.39,4760,VIGIL SAUDE PISO ATENÇÃO BÁSICA,0.00,0.00,0.00,400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,6,SECRETARIA MUNICIPAL DA SAUDE,2,SECRETARIA MUNICIPAL DA SAUDE,SCS,10,Saúde,304,Vigilância Sanitária,19,SERVIÇOS E ASSSITENCIA A SAUDE PUBLICA,2080,Manutencao Ativ. Acoes Estruturantes Vigilancia Sanitaria,3.3.90.14,4710,TETO FINANC VIG SAUDE,0.00,0.00,0.00,400.00,0.00,0.00,0.00,0.00,309.45,309.45,309.45,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,6,SECRETARIA MUNICIPAL DA SAUDE,2,SECRETARIA MUNICIPAL DA SAUDE,SCS,10,Saúde,304,Vigilância Sanitária,19,SERVIÇOS E ASSSITENCIA A SAUDE PUBLICA,2080,Manutencao Ativ. Acoes Estruturantes Vigilancia Sanitaria,3.3.90.30,4710,TETO FINANC VIG SAUDE,2500.00,0.00,4876.10,0.00,0.00,0.00,0.00,0.00,4773.54,4773.54,4516.54,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,6,SECRETARIA MUNICIPAL DA SAUDE,2,SECRETARIA MUNICIPAL DA SAUDE,SCS,10,Saúde,304,Vigilância Sanitária,19,SERVIÇOS E ASSSITENCIA A SAUDE PUBLICA,2080,Manutencao Ativ. Acoes Estruturantes Vigilancia Sanitaria,3.3.90.39,4710,TETO FINANC VIG SAUDE,0.00,0.00,0.00,400.00,0.00,0.00,0.00,0.00,210.00,210.00,210.00,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11,Trabalho,334,Fomento ao Trabalho,59,INCENTIVO A RENDA COM CRIACAO DE EMPREGOS,2030,Transferencia p/custeio Instituição Privada,3.3.60.41,1,LIVRE,54000.00,0.00,11826.00,0.00,0.00,5000.00,0.00,0.00,55688.97,55688.97,55688.97,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,361,Ensino Fundamental,29,ENSINO FUNDAMENTAL,1027,Construção cercado quadras esportivas das escolas,4.4.90.51,20,MDE,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,361,Ensino Fundamental,29,ENSINO FUNDAMENTAL,1031,"Construção, Reforma Predios - Sal.Educação Federal",4.4.90.51,2015,Salário Educação Federal,20000.00,0.00,0.00,0.00,0.00,2410.00,0.00,0.00,17590.00,17590.00,17590.00,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,361,Ensino Fundamental,29,ENSINO FUNDAMENTAL,1045,"Aquisição de equipamento, material permanente Ensino Fundamental",4.4.90.52,20,MDE,20000.00,0.00,400.00,0.00,0.00,7046.96,0.00,0.00,13353.04,13353.04,13353.04,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,361,Ensino Fundamental,29,ENSINO FUNDAMENTAL,1046,"Construção, ampliação e reforma predios Educação Infantil",4.4.90.51,20,MDE,25000.00,0.00,145000.00,0.00,0.00,13800.00,0.00,0.00,156073.03,155435.31,80453.92,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,361,Ensino Fundamental,29,ENSINO FUNDAMENTAL,1076,"Construção,Reforma Predios - FUNDEB",4.4.90.51,31,FUNDEB,20000.00,0.00,0.00,0.00,0.00,11567.05,0.00,0.00,8432.95,8432.95,8432.95,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,361,Ensino Fundamental,29,ENSINO FUNDAMENTAL,1082,Ressarcimento Veículo Transporte Escolar,4.4.91.52,20,MDE,0.00,0.00,0.00,50000.00,0.00,0.00,0.00,0.00,50000.00,50000.00,50000.00,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,361,Ensino Fundamental,29,ENSINO FUNDAMENTAL,2031,Manutenção Ativ. Ensino Fundamental,3.1.90.08,20,MDE,3000.00,0.00,3100.00,0.00,0.00,3000.00,0.00,0.00,1906.13,1906.13,0.00,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,361,Ensino Fundamental,29,ENSINO FUNDAMENTAL,2031,Manutenção Ativ. Ensino Fundamental,3.1.90.09,20,MDE,1000.00,0.00,300.00,0.00,0.00,0.00,0.00,0.00,68.28,68.28,68.28,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,361,Ensino Fundamental,29,ENSINO FUNDAMENTAL,2031,Manutenção Ativ. Ensino Fundamental,3.1.90.11,20,MDE,40000.00,0.00,93700.00,0.00,0.00,35000.00,0.00,0.00,62480.13,62480.13,62480.13,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,361,Ensino Fundamental,29,ENSINO FUNDAMENTAL,2031,Manutenção Ativ. Ensino Fundamental,3.1.90.13,20,MDE,5000.00,0.00,850.00,0.00,0.00,5000.00,0.00,0.00,823.22,823.22,823.22,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,361,Ensino Fundamental,29,ENSINO FUNDAMENTAL,2031,Manutenção Ativ. Ensino Fundamental,3.3.19.11,20,MDE,6000.00,0.00,6000.00,0.00,0.00,2600.00,0.00,0.00,7883.91,7883.91,7883.91,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,361,Ensino Fundamental,29,ENSINO FUNDAMENTAL,2031,Manutenção Ativ. Ensino Fundamental,3.3.90.13,20,MDE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,537.00,537.00,537.00,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,361,Ensino Fundamental,29,ENSINO FUNDAMENTAL,2031,Manutenção Ativ. Ensino Fundamental,3.3.90.14,20,MDE,2000.00,0.00,1000.00,0.00,0.00,1020.93,0.00,0.00,1979.07,1979.07,1979.07,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,361,Ensino Fundamental,29,ENSINO FUNDAMENTAL,2031,Manutenção Ativ. Ensino Fundamental,3.3.90.30,20,MDE,70000.00,0.00,7920.00,0.00,0.00,14000.00,0.00,0.00,63920.00,63827.04,62522.73,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,361,Ensino Fundamental,29,ENSINO FUNDAMENTAL,2031,Manutenção Ativ. Ensino Fundamental,3.3.90.36,20,MDE,6000.00,0.00,200.00,0.00,0.00,4099.75,0.00,0.00,2100.25,2100.25,2100.25,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,361,Ensino Fundamental,29,ENSINO FUNDAMENTAL,2031,Manutenção Ativ. Ensino Fundamental,3.3.90.39,20,MDE,60000.00,0.00,5685.00,0.00,0.00,6200.00,0.00,0.00,59485.00,59395.00,57799.89,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,361,Ensino Fundamental,29,ENSINO FUNDAMENTAL,2031,Manutenção Ativ. Ensino Fundamental,3.3.90.47,20,MDE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,361,Ensino Fundamental,29,ENSINO FUNDAMENTAL,2031,Manutenção Ativ. Ensino Fundamental,3.3.90.49,20,MDE,20000.00,0.00,2410.00,0.00,0.00,163.75,0.00,0.00,22246.25,22246.25,22246.25,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,361,Ensino Fundamental,29,ENSINO FUNDAMENTAL,2033,Salario Educação - Estadual,3.3.90.30,1003,Salario Educação Estado,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,361,Ensino Fundamental,29,ENSINO FUNDAMENTAL,2034,PDDE - Subvenções - Federal,3.3.50.43,1013,PDDE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,361,Ensino Fundamental,29,ENSINO FUNDAMENTAL,2035,Salario Educação - Federal -  Manut.Ativ.,3.3.90.30,2015,Salário Educação Federal,5000.00,0.00,2650.00,0.00,0.00,0.00,0.00,0.00,7325.08,7325.08,4885.58,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,361,Ensino Fundamental,29,ENSINO FUNDAMENTAL,2035,Salario Educação - Federal -  Manut.Ativ.,3.3.90.39,2015,Salário Educação Federal,5000.00,0.00,0.00,0.00,0.00,3687.70,0.00,0.00,1312.30,1312.30,1312.30,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,361,Ensino Fundamental,29,ENSINO FUNDAMENTAL,2069,FUNDEB,3.1.90.08,31,FUNDEB,11000.00,0.00,9670.00,0.00,0.00,1000.00,0.00,0.00,18024.21,18024.21,18006.46,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,361,Ensino Fundamental,29,ENSINO FUNDAMENTAL,2069,FUNDEB,3.1.90.09,31,FUNDEB,2000.00,0.00,430.00,0.00,0.00,0.00,0.00,0.00,1931.24,1931.24,1931.24,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,361,Ensino Fundamental,29,ENSINO FUNDAMENTAL,2069,FUNDEB,3.1.90.11,31,FUNDEB,300000.00,0.00,107100.00,40000.00,0.00,2100.00,0.00,0.00,443865.18,443865.18,443865.18,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,361,Ensino Fundamental,29,ENSINO FUNDAMENTAL,2069,FUNDEB,3.1.90.13,31,FUNDEB,11000.00,0.00,950.00,0.00,0.00,0.00,0.00,0.00,7942.34,7942.34,7942.34,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,361,Ensino Fundamental,29,ENSINO FUNDAMENTAL,2069,FUNDEB,3.3.19.11,31,FUNDEB,13000.00,0.00,28703.30,100.00,0.00,0.00,0.00,0.00,41655.94,41655.94,41655.94,0.00,0.00,0.00
