﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,9,SECRETARIA MUN. DE SAUDE E ASSISTENCIA SOCIAL,3,CONVENIOS - SAÚDE,SCS,10,SAÚDE,305,Vigilância Epidemiológica,107,Assistencia Médica a Populaçao,2096,VIGILÂNCIA SANITÁRIA E EPIDEMIOLOGIA - CONV. ESTADO,3.3.90.39,4190,Epidemiologia - Vigilância em Saúde,8500.00,0.00,0.00,0.00,0.00,2161.50,0.00,0.00,3310.00,3310.00,3310.00,8500.00,0.00,2161.50
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,9,SECRETARIA MUN. DE SAUDE E ASSISTENCIA SOCIAL,3,CONVENIOS - SAÚDE,SCS,10,SAÚDE,305,Vigilância Epidemiológica,107,Assistencia Médica a Populaçao,2097,VIGILANCIA SANITÁRIA E EPIDEMIOLOGIA - TFVS,3.3.90.14,4710,Teto Financeiro da Vigilância em Saúde,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1060.00,1060.00,1060.00,1500.00,0.00,0.00
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,9,SECRETARIA MUN. DE SAUDE E ASSISTENCIA SOCIAL,3,CONVENIOS - SAÚDE,SCS,10,SAÚDE,305,Vigilância Epidemiológica,107,Assistencia Médica a Populaçao,2097,VIGILANCIA SANITÁRIA E EPIDEMIOLOGIA - TFVS,3.3.90.30,4710,Teto Financeiro da Vigilância em Saúde,3000.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,11454.36,11454.36,11454.36,3000.00,0.00,10000.00
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,9,SECRETARIA MUN. DE SAUDE E ASSISTENCIA SOCIAL,3,CONVENIOS - SAÚDE,SCS,10,SAÚDE,305,Vigilância Epidemiológica,107,Assistencia Médica a Populaçao,2097,VIGILANCIA SANITÁRIA E EPIDEMIOLOGIA - TFVS,3.3.90.33,4710,Teto Financeiro da Vigilância em Saúde,500.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,672.08,672.08,672.08,500.00,0.00,500.00
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,9,SECRETARIA MUN. DE SAUDE E ASSISTENCIA SOCIAL,3,CONVENIOS - SAÚDE,SCS,10,SAÚDE,305,Vigilância Epidemiológica,107,Assistencia Médica a Populaçao,2097,VIGILANCIA SANITÁRIA E EPIDEMIOLOGIA - TFVS,3.3.90.39,4710,Teto Financeiro da Vigilância em Saúde,3500.00,0.00,30000.00,0.00,0.00,0.00,0.00,0.00,22451.91,22451.91,22451.91,3500.00,0.00,30000.00
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,9,SECRETARIA MUN. DE SAUDE E ASSISTENCIA SOCIAL,3,CONVENIOS - SAÚDE,SCS,10,SAÚDE,305,Vigilância Epidemiológica,451,Administracao,2112,MELHORIAS SANITÁRIAS DOMICILIARES FUNASA,3.3.90.30,1103,Convenio Melhorias Sanitárias Domiciliares - FUNAS,0.00,0.00,0.00,650.76,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,650.76
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,5,"SECRETARIA MUN. DE EDUCACAO, CULTURA, DESPORTO E L",3,ASSISTENCIA A EDUCANDOS,SCE,10,SAÚDE,306,Alimentaçao e Nutriçao,28,Assistencia ao Educando,2033,PROGRAMA ALIMENTACAO ESCOLAR -  FNDE PNAE,3.3.90.30,1001,CONVENIO FNDE - PNAE,48000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,39996.41,39996.41,39996.41,48000.00,0.00,0.00
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,5,"SECRETARIA MUN. DE EDUCACAO, CULTURA, DESPORTO E L",3,ASSISTENCIA A EDUCANDOS,SCE,12,EDUCAÇAO,47,Administraçao da Educaçao,46,Administraçao do Sistema Educacional,2034,CONVENIO PRADEM,3.1.90.04,1,LIVRE,6000.00,0.00,0.00,0.00,0.00,5149.99,0.00,0.00,850.01,850.01,850.01,6000.00,0.00,5149.99
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,5,"SECRETARIA MUN. DE EDUCACAO, CULTURA, DESPORTO E L",3,ASSISTENCIA A EDUCANDOS,SCE,12,EDUCAÇAO,47,Administraçao da Educaçao,46,Administraçao do Sistema Educacional,2034,CONVENIO PRADEM,3.1.90.13,1,LIVRE,1200.00,0.00,0.00,0.00,0.00,1105.19,0.00,0.00,94.81,94.81,94.81,1200.00,0.00,1105.19
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,5,"SECRETARIA MUN. DE EDUCACAO, CULTURA, DESPORTO E L",1,M.D.E.  Manutençao e Desenvolcvimento do Ensino,SCE,12,EDUCAÇAO,47,Administraçao da Educaçao,47,Ensino Regular,2018,MANUT.  SERV.  DA SEC  EDUC. E CULT. DESPORTO E LAZER - MDE,3.1.90.09,20,MDE,950.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,459.61,459.61,459.61,950.00,0.00,0.00
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,5,"SECRETARIA MUN. DE EDUCACAO, CULTURA, DESPORTO E L",1,M.D.E.  Manutençao e Desenvolcvimento do Ensino,SCE,12,EDUCAÇAO,47,Administraçao da Educaçao,47,Ensino Regular,2018,MANUT.  SERV.  DA SEC  EDUC. E CULT. DESPORTO E LAZER - MDE,3.1.90.11,20,MDE,93000.00,0.00,85532.23,0.00,0.00,0.00,0.00,0.00,178227.72,178227.72,178227.72,93000.00,0.00,85532.23
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,5,"SECRETARIA MUN. DE EDUCACAO, CULTURA, DESPORTO E L",1,M.D.E.  Manutençao e Desenvolcvimento do Ensino,SCE,12,EDUCAÇAO,47,Administraçao da Educaçao,47,Ensino Regular,2018,MANUT.  SERV.  DA SEC  EDUC. E CULT. DESPORTO E LAZER - MDE,3.1.90.13,20,MDE,4500.00,0.00,700.00,0.00,0.00,0.00,0.00,0.00,5069.59,5069.59,4776.93,4500.00,0.00,700.00
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,5,"SECRETARIA MUN. DE EDUCACAO, CULTURA, DESPORTO E L",1,M.D.E.  Manutençao e Desenvolcvimento do Ensino,SCE,12,EDUCAÇAO,47,Administraçao da Educaçao,47,Ensino Regular,2018,MANUT.  SERV.  DA SEC  EDUC. E CULT. DESPORTO E LAZER - MDE,3.1.91.13,20,MDE,16785.42,0.00,16500.00,0.00,0.00,2300.00,0.00,0.00,14056.36,14056.36,14056.36,16785.42,0.00,14200.00
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,5,"SECRETARIA MUN. DE EDUCACAO, CULTURA, DESPORTO E L",1,M.D.E.  Manutençao e Desenvolcvimento do Ensino,SCE,12,EDUCAÇAO,47,Administraçao da Educaçao,47,Ensino Regular,2018,MANUT.  SERV.  DA SEC  EDUC. E CULT. DESPORTO E LAZER - MDE,3.3.90.14,20,MDE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00,2000.00,2000.00,2000.00,0.00,0.00
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,5,"SECRETARIA MUN. DE EDUCACAO, CULTURA, DESPORTO E L",1,M.D.E.  Manutençao e Desenvolcvimento do Ensino,SCE,12,EDUCAÇAO,47,Administraçao da Educaçao,47,Ensino Regular,2018,MANUT.  SERV.  DA SEC  EDUC. E CULT. DESPORTO E LAZER - MDE,3.3.90.30,20,MDE,10000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,7447.59,7447.59,7447.59,10000.00,0.00,2000.00
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,5,"SECRETARIA MUN. DE EDUCACAO, CULTURA, DESPORTO E L",1,M.D.E.  Manutençao e Desenvolcvimento do Ensino,SCE,12,EDUCAÇAO,47,Administraçao da Educaçao,47,Ensino Regular,2018,MANUT.  SERV.  DA SEC  EDUC. E CULT. DESPORTO E LAZER - MDE,3.3.90.33,20,MDE,500.00,0.00,700.00,0.00,0.00,0.00,0.00,0.00,1046.80,1046.80,1046.80,500.00,0.00,700.00
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,5,"SECRETARIA MUN. DE EDUCACAO, CULTURA, DESPORTO E L",1,M.D.E.  Manutençao e Desenvolcvimento do Ensino,SCE,12,EDUCAÇAO,47,Administraçao da Educaçao,47,Ensino Regular,2018,MANUT.  SERV.  DA SEC  EDUC. E CULT. DESPORTO E LAZER - MDE,3.3.90.36,20,MDE,15000.00,0.00,49500.00,0.00,0.00,13381.87,0.00,0.00,51033.58,51033.58,51033.58,15000.00,0.00,36118.13
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,5,"SECRETARIA MUN. DE EDUCACAO, CULTURA, DESPORTO E L",1,M.D.E.  Manutençao e Desenvolcvimento do Ensino,SCE,12,EDUCAÇAO,47,Administraçao da Educaçao,47,Ensino Regular,2018,MANUT.  SERV.  DA SEC  EDUC. E CULT. DESPORTO E LAZER - MDE,3.3.90.39,20,MDE,14798.30,0.00,0.00,0.00,0.00,8603.19,0.00,0.00,4563.46,4563.46,4563.46,14798.30,0.00,8603.19
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,5,"SECRETARIA MUN. DE EDUCACAO, CULTURA, DESPORTO E L",1,M.D.E.  Manutençao e Desenvolcvimento do Ensino,SCE,12,EDUCAÇAO,47,Administraçao da Educaçao,47,Ensino Regular,2018,MANUT.  SERV.  DA SEC  EDUC. E CULT. DESPORTO E LAZER - MDE,3.3.90.46,20,MDE,4700.00,0.00,0.00,0.00,0.00,1500.00,0.00,0.00,2833.00,2833.00,2833.00,4700.00,0.00,1500.00
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,5,"SECRETARIA MUN. DE EDUCACAO, CULTURA, DESPORTO E L",3,ASSISTENCIA A EDUCANDOS,SCE,12,EDUCAÇAO,306,Alimentaçao e Nutriçao,28,Assistencia ao Educando,2035,PROGRAMA ALIMENTAÇAO ESCOLAR - FNDE PNAC,3.3.90.30,1079,FNDE/PENAC  CRECHES,4000.00,0.00,1829.29,0.00,0.00,0.00,0.00,0.00,5160.51,5160.51,5160.51,4000.00,0.00,1829.29
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,5,"SECRETARIA MUN. DE EDUCACAO, CULTURA, DESPORTO E L",3,ASSISTENCIA A EDUCANDOS,SCE,12,EDUCAÇAO,306,Alimentaçao e Nutriçao,28,Assistencia ao Educando,2036,TRANSPORTE ESCOLAR - CONTRAPARTIDA DO ESTADO,3.3.90.39,1026,CONV. TRANSPORTE ESCOLAR- CONV. ESTADO,40000.00,0.00,55165.98,0.00,0.00,0.00,0.00,0.00,94983.35,94983.35,94983.35,40000.00,0.00,55165.98
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,5,"SECRETARIA MUN. DE EDUCACAO, CULTURA, DESPORTO E L",3,ASSISTENCIA A EDUCANDOS,SCE,12,EDUCAÇAO,306,Alimentaçao e Nutriçao,28,Assistencia ao Educando,2127,MANUTENÇAO DA PRÉ-ESCOLA - PNAP,3.3.90.30,1007,CONVENIO FNDE - PNAP,0.00,0.00,0.00,708.40,0.00,0.00,0.00,0.00,705.60,705.60,705.60,0.00,0.00,708.40
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,5,"SECRETARIA MUN. DE EDUCACAO, CULTURA, DESPORTO E L",3,ASSISTENCIA A EDUCANDOS,SCE,12,EDUCAÇAO,361,Ensino Fundamental,28,Assistencia ao Educando,1041,EQUIPAMENTOS P/ MERENDA ESCOLAR - CONVENIO,4.4.90.52,1023,CONV. MERENDA ESC. - ESTADO,0.00,0.00,4590.29,0.00,0.00,0.00,0.00,0.00,4590.29,4590.29,4590.29,0.00,0.00,4590.29
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,5,"SECRETARIA MUN. DE EDUCACAO, CULTURA, DESPORTO E L",3,ASSISTENCIA A EDUCANDOS,SCE,12,EDUCAÇAO,361,Ensino Fundamental,28,Assistencia ao Educando,2037,PROGRAMA DINHEIRO DIR. NAS ESCOLAS - PDDE,3.3.90.30,1003,CONVENIO FNDE - PDDE,900.00,0.00,335.50,0.00,0.00,0.00,0.00,0.00,1231.50,1231.50,1231.50,900.00,0.00,335.50
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,5,"SECRETARIA MUN. DE EDUCACAO, CULTURA, DESPORTO E L",3,ASSISTENCIA A EDUCANDOS,SCE,12,EDUCAÇAO,361,Ensino Fundamental,28,Assistencia ao Educando,2119,CONVENIO AABB COMUNIDADE,3.1.90.11,1,LIVRE,0.00,0.00,0.00,9800.00,0.00,9800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,5,"SECRETARIA MUN. DE EDUCACAO, CULTURA, DESPORTO E L",3,ASSISTENCIA A EDUCANDOS,SCE,12,EDUCAÇAO,361,Ensino Fundamental,28,Assistencia ao Educando,2119,CONVENIO AABB COMUNIDADE,3.1.91.13,1,LIVRE,0.00,0.00,0.00,1800.00,0.00,1800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,5,"SECRETARIA MUN. DE EDUCACAO, CULTURA, DESPORTO E L",3,ASSISTENCIA A EDUCANDOS,SCE,12,EDUCAÇAO,361,Ensino Fundamental,28,Assistencia ao Educando,2119,CONVENIO AABB COMUNIDADE,3.3.90.30,1,LIVRE,0.00,0.00,0.00,1050.00,0.00,850.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,5,"SECRETARIA MUN. DE EDUCACAO, CULTURA, DESPORTO E L",3,ASSISTENCIA A EDUCANDOS,SCE,12,EDUCAÇAO,361,Ensino Fundamental,28,Assistencia ao Educando,2119,CONVENIO AABB COMUNIDADE,3.3.90.39,1,LIVRE,0.00,0.00,0.00,700.00,0.00,700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,5,"SECRETARIA MUN. DE EDUCACAO, CULTURA, DESPORTO E L",3,ASSISTENCIA A EDUCANDOS,SCE,12,EDUCAÇAO,361,Ensino Fundamental,28,Assistencia ao Educando,2119,CONVENIO AABB COMUNIDADE,3.3.90.46,1,LIVRE,0.00,0.00,0.00,1000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,5,"SECRETARIA MUN. DE EDUCACAO, CULTURA, DESPORTO E L",3,ASSISTENCIA A EDUCANDOS,SCE,12,EDUCAÇAO,361,Ensino Fundamental,28,Assistencia ao Educando,2131,MATERIAL P/ MERENDA ESCOLAR - CONVENIO ESTADO,3.3.90.30,1023,CONV. MERENDA ESC. - ESTADO,0.00,0.00,2978.71,0.00,0.00,0.00,0.00,0.00,2978.71,2978.71,2978.71,0.00,0.00,2978.71
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,5,"SECRETARIA MUN. DE EDUCACAO, CULTURA, DESPORTO E L",3,ASSISTENCIA A EDUCANDOS,SCE,12,EDUCAÇAO,361,Ensino Fundamental,47,Ensino Regular,1011,AQUISIÇAO DE VEÍCULO P/ TRANSPORTE ESCOLAR - LEILAO,4.4.90.52,1,LIVRE,26000.00,0.00,22501.04,0.00,0.00,20339.09,0.00,0.00,28161.95,28161.95,28161.95,26000.00,0.00,2161.95
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,5,"SECRETARIA MUN. DE EDUCACAO, CULTURA, DESPORTO E L",2,FUNDEB,SCE,12,EDUCAÇAO,361,Ensino Fundamental,47,Ensino Regular,1012,AQUISIÇAO DE VEÍCULO TRANSPORTE ESCOLAR - FUNDEB,4.4.90.52,31,FUNDEB,10900.00,0.00,120000.00,0.00,0.00,17731.95,0.00,0.00,113168.05,113168.05,113168.05,10900.00,0.00,102268.05
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,5,"SECRETARIA MUN. DE EDUCACAO, CULTURA, DESPORTO E L",2,FUNDEB,SCE,12,EDUCAÇAO,361,Ensino Fundamental,47,Ensino Regular,1013,EQUIPAMENTOS P/ ESCOLAS MUNICIPAIS - FUNDEB,4.4.90.52,31,FUNDEB,8200.00,0.00,7500.00,0.00,0.00,5000.00,0.00,0.00,3389.90,3389.90,3389.90,8200.00,0.00,2500.00
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,5,"SECRETARIA MUN. DE EDUCACAO, CULTURA, DESPORTO E L",2,FUNDEB,SCE,12,EDUCAÇAO,361,Ensino Fundamental,47,Ensino Regular,1076,CONSTRUÇAO ÁREA COBERTA NA EMEF CLEMENTE CORVALAO - FUNDEB,4.4.90.51,31,FUNDEB,0.00,0.00,0.00,38604.60,0.00,1151.89,0.00,0.00,37452.71,37452.71,37452.71,0.00,0.00,37452.71
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,5,"SECRETARIA MUN. DE EDUCACAO, CULTURA, DESPORTO E L",2,FUNDEB,SCE,12,EDUCAÇAO,361,Ensino Fundamental,47,Ensino Regular,1083,CONCLUSAO GINÁSIO  ESPORTES EMEF EGYDIO VESCIA - FUNDEB,4.4.90.51,31,FUNDEB,0.00,0.00,0.00,10679.27,0.00,3200.00,0.00,0.00,7345.41,7345.41,7345.41,0.00,0.00,7479.27
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,5,"SECRETARIA MUN. DE EDUCACAO, CULTURA, DESPORTO E L",1,M.D.E.  Manutençao e Desenvolcvimento do Ensino,SCE,12,EDUCAÇAO,361,Ensino Fundamental,47,Ensino Regular,1086,CONSTRUÇAO ÁREA COBERTA NA  EMEF CLEMENTE CORVALAO - MDE,4.4.90.51,20,MDE,0.00,0.00,0.00,38604.60,0.00,38604.60,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,5,"SECRETARIA MUN. DE EDUCACAO, CULTURA, DESPORTO E L",1,M.D.E.  Manutençao e Desenvolcvimento do Ensino,SCE,12,EDUCAÇAO,361,Ensino Fundamental,47,Ensino Regular,1087,CONSTRUÇAO MURO E CERCA NA EMEF  CLEMENTE CORVALAO - MDE,4.4.90.51,20,MDE,0.00,0.00,0.00,12000.00,0.00,848.00,0.00,0.00,9715.88,9715.88,9715.88,0.00,0.00,11152.00
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,5,"SECRETARIA MUN. DE EDUCACAO, CULTURA, DESPORTO E L",3,ASSISTENCIA A EDUCANDOS,SCE,12,EDUCAÇAO,361,Ensino Fundamental,47,Ensino Regular,1095,AQUISIÇAO DE VEICULOS P TRANSPORTE ESCOLAR - BNDES,4.4.90.52,1,LIVRE,0.00,0.00,0.00,253500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,253500.00
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,5,"SECRETARIA MUN. DE EDUCACAO, CULTURA, DESPORTO E L",1,M.D.E.  Manutençao e Desenvolcvimento do Ensino,SCE,12,EDUCAÇAO,361,Ensino Fundamental,47,Ensino Regular,2019,MANUTENCAO DO ENSINO FUNDAMENTAL - MDE,3.1.90.09,20,MDE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2622.50,2622.50,2622.50,3000.00,0.00,0.00
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,5,"SECRETARIA MUN. DE EDUCACAO, CULTURA, DESPORTO E L",1,M.D.E.  Manutençao e Desenvolcvimento do Ensino,SCE,12,EDUCAÇAO,361,Ensino Fundamental,47,Ensino Regular,2019,MANUTENCAO DO ENSINO FUNDAMENTAL - MDE,3.1.90.11,20,MDE,190000.00,0.00,5779.98,0.00,0.00,0.00,0.00,0.00,194742.75,194742.75,194742.75,190000.00,0.00,5779.98
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,5,"SECRETARIA MUN. DE EDUCACAO, CULTURA, DESPORTO E L",1,M.D.E.  Manutençao e Desenvolcvimento do Ensino,SCE,12,EDUCAÇAO,361,Ensino Fundamental,47,Ensino Regular,2019,MANUTENCAO DO ENSINO FUNDAMENTAL - MDE,3.1.90.13,20,MDE,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,3000.00,0.00,3000.00
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,5,"SECRETARIA MUN. DE EDUCACAO, CULTURA, DESPORTO E L",1,M.D.E.  Manutençao e Desenvolcvimento do Ensino,SCE,12,EDUCAÇAO,361,Ensino Fundamental,47,Ensino Regular,2019,MANUTENCAO DO ENSINO FUNDAMENTAL - MDE,3.1.90.16,20,MDE,3000.00,0.00,0.00,0.00,0.00,2200.00,0.00,0.00,611.64,611.64,611.64,3000.00,0.00,2200.00
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,5,"SECRETARIA MUN. DE EDUCACAO, CULTURA, DESPORTO E L",1,M.D.E.  Manutençao e Desenvolcvimento do Ensino,SCE,12,EDUCAÇAO,361,Ensino Fundamental,47,Ensino Regular,2019,MANUTENCAO DO ENSINO FUNDAMENTAL - MDE,3.1.91.13,20,MDE,32870.00,0.00,6512.01,0.00,0.00,0.00,0.00,0.00,22427.85,22427.85,22427.85,32870.00,0.00,6512.01
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,5,"SECRETARIA MUN. DE EDUCACAO, CULTURA, DESPORTO E L",1,M.D.E.  Manutençao e Desenvolcvimento do Ensino,SCE,12,EDUCAÇAO,361,Ensino Fundamental,47,Ensino Regular,2019,MANUTENCAO DO ENSINO FUNDAMENTAL - MDE,3.3.90.30,20,MDE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,756.80,756.80,756.80,1000.00,0.00,0.00
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,5,"SECRETARIA MUN. DE EDUCACAO, CULTURA, DESPORTO E L",1,M.D.E.  Manutençao e Desenvolcvimento do Ensino,SCE,12,EDUCAÇAO,361,Ensino Fundamental,47,Ensino Regular,2019,MANUTENCAO DO ENSINO FUNDAMENTAL - MDE,3.3.90.36,20,MDE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00,1000.00,1000.00,1000.00,0.00,0.00
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,5,"SECRETARIA MUN. DE EDUCACAO, CULTURA, DESPORTO E L",1,M.D.E.  Manutençao e Desenvolcvimento do Ensino,SCE,12,EDUCAÇAO,361,Ensino Fundamental,47,Ensino Regular,2019,MANUTENCAO DO ENSINO FUNDAMENTAL - MDE,3.3.90.39,20,MDE,1000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,1779.73,1779.73,1779.73,1000.00,0.00,1000.00
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,5,"SECRETARIA MUN. DE EDUCACAO, CULTURA, DESPORTO E L",1,M.D.E.  Manutençao e Desenvolcvimento do Ensino,SCE,12,EDUCAÇAO,361,Ensino Fundamental,47,Ensino Regular,2019,MANUTENCAO DO ENSINO FUNDAMENTAL - MDE,3.3.90.46,20,MDE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9254.00,9254.00,9254.00,10000.00,0.00,0.00
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,5,"SECRETARIA MUN. DE EDUCACAO, CULTURA, DESPORTO E L",1,M.D.E.  Manutençao e Desenvolcvimento do Ensino,SCE,12,EDUCAÇAO,361,Ensino Fundamental,47,Ensino Regular,2020,MANUTENCAO DO TRANSP. ESCOLAR   - MDE,3.1.90.09,20,MDE,300.00,0.00,1200.00,0.00,0.00,0.00,0.00,0.00,67.47,67.47,67.47,300.00,0.00,1200.00
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,5,"SECRETARIA MUN. DE EDUCACAO, CULTURA, DESPORTO E L",1,M.D.E.  Manutençao e Desenvolcvimento do Ensino,SCE,12,EDUCAÇAO,361,Ensino Fundamental,47,Ensino Regular,2020,MANUTENCAO DO TRANSP. ESCOLAR   - MDE,3.1.90.11,20,MDE,60000.00,0.00,4583.10,0.00,0.00,0.00,0.00,0.00,62698.61,62698.61,62698.61,60000.00,0.00,4583.10
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,5,"SECRETARIA MUN. DE EDUCACAO, CULTURA, DESPORTO E L",1,M.D.E.  Manutençao e Desenvolcvimento do Ensino,SCE,12,EDUCAÇAO,361,Ensino Fundamental,47,Ensino Regular,2020,MANUTENCAO DO TRANSP. ESCOLAR   - MDE,3.1.90.16,20,MDE,18000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,16661.14,16661.14,16661.14,18000.00,0.00,0.00
