﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2008,6,26,BRAGA,42600,PM DE BRAGA,4,SECRETARIA MUNICIPAL DE HABITAÇAO DE AÇAO SOCIAL,5,PROJETO ASEMA,PRM,8,ASSISTENCIA SOCIAL,243,Assistencia a Criança e ao Adolescente,40,SERVIÇOS DE PROTEÇAO A CRIANÇA E AO ADOLESCENTE,2012,Manutençao do projeto ASEMA,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,1000.00,0.00,1000.00
2008,6,26,BRAGA,42600,PM DE BRAGA,4,SECRETARIA MUNICIPAL DE HABITAÇAO DE AÇAO SOCIAL,5,PROJETO ASEMA,PRM,8,ASSISTENCIA SOCIAL,243,Assistencia a Criança e ao Adolescente,40,SERVIÇOS DE PROTEÇAO A CRIANÇA E AO ADOLESCENTE,2012,Manutençao do projeto ASEMA,3.3.90.39,1,LIVRE,3200.00,0.00,0.00,0.00,0.00,2712.70,0.00,0.00,487.30,487.30,487.30,3200.00,0.00,2712.70
2008,6,26,BRAGA,42600,PM DE BRAGA,4,SECRETARIA MUNICIPAL DE HABITAÇAO DE AÇAO SOCIAL,5,PROJETO ASEMA,PRM,8,ASSISTENCIA SOCIAL,243,Assistencia a Criança e ao Adolescente,40,SERVIÇOS DE PROTEÇAO A CRIANÇA E AO ADOLESCENTE,2012,Manutençao do projeto ASEMA,4.4.90.52,1,LIVRE,300.00,0.00,0.00,0.00,0.00,300.00,0.00,0.00,0.00,0.00,0.00,300.00,0.00,300.00
2008,6,26,BRAGA,42600,PM DE BRAGA,4,SECRETARIA MUNICIPAL DE HABITAÇAO DE AÇAO SOCIAL,4,MAN. FUNDO MUN. ASSISTENCIA SOCIAL COM RECURSOS DE CONVENIOS,PRM,8,ASSISTENCIA SOCIAL,243,Assistencia a Criança e ao Adolescente,40,SERVIÇOS DE PROTEÇAO A CRIANÇA E AO ADOLESCENTE,2099,Manutençao do Convenio BINF-INFANCIA,3.3.90.30,1050,Recursos do BINF-INFANCIA,12429.19,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3525.10,3525.10,3525.10,12429.19,0.00,0.00
2008,6,26,BRAGA,42600,PM DE BRAGA,4,SECRETARIA MUNICIPAL DE HABITAÇAO DE AÇAO SOCIAL,4,MAN. FUNDO MUN. ASSISTENCIA SOCIAL COM RECURSOS DE CONVENIOS,PRM,8,ASSISTENCIA SOCIAL,243,Assistencia a Criança e ao Adolescente,40,SERVIÇOS DE PROTEÇAO A CRIANÇA E AO ADOLESCENTE,2099,Manutençao do Convenio BINF-INFANCIA,3.3.90.32,1050,Recursos do BINF-INFANCIA,867.61,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,867.61,0.00,0.00
2008,6,26,BRAGA,42600,PM DE BRAGA,4,SECRETARIA MUNICIPAL DE HABITAÇAO DE AÇAO SOCIAL,4,MAN. FUNDO MUN. ASSISTENCIA SOCIAL COM RECURSOS DE CONVENIOS,PRM,8,ASSISTENCIA SOCIAL,243,Assistencia a Criança e ao Adolescente,40,SERVIÇOS DE PROTEÇAO A CRIANÇA E AO ADOLESCENTE,2099,Manutençao do Convenio BINF-INFANCIA,3.3.90.36,1050,Recursos do BINF-INFANCIA,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00
2008,6,26,BRAGA,42600,PM DE BRAGA,4,SECRETARIA MUNICIPAL DE HABITAÇAO DE AÇAO SOCIAL,4,MAN. FUNDO MUN. ASSISTENCIA SOCIAL COM RECURSOS DE CONVENIOS,PRM,8,ASSISTENCIA SOCIAL,243,Assistencia a Criança e ao Adolescente,42,ASSISTENCIA SOCIAL EM GERAL,2116,Manutençao do Programa PEAS,3.3.90.30,1044,FEAS,0.00,0.00,1668.58,7217.22,0.00,700.00,0.00,0.00,8185.72,8185.72,8185.72,0.00,0.00,8185.80
2008,6,26,BRAGA,42600,PM DE BRAGA,4,SECRETARIA MUNICIPAL DE HABITAÇAO DE AÇAO SOCIAL,4,MAN. FUNDO MUN. ASSISTENCIA SOCIAL COM RECURSOS DE CONVENIOS,PRM,8,ASSISTENCIA SOCIAL,243,Assistencia a Criança e ao Adolescente,42,ASSISTENCIA SOCIAL EM GERAL,2116,Manutençao do Programa PEAS,3.3.90.32,1044,FEAS,0.00,0.00,0.00,878.21,0.00,878.21,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,26,BRAGA,42600,PM DE BRAGA,4,SECRETARIA MUNICIPAL DE HABITAÇAO DE AÇAO SOCIAL,3,MANUTENÇAO DOS CONSELHOS,PRM,8,ASSISTENCIA SOCIAL,244,Assistenia Comunitária,16,ADMINISTRAÇAO GOVERNAMENTAL,2009,Manutençao dos Conselhos,3.1.90.08,1,LIVRE,800.00,0.00,0.00,0.00,0.00,131.09,0.00,0.00,668.91,668.91,610.69,800.00,0.00,131.09
2008,6,26,BRAGA,42600,PM DE BRAGA,4,SECRETARIA MUNICIPAL DE HABITAÇAO DE AÇAO SOCIAL,3,MANUTENÇAO DOS CONSELHOS,PRM,8,ASSISTENCIA SOCIAL,244,Assistenia Comunitária,16,ADMINISTRAÇAO GOVERNAMENTAL,2009,Manutençao dos Conselhos,3.1.90.11,1,LIVRE,31200.00,0.00,1825.45,0.00,0.00,1890.04,0.00,0.00,31135.41,31135.41,31022.88,31200.00,0.00,64.59
2008,6,26,BRAGA,42600,PM DE BRAGA,4,SECRETARIA MUNICIPAL DE HABITAÇAO DE AÇAO SOCIAL,3,MANUTENÇAO DOS CONSELHOS,PRM,8,ASSISTENCIA SOCIAL,244,Assistenia Comunitária,16,ADMINISTRAÇAO GOVERNAMENTAL,2009,Manutençao dos Conselhos,3.1.90.13,1,LIVRE,6552.00,0.00,335.35,0.00,0.00,5557.57,0.00,0.00,1329.78,1329.78,1329.78,6552.00,0.00,5222.22
2008,6,26,BRAGA,42600,PM DE BRAGA,4,SECRETARIA MUNICIPAL DE HABITAÇAO DE AÇAO SOCIAL,3,MANUTENÇAO DOS CONSELHOS,PRM,8,ASSISTENCIA SOCIAL,244,Assistenia Comunitária,16,ADMINISTRAÇAO GOVERNAMENTAL,2009,Manutençao dos Conselhos,3.3.90.14,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,683.32,0.00,0.00,316.68,316.68,316.68,1000.00,0.00,683.32
2008,6,26,BRAGA,42600,PM DE BRAGA,4,SECRETARIA MUNICIPAL DE HABITAÇAO DE AÇAO SOCIAL,3,MANUTENÇAO DOS CONSELHOS,PRM,8,ASSISTENCIA SOCIAL,244,Assistenia Comunitária,16,ADMINISTRAÇAO GOVERNAMENTAL,2009,Manutençao dos Conselhos,3.3.90.30,1,LIVRE,1600.00,0.00,0.00,0.00,0.00,1251.74,0.00,0.00,348.26,348.26,348.26,1600.00,0.00,1251.74
2008,6,26,BRAGA,42600,PM DE BRAGA,4,SECRETARIA MUNICIPAL DE HABITAÇAO DE AÇAO SOCIAL,3,MANUTENÇAO DOS CONSELHOS,PRM,8,ASSISTENCIA SOCIAL,244,Assistenia Comunitária,16,ADMINISTRAÇAO GOVERNAMENTAL,2009,Manutençao dos Conselhos,3.3.90.33,1,LIVRE,200.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,300.00,300.00,300.00,200.00,0.00,100.00
2008,6,26,BRAGA,42600,PM DE BRAGA,4,SECRETARIA MUNICIPAL DE HABITAÇAO DE AÇAO SOCIAL,3,MANUTENÇAO DOS CONSELHOS,PRM,8,ASSISTENCIA SOCIAL,244,Assistenia Comunitária,16,ADMINISTRAÇAO GOVERNAMENTAL,2009,Manutençao dos Conselhos,3.3.90.39,1,LIVRE,1100.00,0.00,640.50,0.00,0.00,500.00,0.00,0.00,1240.50,1240.50,1240.50,1100.00,0.00,140.50
2008,6,26,BRAGA,42600,PM DE BRAGA,4,SECRETARIA MUNICIPAL DE HABITAÇAO DE AÇAO SOCIAL,1,GABINETE E ORGAOS SUBRODINADOS,PRM,8,ASSISTENCIA SOCIAL,244,Assistenia Comunitária,43,ASSISTËNCIA SOCIAL COMUNITARIA,1003,Aquis. Equip. p/ Gab. Assist. Social e Orgaos Subordinados,4.4.90.52,1,LIVRE,2000.00,0.00,620.00,0.00,0.00,2000.00,0.00,0.00,620.00,620.00,620.00,2000.00,0.00,1380.00
2008,6,26,BRAGA,42600,PM DE BRAGA,4,SECRETARIA MUNICIPAL DE HABITAÇAO DE AÇAO SOCIAL,4,MAN. FUNDO MUN. ASSISTENCIA SOCIAL COM RECURSOS DE CONVENIOS,PRM,8,ASSISTENCIA SOCIAL,244,Assistenia Comunitária,43,ASSISTËNCIA SOCIAL COMUNITARIA,2011,Manutençao do Programa Comunitário BINF-FAMILIA,3.3.90.30,1056,PROGR. BINF-FAMILIA,2400.00,0.00,8880.00,0.00,0.00,0.00,0.00,0.00,7156.50,7156.50,7156.50,2400.00,0.00,8880.00
2008,6,26,BRAGA,42600,PM DE BRAGA,4,SECRETARIA MUNICIPAL DE HABITAÇAO DE AÇAO SOCIAL,6,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistenia Comunitária,43,ASSISTËNCIA SOCIAL COMUNITARIA,2013,Manutençao Programa  Assist. Comunitaria e Auxiios e Subvel,3.3.50.43,1,LIVRE,1900.00,0.00,0.00,0.00,0.00,380.00,0.00,0.00,1520.00,1520.00,1520.00,1900.00,0.00,380.00
2008,6,26,BRAGA,42600,PM DE BRAGA,4,SECRETARIA MUNICIPAL DE HABITAÇAO DE AÇAO SOCIAL,6,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistenia Comunitária,43,ASSISTËNCIA SOCIAL COMUNITARIA,2013,Manutençao Programa  Assist. Comunitaria e Auxiios e Subvel,3.3.90.30,1,LIVRE,13200.00,0.00,26745.02,0.00,0.00,874.24,0.00,0.00,39070.78,39070.78,39070.78,13200.00,0.00,25870.78
2008,6,26,BRAGA,42600,PM DE BRAGA,4,SECRETARIA MUNICIPAL DE HABITAÇAO DE AÇAO SOCIAL,6,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistenia Comunitária,43,ASSISTËNCIA SOCIAL COMUNITARIA,2013,Manutençao Programa  Assist. Comunitaria e Auxiios e Subvel,3.3.90.32,1,LIVRE,11100.00,0.00,2638.00,0.00,0.00,2243.50,0.00,0.00,11494.50,11494.50,11494.50,11100.00,0.00,394.50
2008,6,26,BRAGA,42600,PM DE BRAGA,4,SECRETARIA MUNICIPAL DE HABITAÇAO DE AÇAO SOCIAL,6,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistenia Comunitária,43,ASSISTËNCIA SOCIAL COMUNITARIA,2013,Manutençao Programa  Assist. Comunitaria e Auxiios e Subvel,3.3.90.33,1,LIVRE,5000.00,0.00,9887.31,0.00,0.00,1.00,0.00,0.00,14886.31,14886.31,14886.31,5000.00,0.00,9886.31
2008,6,26,BRAGA,42600,PM DE BRAGA,4,SECRETARIA MUNICIPAL DE HABITAÇAO DE AÇAO SOCIAL,6,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistenia Comunitária,43,ASSISTËNCIA SOCIAL COMUNITARIA,2013,Manutençao Programa  Assist. Comunitaria e Auxiios e Subvel,3.3.90.36,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,500.00,0.00,500.00
2008,6,26,BRAGA,42600,PM DE BRAGA,4,SECRETARIA MUNICIPAL DE HABITAÇAO DE AÇAO SOCIAL,6,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistenia Comunitária,43,ASSISTËNCIA SOCIAL COMUNITARIA,2013,Manutençao Programa  Assist. Comunitaria e Auxiios e Subvel,3.3.90.39,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,192.50,0.00,0.00,1307.50,1307.50,1307.50,1500.00,0.00,192.50
2008,6,26,BRAGA,42600,PM DE BRAGA,4,SECRETARIA MUNICIPAL DE HABITAÇAO DE AÇAO SOCIAL,4,MAN. FUNDO MUN. ASSISTENCIA SOCIAL COM RECURSOS DE CONVENIOS,PRM,8,ASSISTENCIA SOCIAL,244,Assistenia Comunitária,43,ASSISTËNCIA SOCIAL COMUNITARIA,2102,MANUTENÇAO DO PROGRAMA  IGD-PBF COM RECURSOS DA UNIAO,3.3.90.30,1045,IGD - Indice Gestao Descentralizada,7450.38,0.00,6185.81,3000.00,0.00,7090.18,0.00,0.00,9546.01,9546.01,9546.01,7450.38,0.00,2095.63
2008,6,26,BRAGA,42600,PM DE BRAGA,4,SECRETARIA MUNICIPAL DE HABITAÇAO DE AÇAO SOCIAL,4,MAN. FUNDO MUN. ASSISTENCIA SOCIAL COM RECURSOS DE CONVENIOS,PRM,8,ASSISTENCIA SOCIAL,244,Assistenia Comunitária,43,ASSISTËNCIA SOCIAL COMUNITARIA,2102,MANUTENÇAO DO PROGRAMA  IGD-PBF COM RECURSOS DA UNIAO,3.3.90.36,1045,IGD - Indice Gestao Descentralizada,100.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,100.00,0.00,100.00
2008,6,26,BRAGA,42600,PM DE BRAGA,4,SECRETARIA MUNICIPAL DE HABITAÇAO DE AÇAO SOCIAL,4,MAN. FUNDO MUN. ASSISTENCIA SOCIAL COM RECURSOS DE CONVENIOS,PRM,8,ASSISTENCIA SOCIAL,244,Assistenia Comunitária,43,ASSISTËNCIA SOCIAL COMUNITARIA,2102,MANUTENÇAO DO PROGRAMA  IGD-PBF COM RECURSOS DA UNIAO,4.4.90.52,1045,IGD - Indice Gestao Descentralizada,5000.00,0.00,0.00,0.00,0.00,853.32,0.00,0.00,4146.68,4146.68,4146.68,5000.00,0.00,853.32
2008,6,26,BRAGA,42600,PM DE BRAGA,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,1,MANUTENÇAO DA SECRETARIA COM RECURSOS DA ASPS(EC29),SCS,10,SAÚDE,301,Atençao Básica,16,ADMINISTRAÇAO GOVERNAMENTAL,1006,Aquis.  Equip. e Mat.  Permanente p/Sec. Saúde,4.4.90.52,40,ASPS,8500.01,0.00,245.00,0.00,0.00,6122.01,0.00,0.00,2623.00,2623.00,2623.00,8500.01,0.00,5877.01
2008,6,26,BRAGA,42600,PM DE BRAGA,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,1,MANUTENÇAO DA SECRETARIA COM RECURSOS DA ASPS(EC29),SCS,10,SAÚDE,301,Atençao Básica,16,ADMINISTRAÇAO GOVERNAMENTAL,2018,Manutençao/Provimento de Cargos Tecnicos e Qual. Servidores,3.1.90.01,40,ASPS,7023.94,0.00,94.41,0.00,0.00,0.00,0.00,0.00,7118.35,7118.35,7069.07,7023.94,0.00,94.41
2008,6,26,BRAGA,42600,PM DE BRAGA,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,1,MANUTENÇAO DA SECRETARIA COM RECURSOS DA ASPS(EC29),SCS,10,SAÚDE,301,Atençao Básica,16,ADMINISTRAÇAO GOVERNAMENTAL,2018,Manutençao/Provimento de Cargos Tecnicos e Qual. Servidores,3.1.90.08,40,ASPS,9500.00,0.00,2660.57,0.00,0.00,1993.41,0.00,0.00,10167.16,10167.16,9399.32,9500.00,0.00,667.16
2008,6,26,BRAGA,42600,PM DE BRAGA,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,1,MANUTENÇAO DA SECRETARIA COM RECURSOS DA ASPS(EC29),SCS,10,SAÚDE,301,Atençao Básica,16,ADMINISTRAÇAO GOVERNAMENTAL,2018,Manutençao/Provimento de Cargos Tecnicos e Qual. Servidores,3.1.90.11,40,ASPS,224948.40,0.00,59681.08,0.00,0.00,5593.82,0.00,0.00,279035.66,279035.66,278193.46,224948.40,0.00,54087.26
2008,6,26,BRAGA,42600,PM DE BRAGA,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,1,MANUTENÇAO DA SECRETARIA COM RECURSOS DA ASPS(EC29),SCS,10,SAÚDE,301,Atençao Básica,16,ADMINISTRAÇAO GOVERNAMENTAL,2018,Manutençao/Provimento de Cargos Tecnicos e Qual. Servidores,3.1.90.13,40,ASPS,47839.16,0.00,37837.37,0.00,0.00,11837.60,0.00,0.00,73333.57,73333.57,70215.06,47839.16,0.00,25999.77
2008,6,26,BRAGA,42600,PM DE BRAGA,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,1,MANUTENÇAO DA SECRETARIA COM RECURSOS DA ASPS(EC29),SCS,10,SAÚDE,301,Atençao Básica,16,ADMINISTRAÇAO GOVERNAMENTAL,2018,Manutençao/Provimento de Cargos Tecnicos e Qual. Servidores,3.3.90.14,40,ASPS,8000.00,0.00,4429.30,0.00,0.00,0.00,0.00,0.00,12429.30,12429.30,12429.30,8000.00,0.00,4429.30
2008,6,26,BRAGA,42600,PM DE BRAGA,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,1,MANUTENÇAO DA SECRETARIA COM RECURSOS DA ASPS(EC29),SCS,10,SAÚDE,301,Atençao Básica,16,ADMINISTRAÇAO GOVERNAMENTAL,2019,Manutençao dos Conselhos,3.3.90.14,40,ASPS,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,500.00,0.00,500.00
2008,6,26,BRAGA,42600,PM DE BRAGA,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,1,MANUTENÇAO DA SECRETARIA COM RECURSOS DA ASPS(EC29),SCS,10,SAÚDE,301,Atençao Básica,16,ADMINISTRAÇAO GOVERNAMENTAL,2020,Manutençao de Convenios com Instituiçoes de Saude,3.3.90.39,40,ASPS,10752.00,0.00,725.00,0.00,0.00,2777.00,0.00,0.00,8700.00,8700.00,8700.00,10752.00,0.00,2052.00
2008,6,26,BRAGA,42600,PM DE BRAGA,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,1,MANUTENÇAO DA SECRETARIA COM RECURSOS DA ASPS(EC29),SCS,10,SAÚDE,301,Atençao Básica,16,ADMINISTRAÇAO GOVERNAMENTAL,2021,Manutençao do Municipio no Sistema Unico de Saude,3.3.71.41,40,ASPS,1000.00,0.00,3000.00,0.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,1000.00,0.00,1000.00
2008,6,26,BRAGA,42600,PM DE BRAGA,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,1,MANUTENÇAO DA SECRETARIA COM RECURSOS DA ASPS(EC29),SCS,10,SAÚDE,301,Atençao Básica,16,ADMINISTRAÇAO GOVERNAMENTAL,2021,Manutençao do Municipio no Sistema Unico de Saude,3.3.90.30,40,ASPS,128900.00,0.00,78181.44,0.00,0.00,15512.14,0.00,0.00,191569.30,191569.30,191569.30,128900.00,0.00,62669.30
2008,6,26,BRAGA,42600,PM DE BRAGA,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,1,MANUTENÇAO DA SECRETARIA COM RECURSOS DA ASPS(EC29),SCS,10,SAÚDE,301,Atençao Básica,16,ADMINISTRAÇAO GOVERNAMENTAL,2021,Manutençao do Municipio no Sistema Unico de Saude,3.3.90.32,40,ASPS,86000.00,0.00,64836.56,0.00,0.00,5855.75,0.00,0.00,144980.81,144980.81,144980.81,86000.00,0.00,58980.81
2008,6,26,BRAGA,42600,PM DE BRAGA,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,1,MANUTENÇAO DA SECRETARIA COM RECURSOS DA ASPS(EC29),SCS,10,SAÚDE,301,Atençao Básica,16,ADMINISTRAÇAO GOVERNAMENTAL,2021,Manutençao do Municipio no Sistema Unico de Saude,3.3.90.33,40,ASPS,11000.00,0.00,2621.95,0.00,0.00,0.00,0.00,0.00,13621.95,13621.95,13621.95,11000.00,0.00,2621.95
2008,6,26,BRAGA,42600,PM DE BRAGA,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,1,MANUTENÇAO DA SECRETARIA COM RECURSOS DA ASPS(EC29),SCS,10,SAÚDE,301,Atençao Básica,16,ADMINISTRAÇAO GOVERNAMENTAL,2021,Manutençao do Municipio no Sistema Unico de Saude,3.3.90.35,40,ASPS,2500.00,0.00,0.00,0.00,0.00,242.33,0.00,0.00,2257.67,2257.67,2257.67,2500.00,0.00,242.33
2008,6,26,BRAGA,42600,PM DE BRAGA,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,1,MANUTENÇAO DA SECRETARIA COM RECURSOS DA ASPS(EC29),SCS,10,SAÚDE,301,Atençao Básica,16,ADMINISTRAÇAO GOVERNAMENTAL,2021,Manutençao do Municipio no Sistema Unico de Saude,3.3.90.36,40,ASPS,8500.00,0.00,0.00,0.00,0.00,8012.00,0.00,0.00,488.00,488.00,488.00,8500.00,0.00,8012.00
2008,6,26,BRAGA,42600,PM DE BRAGA,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,1,MANUTENÇAO DA SECRETARIA COM RECURSOS DA ASPS(EC29),SCS,10,SAÚDE,301,Atençao Básica,16,ADMINISTRAÇAO GOVERNAMENTAL,2021,Manutençao do Municipio no Sistema Unico de Saude,3.3.90.39,40,ASPS,174268.57,0.00,52856.28,0.00,0.00,22643.67,0.00,0.00,204481.18,204481.18,204481.18,174268.57,0.00,30212.61
2008,6,26,BRAGA,42600,PM DE BRAGA,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,2,MANUTENÇAO DA SAÚDE COM RECURSOS DE CONVENIOS ESPECÍFICOS,SCS,10,SAÚDE,301,Atençao Básica,16,ADMINISTRAÇAO GOVERNAMENTAL,2024,Manutençao do programa Municipio Resolve - 2004,3.3.90.32,4010,MUNICIPIO RESOLVE,23297.28,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7649.70,7649.70,3836.43,23297.28,0.00,0.00
2008,6,26,BRAGA,42600,PM DE BRAGA,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,2,MANUTENÇAO DA SAÚDE COM RECURSOS DE CONVENIOS ESPECÍFICOS,SCS,10,SAÚDE,301,Atençao Básica,16,ADMINISTRAÇAO GOVERNAMENTAL,2025,Manutençao do Programa GPABA,3.3.90.30,4510,GPABA,7000.00,0.00,0.00,0.00,0.00,5483.04,0.00,0.00,1516.96,1516.96,1516.96,7000.00,0.00,5483.04
2008,6,26,BRAGA,42600,PM DE BRAGA,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,2,MANUTENÇAO DA SAÚDE COM RECURSOS DE CONVENIOS ESPECÍFICOS,SCS,10,SAÚDE,301,Atençao Básica,16,ADMINISTRAÇAO GOVERNAMENTAL,2025,Manutençao do Programa GPABA,3.3.90.32,4510,GPABA,8000.00,0.00,8910.06,0.00,0.00,7458.68,0.00,0.00,9448.38,9448.38,9448.38,8000.00,0.00,1451.38
2008,6,26,BRAGA,42600,PM DE BRAGA,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,2,MANUTENÇAO DA SAÚDE COM RECURSOS DE CONVENIOS ESPECÍFICOS,SCS,10,SAÚDE,301,Atençao Básica,16,ADMINISTRAÇAO GOVERNAMENTAL,2025,Manutençao do Programa GPABA,3.3.90.36,4510,GPABA,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,1000.00,0.00,1000.00
2008,6,26,BRAGA,42600,PM DE BRAGA,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,2,MANUTENÇAO DA SAÚDE COM RECURSOS DE CONVENIOS ESPECÍFICOS,SCS,10,SAÚDE,301,Atençao Básica,16,ADMINISTRAÇAO GOVERNAMENTAL,2025,Manutençao do Programa GPABA,3.3.90.39,4510,GPABA,40000.00,0.00,9538.93,556.33,0.00,1013.10,0.00,0.00,49082.16,49082.16,49082.16,40000.00,0.00,9082.16
2008,6,26,BRAGA,42600,PM DE BRAGA,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,2,MANUTENÇAO DA SAÚDE COM RECURSOS DE CONVENIOS ESPECÍFICOS,SCS,10,SAÚDE,301,Atençao Básica,16,ADMINISTRAÇAO GOVERNAMENTAL,2026,Manutençao do Programa de Farmacia Basica - Federal,3.3.90.32,4770,FARM. BÁSICA FEDERAL,6557.04,0.00,3737.80,566.19,0.00,0.00,0.00,0.00,10861.03,10861.03,10861.03,6557.04,0.00,4303.99
2008,6,26,BRAGA,42600,PM DE BRAGA,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,2,MANUTENÇAO DA SAÚDE COM RECURSOS DE CONVENIOS ESPECÍFICOS,SCS,10,SAÚDE,301,Atençao Básica,16,ADMINISTRAÇAO GOVERNAMENTAL,2027,Manutençao do Programa Farmácia Básica Estadual,3.3.90.32,4050,FARM. BÁSICA-ESTADUAL,7887.60,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4304.25,4304.25,4304.25,7887.60,0.00,0.00
2008,6,26,BRAGA,42600,PM DE BRAGA,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,2,MANUTENÇAO DA SAÚDE COM RECURSOS DE CONVENIOS ESPECÍFICOS,SCS,10,SAÚDE,301,Atençao Básica,16,ADMINISTRAÇAO GOVERNAMENTAL,2029,Manutençao do Programa Saúde da Família(PSF)-REC. UNIAO,3.1.90.11,4520,PSF - UNIAO,0.00,0.00,16234.30,62400.00,0.00,0.00,0.00,0.00,78634.30,78634.30,71000.00,0.00,0.00,78634.30
2008,6,26,BRAGA,42600,PM DE BRAGA,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,2,MANUTENÇAO DA SAÚDE COM RECURSOS DE CONVENIOS ESPECÍFICOS,SCS,10,SAÚDE,301,Atençao Básica,16,ADMINISTRAÇAO GOVERNAMENTAL,2029,Manutençao do Programa Saúde da Família(PSF)-REC. UNIAO,3.3.90.39,4520,PSF - UNIAO,129600.00,0.00,0.00,0.00,0.00,65400.00,0.00,0.00,64200.00,64200.00,62200.00,129600.00,0.00,65400.00
