﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,7,Secretaria de Assistência Social e Trabalho,2,Fundo Municipal Dir da Criança e do Adolescente -,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,119,PROMOÇÃO DO BEM ESTAR SOCIAL,2110,DESENV DE AÇÕES VOLTADAS ÀS CRIANÇAS E A,3.3.90.32,1030,FMDCA,60000.00,0.00,0.00,0.00,0.00,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,7,Secretaria de Assistência Social e Trabalho,2,Fundo Municipal Dir da Criança e do Adolescente -,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,119,PROMOÇÃO DO BEM ESTAR SOCIAL,2110,DESENV DE AÇÕES VOLTADAS ÀS CRIANÇAS E A,3.3.90.36,1030,FMDCA,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,7,Secretaria de Assistência Social e Trabalho,2,Fundo Municipal Dir da Criança e do Adolescente -,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,119,PROMOÇÃO DO BEM ESTAR SOCIAL,2110,DESENV DE AÇÕES VOLTADAS ÀS CRIANÇAS E A,3.3.90.39,1030,FMDCA,4000.00,0.00,24720.00,0.00,0.00,650.00,0.00,0.00,24956.16,24956.16,20886.16,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,7,Secretaria de Assistência Social e Trabalho,2,Fundo Municipal Dir da Criança e do Adolescente -,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,119,PROMOÇÃO DO BEM ESTAR SOCIAL,2110,DESENV DE AÇÕES VOLTADAS ÀS CRIANÇAS E A,3.3.90.47,1030,FMDCA,600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,7,Secretaria de Assistência Social e Trabalho,3,Fundo Municipal de Assistência Social - FMAS,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,119,PROMOÇÃO DO BEM ESTAR SOCIAL,2125,MANUTENÇÃO DO PROGRAMA JOI/JOPA/ASEF,3.3.90.30,1031,FMAS,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,7,Secretaria de Assistência Social e Trabalho,3,Fundo Municipal de Assistência Social - FMAS,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,119,PROMOÇÃO DO BEM ESTAR SOCIAL,2125,MANUTENÇÃO DO PROGRAMA JOI/JOPA/ASEF,3.3.90.30,1055,PISO BÁSICO DE TRANSIÇÃO/BT,10000.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,2530.20,1347.87,1144.20,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,7,Secretaria de Assistência Social e Trabalho,3,Fundo Municipal de Assistência Social - FMAS,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,119,PROMOÇÃO DO BEM ESTAR SOCIAL,2125,MANUTENÇÃO DO PROGRAMA JOI/JOPA/ASEF,3.3.90.32,1031,FMAS,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,7,Secretaria de Assistência Social e Trabalho,3,Fundo Municipal de Assistência Social - FMAS,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,119,PROMOÇÃO DO BEM ESTAR SOCIAL,2125,MANUTENÇÃO DO PROGRAMA JOI/JOPA/ASEF,3.3.90.32,1055,PISO BÁSICO DE TRANSIÇÃO/BT,4000.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,7,Secretaria de Assistência Social e Trabalho,3,Fundo Municipal de Assistência Social - FMAS,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,119,PROMOÇÃO DO BEM ESTAR SOCIAL,2125,MANUTENÇÃO DO PROGRAMA JOI/JOPA/ASEF,3.3.90.36,1055,PISO BÁSICO DE TRANSIÇÃO/BT,0.00,0.00,0.00,32000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,7,Secretaria de Assistência Social e Trabalho,3,Fundo Municipal de Assistência Social - FMAS,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,119,PROMOÇÃO DO BEM ESTAR SOCIAL,2125,MANUTENÇÃO DO PROGRAMA JOI/JOPA/ASEF,3.3.90.39,1031,FMAS,13000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,7,Secretaria de Assistência Social e Trabalho,3,Fundo Municipal de Assistência Social - FMAS,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,119,PROMOÇÃO DO BEM ESTAR SOCIAL,2125,MANUTENÇÃO DO PROGRAMA JOI/JOPA/ASEF,3.3.90.39,1055,PISO BÁSICO DE TRANSIÇÃO/BT,11675.00,0.00,6295.00,0.00,0.00,3404.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,7,Secretaria de Assistência Social e Trabalho,3,Fundo Municipal de Assistência Social - FMAS,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,119,PROMOÇÃO DO BEM ESTAR SOCIAL,2133,MANUTENÇÃO DO PROGRAMA DE ATENÇÃO À DEPE,3.3.90.30,1031,FMAS,10000.00,0.00,0.00,0.00,0.00,9000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,7,Secretaria de Assistência Social e Trabalho,3,Fundo Municipal de Assistência Social - FMAS,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,119,PROMOÇÃO DO BEM ESTAR SOCIAL,2133,MANUTENÇÃO DO PROGRAMA DE ATENÇÃO À DEPE,3.3.90.32,1031,FMAS,5000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,7,Secretaria de Assistência Social e Trabalho,3,Fundo Municipal de Assistência Social - FMAS,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,119,PROMOÇÃO DO BEM ESTAR SOCIAL,2133,MANUTENÇÃO DO PROGRAMA DE ATENÇÃO À DEPE,3.3.90.33,1031,FMAS,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,7,Secretaria de Assistência Social e Trabalho,3,Fundo Municipal de Assistência Social - FMAS,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,119,PROMOÇÃO DO BEM ESTAR SOCIAL,2133,MANUTENÇÃO DO PROGRAMA DE ATENÇÃO À DEPE,3.3.90.36,1031,FMAS,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,7,Secretaria de Assistência Social e Trabalho,3,Fundo Municipal de Assistência Social - FMAS,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,119,PROMOÇÃO DO BEM ESTAR SOCIAL,2133,MANUTENÇÃO DO PROGRAMA DE ATENÇÃO À DEPE,3.3.90.39,1031,FMAS,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,7,Secretaria de Assistência Social e Trabalho,3,Fundo Municipal de Assistência Social - FMAS,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,119,PROMOÇÃO DO BEM ESTAR SOCIAL,2134,MANUTENÇÃO DO PROGRAMA DE ERRADICAÇÃO DO,3.3.90.30,1031,FMAS,2600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,7,Secretaria de Assistência Social e Trabalho,3,Fundo Municipal de Assistência Social - FMAS,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,119,PROMOÇÃO DO BEM ESTAR SOCIAL,2134,MANUTENÇÃO DO PROGRAMA DE ERRADICAÇÃO DO,3.3.90.30,1071,PETI,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,7,Secretaria de Assistência Social e Trabalho,3,Fundo Municipal de Assistência Social - FMAS,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,119,PROMOÇÃO DO BEM ESTAR SOCIAL,2134,MANUTENÇÃO DO PROGRAMA DE ERRADICAÇÃO DO,3.3.90.32,1031,FMAS,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,7,Secretaria de Assistência Social e Trabalho,3,Fundo Municipal de Assistência Social - FMAS,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,119,PROMOÇÃO DO BEM ESTAR SOCIAL,2134,MANUTENÇÃO DO PROGRAMA DE ERRADICAÇÃO DO,3.3.90.32,1071,PETI,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,7,Secretaria de Assistência Social e Trabalho,3,Fundo Municipal de Assistência Social - FMAS,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,119,PROMOÇÃO DO BEM ESTAR SOCIAL,2134,MANUTENÇÃO DO PROGRAMA DE ERRADICAÇÃO DO,3.3.90.33,1071,PETI,600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,7,Secretaria de Assistência Social e Trabalho,3,Fundo Municipal de Assistência Social - FMAS,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,119,PROMOÇÃO DO BEM ESTAR SOCIAL,2134,MANUTENÇÃO DO PROGRAMA DE ERRADICAÇÃO DO,3.3.90.36,1071,PETI,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,7,Secretaria de Assistência Social e Trabalho,3,Fundo Municipal de Assistência Social - FMAS,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,119,PROMOÇÃO DO BEM ESTAR SOCIAL,2134,MANUTENÇÃO DO PROGRAMA DE ERRADICAÇÃO DO,3.3.90.39,1031,FMAS,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,7,Secretaria de Assistência Social e Trabalho,3,Fundo Municipal de Assistência Social - FMAS,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,119,PROMOÇÃO DO BEM ESTAR SOCIAL,2134,MANUTENÇÃO DO PROGRAMA DE ERRADICAÇÃO DO,3.3.90.39,1071,PETI,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,7,Secretaria de Assistência Social e Trabalho,3,Fundo Municipal de Assistência Social - FMAS,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,119,PROMOÇÃO DO BEM ESTAR SOCIAL,1108,AQUISIÇÃO DE EQUIPAMENTOS E MATERIAL PER,4.4.90.52,1062,IGDBF/BOLSA FAMILIA,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,7,Secretaria de Assistência Social e Trabalho,3,Fundo Municipal de Assistência Social - FMAS,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,119,PROMOÇÃO DO BEM ESTAR SOCIAL,1120,AQUISIÇÃO DE EQUIPAMENTOS E MATERIAL PER,4.4.90.52,1031,FMAS,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3100.00,3100.00,3100.00,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,7,Secretaria de Assistência Social e Trabalho,3,Fundo Municipal de Assistência Social - FMAS,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,119,PROMOÇÃO DO BEM ESTAR SOCIAL,2073,MANUTENÇÃO DAS ATIVIDADES DE ASSISTÊNCIA,3.3.90.30,1031,FMAS,600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,22.40,22.40,22.40,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,7,Secretaria de Assistência Social e Trabalho,3,Fundo Municipal de Assistência Social - FMAS,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,119,PROMOÇÃO DO BEM ESTAR SOCIAL,2073,MANUTENÇÃO DAS ATIVIDADES DE ASSISTÊNCIA,3.3.90.32,1031,FMAS,380000.00,0.00,200000.00,0.00,0.00,141800.00,0.00,0.00,386496.27,360433.57,360309.57,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,7,Secretaria de Assistência Social e Trabalho,3,Fundo Municipal de Assistência Social - FMAS,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,119,PROMOÇÃO DO BEM ESTAR SOCIAL,2073,MANUTENÇÃO DAS ATIVIDADES DE ASSISTÊNCIA,3.3.90.33,1031,FMAS,600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,7,Secretaria de Assistência Social e Trabalho,3,Fundo Municipal de Assistência Social - FMAS,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,119,PROMOÇÃO DO BEM ESTAR SOCIAL,2073,MANUTENÇÃO DAS ATIVIDADES DE ASSISTÊNCIA,3.3.90.36,1031,FMAS,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,7,Secretaria de Assistência Social e Trabalho,3,Fundo Municipal de Assistência Social - FMAS,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,119,PROMOÇÃO DO BEM ESTAR SOCIAL,2073,MANUTENÇÃO DAS ATIVIDADES DE ASSISTÊNCIA,3.3.90.39,1031,FMAS,1000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,3609.52,2949.52,2429.52,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,7,Secretaria de Assistência Social e Trabalho,3,Fundo Municipal de Assistência Social - FMAS,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,119,PROMOÇÃO DO BEM ESTAR SOCIAL,2073,MANUTENÇÃO DAS ATIVIDADES DE ASSISTÊNCIA,3.3.90.48,1031,FMAS,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,7,Secretaria de Assistência Social e Trabalho,3,Fundo Municipal de Assistência Social - FMAS,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,119,PROMOÇÃO DO BEM ESTAR SOCIAL,2073,MANUTENÇÃO DAS ATIVIDADES DE ASSISTÊNCIA,3.3.90.92,1031,FMAS,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,7,Secretaria de Assistência Social e Trabalho,3,Fundo Municipal de Assistência Social - FMAS,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,119,PROMOÇÃO DO BEM ESTAR SOCIAL,2074,APOIO À ENTIDADES SOCIAIS,3.3.50.43,1031,FMAS,135000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,108916.56,99916.56,99916.56,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,7,Secretaria de Assistência Social e Trabalho,3,Fundo Municipal de Assistência Social - FMAS,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,119,PROMOÇÃO DO BEM ESTAR SOCIAL,2120,MANUTENÇÃO DO PROGRAMA BOLSA - FAMÍLIA,3.3.90.30,1062,IGDBF/BOLSA FAMILIA,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,593.13,593.13,593.13,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,7,Secretaria de Assistência Social e Trabalho,3,Fundo Municipal de Assistência Social - FMAS,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,119,PROMOÇÃO DO BEM ESTAR SOCIAL,2120,MANUTENÇÃO DO PROGRAMA BOLSA - FAMÍLIA,3.3.90.32,1062,IGDBF/BOLSA FAMILIA,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,7,Secretaria de Assistência Social e Trabalho,3,Fundo Municipal de Assistência Social - FMAS,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,119,PROMOÇÃO DO BEM ESTAR SOCIAL,2120,MANUTENÇÃO DO PROGRAMA BOLSA - FAMÍLIA,3.3.90.33,1062,IGDBF/BOLSA FAMILIA,0.00,0.00,0.00,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,7,Secretaria de Assistência Social e Trabalho,3,Fundo Municipal de Assistência Social - FMAS,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,119,PROMOÇÃO DO BEM ESTAR SOCIAL,2120,MANUTENÇÃO DO PROGRAMA BOLSA - FAMÍLIA,3.3.90.39,1062,IGDBF/BOLSA FAMILIA,1000.00,0.00,20000.00,0.00,0.00,20000.00,0.00,0.00,540.00,540.00,540.00,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,7,Secretaria de Assistência Social e Trabalho,3,Fundo Municipal de Assistência Social - FMAS,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,119,PROMOÇÃO DO BEM ESTAR SOCIAL,2135,"VASECTOMIA, SINÔNIMO DE RESPONSABILIDADE",3.3.90.39,1031,FMAS,0.00,0.00,0.00,7800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,6,Secretaria de Saúde,2,Fundo Municipal de Saúde - FMS,SCS,10,SAUDE,301,ATENCAO BASICA,109,GESTÃO DA POLÍTICA DE SAÚDE,1025,AQUISIÇÃO DE EQUIPAMENTOS E MATERIAL PER,4.4.90.52,40,ASPS,17500.00,0.00,155969.40,0.00,0.00,142870.86,0.00,0.00,28598.54,27894.54,27894.54,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,6,Secretaria de Saúde,2,Fundo Municipal de Saúde - FMS,SCS,10,SAUDE,301,ATENCAO BASICA,109,GESTÃO DA POLÍTICA DE SAÚDE,1028,AMPLIAÇÃO E REFORMA DE PRÉDIOS PÚBLICOS,4.4.90.51,40,ASPS,300000.00,0.00,14625.00,0.00,0.00,295500.00,0.00,0.00,4500.00,0.00,0.00,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,6,Secretaria de Saúde,2,Fundo Municipal de Saúde - FMS,SCS,10,SAUDE,301,ATENCAO BASICA,109,GESTÃO DA POLÍTICA DE SAÚDE,1106,AQUISIÇÃO DE AMBULÂNCIAS,4.4.20.93,1048,CONV UNIÃO AMBULANCIA,0.00,0.00,0.00,8000.00,0.00,4000.00,0.00,0.00,2524.60,2524.60,2524.60,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,6,Secretaria de Saúde,2,Fundo Municipal de Saúde - FMS,SCS,10,SAUDE,301,ATENCAO BASICA,109,GESTÃO DA POLÍTICA DE SAÚDE,1106,AQUISIÇÃO DE AMBULÂNCIAS,4.4.90.52,40,ASPS,30000.00,0.00,0.00,0.00,0.00,22000.00,0.00,0.00,8000.00,8000.00,8000.00,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,6,Secretaria de Saúde,2,Fundo Municipal de Saúde - FMS,SCS,10,SAUDE,301,ATENCAO BASICA,109,GESTÃO DA POLÍTICA DE SAÚDE,1106,AQUISIÇÃO DE AMBULÂNCIAS,4.4.90.52,1048,CONV UNIÃO AMBULANCIA,50000.00,0.00,214524.60,0.00,0.00,164524.60,0.00,0.00,100000.00,100000.00,100000.00,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,6,Secretaria de Saúde,2,Fundo Municipal de Saúde - FMS,SCS,10,SAUDE,301,ATENCAO BASICA,109,GESTÃO DA POLÍTICA DE SAÚDE,1124,AQUISIÇÃO DE EQUIPAMENTOS E MATERIAL PER,4.4.20.93,1070,CONV. UNIAO - UNID. PEDIÁTRIC,0.00,0.00,0.00,42000.00,0.00,0.00,0.00,0.00,38104.09,38104.09,38104.09,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,6,Secretaria de Saúde,2,Fundo Municipal de Saúde - FMS,SCS,10,SAUDE,301,ATENCAO BASICA,109,GESTÃO DA POLÍTICA DE SAÚDE,1124,AQUISIÇÃO DE EQUIPAMENTOS E MATERIAL PER,4.4.90.52,1070,CONV. UNIAO - UNID. PEDIÁTRIC,0.00,0.00,0.00,38103.89,0.00,38000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,6,Secretaria de Saúde,2,Fundo Municipal de Saúde - FMS,SCS,10,SAUDE,301,ATENCAO BASICA,109,GESTÃO DA POLÍTICA DE SAÚDE,1128,CONSULT ODONTOL - AQUIS MAT PERMANENTE,4.4.90.52,40,ASPS,0.00,0.00,0.00,7500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,6,Secretaria de Saúde,2,Fundo Municipal de Saúde - FMS,SCS,10,SAUDE,301,ATENCAO BASICA,109,GESTÃO DA POLÍTICA DE SAÚDE,1128,CONSULT ODONTOL - AQUIS MAT PERMANENTE,4.4.90.52,1077,FNS/AQUIS.EQU MAT PERM P/CONS ODONT,0.00,0.00,0.00,75000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,6,Secretaria de Saúde,2,Fundo Municipal de Saúde - FMS,SCS,10,SAUDE,301,ATENCAO BASICA,109,GESTÃO DA POLÍTICA DE SAÚDE,1133,AQUIS EQUIP  E MAT PERMAN - CARTAO SUS,4.4.90.52,4911,CARTÃO SUS,0.00,0.00,0.00,10211.48,0.00,0.00,0.00,0.00,7107.00,7107.00,7107.00,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,6,Secretaria de Saúde,2,Fundo Municipal de Saúde - FMS,SCS,10,SAUDE,301,ATENCAO BASICA,109,GESTÃO DA POLÍTICA DE SAÚDE,2047,ASSISTÊNCIA MÉDICA ODONTOLÓGICA E SANITÁ,3.1.90.04,40,ASPS,572600.00,0.00,380000.00,0.00,0.00,25500.00,0.00,0.00,926278.83,926278.83,903121.97,0.00,0.00,0.00
