﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,2,SECRETARIA MUNIC. SAUDE - CONVENIOS,SCS,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,47,ASSISTENCIA BASICA,1033,CONVENIO SAUDE - VIGILANCIA SANITARIA,4.4.90.52,4710,VIGILANCIA SANITARIA,0.00,0.00,0.00,4100.00,0.00,0.00,0.00,0.00,3197.00,3197.00,3197.00,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,2,SECRETARIA MUNIC. SAUDE - CONVENIOS,SCS,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,47,ASSISTENCIA BASICA,1034,CONVENIO SAUDE - FARMACIA BASICA,3.3.90.30,4770,FARMACIA BASICA,10546.00,0.00,3500.00,0.00,0.00,306.00,0.00,0.00,10920.30,10920.30,10920.30,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,2,SECRETARIA MUNIC. SAUDE - CONVENIOS,SCS,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,47,ASSISTENCIA BASICA,1035,CONVENIO SAUDE - P S F,3.3.90.39,4520,P S F - FEDERAL,58800.00,0.00,10800.00,0.00,0.00,2280.64,0.00,0.00,66600.00,66600.00,66600.00,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,2,SECRETARIA MUNIC. SAUDE - CONVENIOS,SCS,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,47,ASSISTENCIA BASICA,1035,CONVENIO SAUDE - P S F,3.3.90.48,4520,P S F - FEDERAL,12000.00,0.00,0.00,0.00,0.00,12000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,2,SECRETARIA MUNIC. SAUDE - CONVENIOS,SCS,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,47,ASSISTENCIA BASICA,1036,SAUDE BUCAL -  ESTADUAL,3.3.90.30,4110,SAUDE BUCAL - ESTADUAL,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5939.70,5939.70,5939.70,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,2,SECRETARIA MUNIC. SAUDE - CONVENIOS,SCS,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,47,ASSISTENCIA BASICA,1037,CONVENIO - BOLSA FAMILIA,3.3.90.14,1260,BOLSA FAMILIA,1200.00,0.00,0.00,0.00,0.00,1200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,2,SECRETARIA MUNIC. SAUDE - CONVENIOS,SCS,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,47,ASSISTENCIA BASICA,1037,CONVENIO - BOLSA FAMILIA,3.3.90.30,1260,BOLSA FAMILIA,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1466.46,1466.46,1466.46,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,2,SECRETARIA MUNIC. SAUDE - CONVENIOS,SCS,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,47,ASSISTENCIA BASICA,1037,CONVENIO - BOLSA FAMILIA,3.3.90.39,1260,BOLSA FAMILIA,2300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,410.76,410.76,410.76,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,2,SECRETARIA MUNIC. SAUDE - CONVENIOS,SCS,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,47,ASSISTENCIA BASICA,1037,CONVENIO - BOLSA FAMILIA,4.4.90.51,1260,BOLSA FAMILIA,0.00,0.00,0.00,4500.00,0.00,4500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,2,SECRETARIA MUNIC. SAUDE - CONVENIOS,SCS,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,47,ASSISTENCIA BASICA,1037,CONVENIO - BOLSA FAMILIA,4.4.90.52,1260,BOLSA FAMILIA,6521.00,0.00,10300.00,0.00,0.00,0.00,0.00,0.00,16331.00,16331.00,16331.00,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,2,SECRETARIA MUNIC. SAUDE - CONVENIOS,SCS,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,47,ASSISTENCIA BASICA,1045,CONVENIO - REC. FEDERRAL - PBT.,3.3.90.30,1207,REC. FEDERAL - PBT.,1500.00,0.00,2500.00,0.00,0.00,0.00,0.00,0.00,3999.99,3999.99,3999.99,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,2,SECRETARIA MUNIC. SAUDE - CONVENIOS,SCS,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,47,ASSISTENCIA BASICA,1045,CONVENIO - REC. FEDERRAL - PBT.,3.3.90.32,1207,REC. FEDERAL - PBT.,1950.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,784.82,784.82,784.82,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,2,SECRETARIA MUNIC. SAUDE - CONVENIOS,SCS,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,47,ASSISTENCIA BASICA,1045,CONVENIO - REC. FEDERRAL - PBT.,3.3.90.39,1207,REC. FEDERAL - PBT.,1500.00,0.00,0.00,0.00,0.00,1380.00,0.00,0.00,120.00,120.00,120.00,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,2,SECRETARIA MUNIC. SAUDE - CONVENIOS,SCS,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,47,ASSISTENCIA BASICA,1045,CONVENIO - REC. FEDERRAL - PBT.,4.4.90.52,1207,REC. FEDERAL - PBT.,1302.00,0.00,0.00,0.00,0.00,1302.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,2,SECRETARIA MUNIC. SAUDE - CONVENIOS,SCS,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,47,ASSISTENCIA BASICA,1046,CONVENIO - RECURSO SUS.,3.3.90.39,4911,CADASTRO SUS,2520.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,640.66,640.66,640.66,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,2,SECRETARIA MUNIC. SAUDE - CONVENIOS,SCS,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,47,ASSISTENCIA BASICA,1054,INCENTIVO GESTAO BASICA,3.3.90.30,4010,INCENT. GESTAO BASICA,3400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,298.96,298.96,298.96,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,2,SECRETARIA MUNIC. SAUDE - CONVENIOS,SCS,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,47,ASSISTENCIA BASICA,1059,PROGRAMA PEAS/SUAS - REC. ESTADUAL,3.3.90.30,4020,PROG. PEAS/SUAS.,0.00,0.00,0.00,3270.38,0.00,0.00,0.00,0.00,3270.38,3270.38,3270.38,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,1,SECRETARIA MUNIC. SAUDE - ASPS.,SCS,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,48,ASSISTENCIA HOSPITALAR E AMBULATORIAL,1029,AMPLIACAO MANUTENCAO UNIDADE SANITARIA,3.3.90.30,40,RECURSOS A.S.P.S.,2100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,653.38,653.38,653.38,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,1,SECRETARIA MUNIC. SAUDE - ASPS.,SCS,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,48,ASSISTENCIA HOSPITALAR E AMBULATORIAL,1029,AMPLIACAO MANUTENCAO UNIDADE SANITARIA,3.3.90.39,40,RECURSOS A.S.P.S.,1600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,935.50,935.50,935.50,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,1,SECRETARIA MUNIC. SAUDE - ASPS.,SCS,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,48,ASSISTENCIA HOSPITALAR E AMBULATORIAL,1029,AMPLIACAO MANUTENCAO UNIDADE SANITARIA,4.4.90.51,40,RECURSOS A.S.P.S.,11000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,1,SECRETARIA MUNIC. DE EDUCACAO - FUNDEB.,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,66,ACESSO MANUT. QUALIF. ENSINO FUNDAMENTAL,1012,AMPLIACAO E REFORMA DE ESCOLAS,4.4.90.51,31,CONTRI. FUNDEB.,63222.22,0.00,18500.00,0.00,0.00,3281.00,0.00,0.00,78440.32,78440.32,78440.32,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,2,SECRETARIA MUNIC. EDUCACAO - MDE.,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,66,ACESSO MANUT. QUALIF. ENSINO FUNDAMENTAL,1013,AMPLIACAO E REFORMA DE ESCOLAS,3.3.90.30,20,RECURSOS M.D.E.,8100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7341.25,7341.25,7341.25,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,2,SECRETARIA MUNIC. EDUCACAO - MDE.,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,66,ACESSO MANUT. QUALIF. ENSINO FUNDAMENTAL,1013,AMPLIACAO E REFORMA DE ESCOLAS,3.3.90.39,20,RECURSOS M.D.E.,6300.00,0.00,0.00,0.00,0.00,5200.00,0.00,0.00,1090.00,1090.00,1090.00,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,2,SECRETARIA MUNIC. EDUCACAO - MDE.,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,66,ACESSO MANUT. QUALIF. ENSINO FUNDAMENTAL,1013,AMPLIACAO E REFORMA DE ESCOLAS,4.4.90.51,20,RECURSOS M.D.E.,6820.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6505.42,6505.42,6505.42,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,3,SECRETARIA MUNIC. EDUCACAO - CONVENIOS,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,66,ACESSO MANUT. QUALIF. ENSINO FUNDAMENTAL,1014,MERENDA ESCOLAR,3.3.90.30,1070,REC. MERENDA ESCOLAR,24440.00,0.00,0.00,0.00,0.00,2500.00,0.00,0.00,20878.27,20878.27,18539.53,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,3,SECRETARIA MUNIC. EDUCACAO - CONVENIOS,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,66,ACESSO MANUT. QUALIF. ENSINO FUNDAMENTAL,1015,TRANSPORTE ESCOLAR,3.3.90.39,1100,REC. TRANSPORTE ESCOLAR,91564.00,0.00,14260.00,0.00,0.00,23000.00,0.00,0.00,82822.88,82822.88,82822.88,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,3,SECRETARIA MUNIC. EDUCACAO - CONVENIOS,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,66,ACESSO MANUT. QUALIF. ENSINO FUNDAMENTAL,1016,SALARIO EDUCACAO,3.3.90.39,1060,REC. SALARIO EDUCACAO,49500.00,0.00,8148.00,0.00,0.00,0.00,0.00,0.00,57646.43,57646.43,57646.43,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,2,SECRETARIA MUNIC. EDUCACAO - MDE.,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,66,ACESSO MANUT. QUALIF. ENSINO FUNDAMENTAL,1018,MANUTENCAO TRANSPORTE ESCOLAR - MDE.,3.3.90.30,20,RECURSOS M.D.E.,26100.00,0.00,9000.00,0.00,0.00,0.00,0.00,0.00,32338.84,32338.84,32338.84,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,2,SECRETARIA MUNIC. EDUCACAO - MDE.,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,66,ACESSO MANUT. QUALIF. ENSINO FUNDAMENTAL,1018,MANUTENCAO TRANSPORTE ESCOLAR - MDE.,3.3.90.39,20,RECURSOS M.D.E.,36300.00,0.00,54838.00,0.00,0.00,0.00,0.00,0.00,91136.01,91136.01,91136.01,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,2,SECRETARIA MUNIC. EDUCACAO - MDE.,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,66,ACESSO MANUT. QUALIF. ENSINO FUNDAMENTAL,1018,MANUTENCAO TRANSPORTE ESCOLAR - MDE.,4.4.90.52,20,RECURSOS M.D.E.,15000.00,0.00,35000.00,0.00,0.00,15000.00,0.00,0.00,34959.00,34959.00,34959.00,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,3,SECRETARIA MUNIC. EDUCACAO - CONVENIOS,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,66,ACESSO MANUT. QUALIF. ENSINO FUNDAMENTAL,1019,MANUTENCAO CONVENIO - PDDE.,3.3.90.30,1010,RECURSOS P.D.D.E.,2500.00,0.00,0.00,0.00,0.00,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,3,SECRETARIA MUNIC. EDUCACAO - CONVENIOS,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,66,ACESSO MANUT. QUALIF. ENSINO FUNDAMENTAL,1019,MANUTENCAO CONVENIO - PDDE.,4.4.90.52,1010,RECURSOS P.D.D.E.,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,4,SECRETARIA MUNIC. EDUCACAO - NAO COMPUTAVEIS,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,66,ACESSO MANUT. QUALIF. ENSINO FUNDAMENTAL,1020,MERENDA ESCOLAR - CONTRAPARTIDA,3.3.90.30,1,LIVRE,9166.00,0.00,2300.00,0.00,0.00,0.00,0.00,0.00,10870.68,10870.68,10870.68,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,3,SECRETARIA MUNIC. EDUCACAO - CONVENIOS,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,66,ACESSO MANUT. QUALIF. ENSINO FUNDAMENTAL,1053,AÇOES EDUCATIVAS COMPLEMENTARES,3.3.90.36,1350,ACOES EDUC. COMPL.,0.00,0.00,5600.00,5600.00,0.00,1400.00,0.00,0.00,9800.00,9800.00,9800.00,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,1,SECRETARIA MUNIC. DE EDUCACAO - FUNDEB.,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,66,ACESSO MANUT. QUALIF. ENSINO FUNDAMENTAL,2013,MANUTENCAO DO ENSINO - FUNDEB.,3.3.90.14,31,CONTRI. FUNDEB.,1200.00,0.00,0.00,0.00,0.00,1200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,1,SECRETARIA MUNIC. DE EDUCACAO - FUNDEB.,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,66,ACESSO MANUT. QUALIF. ENSINO FUNDAMENTAL,2013,MANUTENCAO DO ENSINO - FUNDEB.,3.3.90.30,31,CONTRI. FUNDEB.,30366.00,0.00,0.00,0.00,0.00,10071.00,0.00,0.00,20294.90,20294.90,20294.90,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,1,SECRETARIA MUNIC. DE EDUCACAO - FUNDEB.,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,66,ACESSO MANUT. QUALIF. ENSINO FUNDAMENTAL,2013,MANUTENCAO DO ENSINO - FUNDEB.,3.3.90.39,31,CONTRI. FUNDEB.,9350.00,0.00,0.00,0.00,0.00,9350.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,1,SECRETARIA MUNIC. DE EDUCACAO - FUNDEB.,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,66,ACESSO MANUT. QUALIF. ENSINO FUNDAMENTAL,2013,MANUTENCAO DO ENSINO - FUNDEB.,3.3.90.46,31,CONTRI. FUNDEB.,1800.00,0.00,0.00,0.00,0.00,1800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,1,SECRETARIA MUNIC. DE EDUCACAO - FUNDEB.,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,66,ACESSO MANUT. QUALIF. ENSINO FUNDAMENTAL,2013,MANUTENCAO DO ENSINO - FUNDEB.,4.4.90.52,31,CONTRI. FUNDEB.,18500.00,0.00,0.00,0.00,0.00,5280.00,0.00,0.00,13220.00,13220.00,13220.00,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,2,SECRETARIA MUNIC. EDUCACAO - MDE.,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,66,ACESSO MANUT. QUALIF. ENSINO FUNDAMENTAL,2014,PESSOAL E ENCARGOS,3.1.90.11,20,RECURSOS M.D.E.,180100.00,0.00,55673.00,0.00,0.00,0.00,0.00,0.00,235558.63,235558.63,235558.63,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,2,SECRETARIA MUNIC. EDUCACAO - MDE.,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,66,ACESSO MANUT. QUALIF. ENSINO FUNDAMENTAL,2014,PESSOAL E ENCARGOS,3.1.90.13,20,RECURSOS M.D.E.,35430.00,0.00,14400.00,0.00,0.00,0.00,0.00,0.00,48733.02,48733.02,44658.38,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,2,SECRETARIA MUNIC. EDUCACAO - MDE.,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,66,ACESSO MANUT. QUALIF. ENSINO FUNDAMENTAL,2014,PESSOAL E ENCARGOS,3.3.90.47,20,RECURSOS M.D.E.,11500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11499.98,11499.98,11499.98,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,2,SECRETARIA MUNIC. EDUCACAO - MDE.,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,66,ACESSO MANUT. QUALIF. ENSINO FUNDAMENTAL,2015,TRANSPORTE ESCOLAR,3.1.90.11,20,RECURSOS M.D.E.,11965.00,0.00,3678.00,0.00,0.00,0.00,0.00,0.00,15642.01,15642.01,15642.01,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,2,SECRETARIA MUNIC. EDUCACAO - MDE.,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,66,ACESSO MANUT. QUALIF. ENSINO FUNDAMENTAL,2015,TRANSPORTE ESCOLAR,3.1.90.13,20,RECURSOS M.D.E.,2205.00,0.00,920.00,0.00,0.00,0.00,0.00,0.00,3090.48,3090.48,2776.58,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,2,SECRETARIA MUNIC. EDUCACAO - MDE.,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,66,ACESSO MANUT. QUALIF. ENSINO FUNDAMENTAL,2015,TRANSPORTE ESCOLAR,3.3.90.46,20,RECURSOS M.D.E.,1500.00,0.00,0.00,0.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,2,SECRETARIA MUNIC. EDUCACAO - MDE.,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,66,ACESSO MANUT. QUALIF. ENSINO FUNDAMENTAL,2016,MANUTENCAO DA REDE DE ENSINO,3.3.90.14,20,RECURSOS M.D.E.,2500.00,0.00,0.00,0.00,0.00,1200.00,0.00,0.00,957.93,957.93,957.93,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,2,SECRETARIA MUNIC. EDUCACAO - MDE.,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,66,ACESSO MANUT. QUALIF. ENSINO FUNDAMENTAL,2016,MANUTENCAO DA REDE DE ENSINO,3.3.90.30,20,RECURSOS M.D.E.,31400.00,0.00,10000.00,0.00,0.00,4000.00,0.00,0.00,35659.79,35659.79,35659.79,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,2,SECRETARIA MUNIC. EDUCACAO - MDE.,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,66,ACESSO MANUT. QUALIF. ENSINO FUNDAMENTAL,2016,MANUTENCAO DA REDE DE ENSINO,3.3.90.32,20,RECURSOS M.D.E.,2100.00,0.00,0.00,0.00,0.00,2040.00,0.00,0.00,60.00,60.00,60.00,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,2,SECRETARIA MUNIC. EDUCACAO - MDE.,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,66,ACESSO MANUT. QUALIF. ENSINO FUNDAMENTAL,2016,MANUTENCAO DA REDE DE ENSINO,3.3.90.36,20,RECURSOS M.D.E.,4200.00,0.00,3170.00,0.00,0.00,0.00,0.00,0.00,7370.00,7370.00,7370.00,0.00,0.00,0.00
