﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,5,SECRETARIA DA SAÚDE,1,SECRETARIA DA SAÚDE,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,123,FUNCIONAMENTO DO CONSELHO MUNICIPAL DA SAUDE,2038,MANUTENÇÃO DAS ATIVIDADES CONSELHO MUNICIPAL DA SAÚDE - FMS,3.3.90.39,40,ASPS,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,5,SECRETARIA DA SAÚDE,2,SECRETARIA DA SAÚDE,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,125,MUNICIPIO RESOLVE,2043,MANUTENÇÃO DA SAÚDE COM RECURSOS DO MUNICÍPIO RESOLVE,3.3.90.30,4010,Municipio Resolve - Gestão Básica - Estadual,2000.00,0.00,2000.00,0.00,0.00,1500.00,0.00,0.00,2456.44,2456.44,2456.44,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,5,SECRETARIA DA SAÚDE,2,SECRETARIA DA SAÚDE,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,125,MUNICIPIO RESOLVE,2043,MANUTENÇÃO DA SAÚDE COM RECURSOS DO MUNICÍPIO RESOLVE,3.3.90.39,4010,Municipio Resolve - Gestão Básica - Estadual,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2180.75,2180.75,2180.75,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,5,SECRETARIA DA SAÚDE,2,SECRETARIA DA SAÚDE,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,126,PARCERIA RESOLVE,1055,INVESTIMENTOS COM RECURSOS DO PARCERIA RESOLVE - Rec. Estadual,4.4.90.51,4230,Parceria Resolve - Estadual,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,5,SECRETARIA DA SAÚDE,2,SECRETARIA DA SAÚDE,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,126,PARCERIA RESOLVE,1055,INVESTIMENTOS COM RECURSOS DO PARCERIA RESOLVE - Rec. Estadual,4.4.90.52,4230,Parceria Resolve - Estadual,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,5,SECRETARIA DA SAÚDE,2,SECRETARIA DA SAÚDE,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,126,PARCERIA RESOLVE,2079,MANUTENÇÃO DA SAÚDE C/ RECURSOS DA PARCERIA RESOLVE - Estadual,3.3.90.30,4230,Parceria Resolve - Estadual,13000.00,0.00,0.00,0.00,0.00,13000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,5,SECRETARIA DA SAÚDE,2,SECRETARIA DA SAÚDE,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,126,PARCERIA RESOLVE,2079,MANUTENÇÃO DA SAÚDE C/ RECURSOS DA PARCERIA RESOLVE - Estadual,3.3.90.39,4230,Parceria Resolve - Estadual,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,5,SECRETARIA DA SAÚDE,2,SECRETARIA DA SAÚDE,SCS,10,Saúde,304,Vigilância Sanitária,119,ASSISTÊNCIA A SAÚDE DA POPULAÇÃO,2083,MANUTENÇÃO DA SAÚDE C/ RECURSOS DA VIGILÂNCIA SANITÁRIA - PAB,3.3.90.30,4760,Vigilância Sanitária - PAB VISA,1310.00,0.00,6500.00,0.00,0.00,0.00,0.00,0.00,7800.00,7800.00,7800.00,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,5,SECRETARIA DA SAÚDE,2,SECRETARIA DA SAÚDE,SCS,10,Saúde,305,Vigilância Epidemiológica,119,ASSISTÊNCIA A SAÚDE DA POPULAÇÃO,2080,MANUTENÇÃO DA SAÚDE C/ RECURSOS VIGILÂNCIA EPIDEMIOLOGICA - FED.,3.3.90.30,4590,"Vigilância em Saúde - Epidemiológica, Sanitária e Ambiental",10000.00,0.00,2150.00,0.00,0.00,0.00,0.00,0.00,12114.47,12114.47,12114.47,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,5,SECRETARIA DA SAÚDE,2,SECRETARIA DA SAÚDE,SCS,10,Saúde,305,Vigilância Epidemiológica,119,ASSISTÊNCIA A SAÚDE DA POPULAÇÃO,2080,MANUTENÇÃO DA SAÚDE C/ RECURSOS VIGILÂNCIA EPIDEMIOLOGICA - FED.,3.3.90.39,4590,"Vigilância em Saúde - Epidemiológica, Sanitária e Ambiental",1800.00,0.00,0.00,0.00,0.00,1450.00,0.00,0.00,344.77,344.77,344.77,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,4,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",1,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",SCE,12,Educação,361,Ensino Fundamental,101,PREVIDENCIA SOCIAL SERVIDORES SEGURADOS DO INSS,2024,MANUTENÇÃO DOS ENCARGOS DA EDUCAÇÃO,3.1.90.13,20,MDE,35000.00,0.00,2600.00,0.00,0.00,0.00,0.00,0.00,37519.37,37519.37,37519.37,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,4,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",1,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",SCE,12,Educação,361,Ensino Fundamental,102,CONTRIBUICAO PARA O PASEP,2024,MANUTENÇÃO DOS ENCARGOS DA EDUCAÇÃO,3.3.90.47,20,MDE,17000.00,0.00,5500.00,0.00,0.00,0.00,0.00,0.00,21922.00,21922.00,21922.00,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,4,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",1,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",SCE,12,Educação,361,Ensino Fundamental,103,PREVIDENCIA SOCIAL SERVIDORES SEGURADOS DO RPPS/FAPES,2024,MANUTENÇÃO DOS ENCARGOS DA EDUCAÇÃO,3.1.91.13,20,MDE,160000.00,0.00,27000.00,0.00,0.00,0.00,0.00,0.00,186765.27,186765.27,186765.27,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,4,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",1,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",SCE,12,Educação,361,Ensino Fundamental,105,CONTRIBUIÇÃO PARA O FGTS,2024,MANUTENÇÃO DOS ENCARGOS DA EDUCAÇÃO,3.1.90.13,20,MDE,500.00,0.00,60.00,0.00,0.00,0.00,0.00,0.00,515.63,515.63,515.63,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,4,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",1,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",SCE,12,Educação,361,Ensino Fundamental,161,ADMINISTRACAO DO SISTEMA MUNICIPAL DE ENSINO,1012,"CONSTRUÇÃO, AMPLIAÇÃO E REFORMAS DE ESCOLAS E PRAÇAS ESCOLARES",4.4.90.51,20,MDE,50000.00,0.00,44000.00,0.00,0.00,1000.00,0.00,0.00,92977.06,92977.06,92977.06,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,4,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",1,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",SCE,12,Educação,361,Ensino Fundamental,161,ADMINISTRACAO DO SISTEMA MUNICIPAL DE ENSINO,1013,EQUIPAMENTO DO ENSINO REGULAR,4.4.90.52,20,MDE,50000.00,0.00,0.00,0.00,0.00,34000.00,0.00,0.00,15898.00,15898.00,15898.00,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,4,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",1,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",SCE,12,Educação,361,Ensino Fundamental,161,ADMINISTRACAO DO SISTEMA MUNICIPAL DE ENSINO,2023,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.1.90.01,20,MDE,25000.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,25045.74,25045.74,25045.74,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,4,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",1,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",SCE,12,Educação,361,Ensino Fundamental,161,ADMINISTRACAO DO SISTEMA MUNICIPAL DE ENSINO,2023,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.1.90.11,20,MDE,135000.00,0.00,3500.00,0.00,0.00,0.00,0.00,0.00,138359.28,138359.28,138359.28,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,4,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",1,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",SCE,12,Educação,361,Ensino Fundamental,161,ADMINISTRACAO DO SISTEMA MUNICIPAL DE ENSINO,2023,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.3.90.14,20,MDE,4000.00,0.00,0.00,0.00,0.00,2600.00,0.00,0.00,1327.38,1327.38,1327.38,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,4,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",1,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",SCE,12,Educação,361,Ensino Fundamental,161,ADMINISTRACAO DO SISTEMA MUNICIPAL DE ENSINO,2023,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.3.90.30,20,MDE,35000.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,54662.39,54662.39,54662.39,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,4,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",1,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",SCE,12,Educação,361,Ensino Fundamental,161,ADMINISTRACAO DO SISTEMA MUNICIPAL DE ENSINO,2023,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.3.90.36,20,MDE,2000.00,0.00,3000.00,0.00,0.00,2570.00,0.00,0.00,2430.00,2430.00,2430.00,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,4,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",1,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",SCE,12,Educação,361,Ensino Fundamental,161,ADMINISTRACAO DO SISTEMA MUNICIPAL DE ENSINO,2023,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.3.90.39,20,MDE,75000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,71751.80,71751.80,71751.80,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,4,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",1,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",SCE,12,Educação,361,Ensino Fundamental,161,ADMINISTRACAO DO SISTEMA MUNICIPAL DE ENSINO,2025,AUXÍLIOS E SUBVENÇÕES A ENTIDADES EDUCACIONAIS,3.3.50.43,20,MDE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,4,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",1,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",SCE,12,Educação,361,Ensino Fundamental,161,ADMINISTRACAO DO SISTEMA MUNICIPAL DE ENSINO,2026,TRANSFERÊNCIAS AO FUNDEF / FUNDEB,3.3.70.41,31,FUNDEB,185000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,4,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",3,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",PRM,12,Educação,361,Ensino Fundamental,162,ENSINO REGULAR,1016,INVESTIMENTOS COM RECURSOS DO SALÁRIO EDUCAÇÃO,4.4.90.51,1002,SALÁRIO EDUCAÇÃO - Federal,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,4,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",3,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",PRM,12,Educação,361,Ensino Fundamental,162,ENSINO REGULAR,1016,INVESTIMENTOS COM RECURSOS DO SALÁRIO EDUCAÇÃO,4.4.90.52,1002,SALÁRIO EDUCAÇÃO - Federal,5000.00,0.00,0.00,0.00,0.00,3800.00,0.00,0.00,1200.00,1200.00,1200.00,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,4,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",3,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",PRM,12,Educação,361,Ensino Fundamental,162,ENSINO REGULAR,2031,MANUTENÇÃO DE DESPESAS COM RECURSOS DO SALÁRIO EDUCAÇÃO,3.3.90.30,1002,SALÁRIO EDUCAÇÃO - Federal,50000.00,0.00,0.00,0.00,0.00,41000.00,0.00,0.00,8151.43,8151.43,8151.43,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,4,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",3,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",PRM,12,Educação,361,Ensino Fundamental,162,ENSINO REGULAR,2031,MANUTENÇÃO DE DESPESAS COM RECURSOS DO SALÁRIO EDUCAÇÃO,3.3.90.39,1002,SALÁRIO EDUCAÇÃO - Federal,20000.00,0.00,46100.00,0.00,0.00,0.00,0.00,0.00,66002.83,66002.83,66002.83,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,4,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",2,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",SCE,12,Educação,361,Ensino Fundamental,162,ENSINO REGULAR,2090,MANUTENÇÃO DO ENSINO FUNDAMENTAL COM RECURSOS DO FUNDEB,3.1.90.11,31,FUNDEB,811000.00,0.00,185500.00,0.00,0.00,0.00,0.00,0.00,996462.14,996462.14,996462.14,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,4,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",2,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",SCE,12,Educação,361,Ensino Fundamental,162,ENSINO REGULAR,2090,MANUTENÇÃO DO ENSINO FUNDAMENTAL COM RECURSOS DO FUNDEB,3.3.90.30,31,FUNDEB,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,822.71,822.71,822.71,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,4,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",2,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",SCE,12,Educação,361,Ensino Fundamental,162,ENSINO REGULAR,2090,MANUTENÇÃO DO ENSINO FUNDAMENTAL COM RECURSOS DO FUNDEB,3.3.90.39,31,FUNDEB,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,4,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",2,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",SCE,12,Educação,361,Ensino Fundamental,162,ENSINO REGULAR,2091,MANUTENÇÃO DO ENSINO INFANTIL COM RECURSOS DO FUNDEB,3.1.90.11,31,FUNDEB,127900.00,0.00,0.00,0.00,0.00,88500.00,0.00,0.00,39080.27,39080.27,39080.27,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,4,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",1,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",SCE,12,Educação,361,Ensino Fundamental,167,TRANSPORTE ESCOLAR,1011,EQUIPAMENTOS DO TRANSPORTE ESCOLAR,4.4.90.52,20,MDE,20000.00,0.00,0.00,0.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,4,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",1,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",SCE,12,Educação,361,Ensino Fundamental,167,TRANSPORTE ESCOLAR,2022,MANUTENÇÃO DO TRANSPORTE ESCOLAR,3.1.90.11,20,MDE,30000.00,0.00,31500.00,0.00,0.00,0.00,0.00,0.00,61453.38,61453.38,61453.38,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,4,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",1,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",SCE,12,Educação,361,Ensino Fundamental,167,TRANSPORTE ESCOLAR,2022,MANUTENÇÃO DO TRANSPORTE ESCOLAR,3.3.90.30,20,MDE,80000.00,0.00,100000.00,0.00,0.00,8200.00,0.00,0.00,171754.46,171754.46,171754.46,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,4,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",1,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",SCE,12,Educação,361,Ensino Fundamental,167,TRANSPORTE ESCOLAR,2022,MANUTENÇÃO DO TRANSPORTE ESCOLAR,3.3.90.39,20,MDE,100000.00,0.00,0.00,0.00,0.00,44000.00,0.00,0.00,55979.53,55979.53,55979.53,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,4,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",3,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",PRM,12,Educação,361,Ensino Fundamental,168,ALIMENTACAO ESCOLAR,2030,MANUTENÇÃO DA MERENDA ESCOLAR,3.3.90.30,1004,Alimentação Escolar / PNAE-PNAC - Federal,24000.00,0.00,4000.00,0.00,0.00,2080.00,0.00,0.00,25916.00,25916.00,25916.00,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,4,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",3,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",PRM,12,Educação,361,Ensino Fundamental,172,ASSISTÊNCIA AO EDUCANDO,2087,MANUTENÇÃO DO TRANSPORTE ESCOLAR C/ RECURSOS DO PNATE,3.3.90.30,1006,PNATE - Federal,3800.00,0.00,25000.00,0.00,0.00,7000.00,0.00,0.00,21797.90,21797.90,21797.90,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,4,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",3,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",PRM,12,Educação,361,Ensino Fundamental,172,ASSISTÊNCIA AO EDUCANDO,2087,MANUTENÇÃO DO TRANSPORTE ESCOLAR C/ RECURSOS DO PNATE,3.3.90.39,1006,PNATE - Federal,30000.00,0.00,0.00,0.00,0.00,28790.00,0.00,0.00,1210.00,1210.00,1210.00,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,4,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",3,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",PRM,12,Educação,361,Ensino Fundamental,172,ASSISTÊNCIA AO EDUCANDO,2088,MANUTENÇÃO DO TRANSPORTE ESCOLAR C/ RECURSOS ESTADUAL,3.3.90.30,1008,Transporte Escolar - Estadual,15000.00,0.00,6000.00,0.00,0.00,7640.00,0.00,0.00,13355.93,13355.93,13355.93,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,4,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",3,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",PRM,12,Educação,361,Ensino Fundamental,172,ASSISTÊNCIA AO EDUCANDO,2088,MANUTENÇÃO DO TRANSPORTE ESCOLAR C/ RECURSOS ESTADUAL,3.3.90.39,1008,Transporte Escolar - Estadual,40000.00,0.00,16000.00,0.00,0.00,2260.00,0.00,0.00,53733.09,53733.09,53733.09,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,4,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",1,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",SCE,12,Educação,365,Educação Infantil,163,EDUCACAO INFANTIL,1014,INVESTIMENTOS NA EDUCAÇÃO INFANTIL - CRECHE,4.4.90.51,20,MDE,20000.00,0.00,0.00,0.00,0.00,16000.00,0.00,0.00,3968.70,3968.70,3968.70,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,4,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",1,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",SCE,12,Educação,365,Educação Infantil,163,EDUCACAO INFANTIL,1014,INVESTIMENTOS NA EDUCAÇÃO INFANTIL - CRECHE,4.4.90.52,20,MDE,3000.00,0.00,0.00,0.00,0.00,1680.00,0.00,0.00,1310.90,1310.90,1310.90,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,4,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",1,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",SCE,12,Educação,365,Educação Infantil,163,EDUCACAO INFANTIL,2027,MANUTENÇÃO DOS SERVIÇOS DA EDUCAÇÃO INFANTIL - CRECHE,3.1.90.11,20,MDE,150000.00,0.00,0.00,0.00,0.00,41340.00,0.00,0.00,107500.02,107500.02,107500.02,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,4,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",1,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",SCE,12,Educação,365,Educação Infantil,163,EDUCACAO INFANTIL,2027,MANUTENÇÃO DOS SERVIÇOS DA EDUCAÇÃO INFANTIL - CRECHE,3.3.90.30,20,MDE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1661.00,1661.00,1661.00,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,4,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",1,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",SCE,12,Educação,365,Educação Infantil,163,EDUCACAO INFANTIL,2027,MANUTENÇÃO DOS SERVIÇOS DA EDUCAÇÃO INFANTIL - CRECHE,3.3.90.36,20,MDE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,4,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",1,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",SCE,12,Educação,365,Educação Infantil,163,EDUCACAO INFANTIL,2027,MANUTENÇÃO DOS SERVIÇOS DA EDUCAÇÃO INFANTIL - CRECHE,3.3.90.39,20,MDE,3000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,992.22,992.22,992.22,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,4,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",3,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",PRM,12,Educação,366,Educação de Jovens e Adultos,172,ASSISTÊNCIA AO EDUCANDO,1017,"CONSTRUÇÃO, AMPLIAÇÃO E REFORMAS DE GINASIOS E PRAÇAS ESPORTIVAS",4.4.90.51,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,6791.00,6791.00,6791.00,0.00,0.00,0.00
