﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,9,SEC. MUNICIPAL DA SAÚDE,1,SEC. MUNICIPAL DA SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.1.90.11,4530,PACS ¿ AGENTES COM. DE SAÚDE,20496.49,0.00,2383.31,0.00,0.00,0.00,0.00,0.00,22834.64,22834.64,22834.64,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,9,SEC. MUNICIPAL DA SAÚDE,1,SEC. MUNICIPAL DA SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.1.90.11,4540,SAÚDE BUCAL,12656.89,0.00,1471.73,0.00,0.00,0.00,0.00,0.00,14100.74,14100.74,14100.74,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,9,SEC. MUNICIPAL DA SAÚDE,1,SEC. MUNICIPAL DA SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.1.90.11,4710,TETO FINANCEIRO- PAB EPIDEMIOLOGIA,1957.74,0.00,227.64,0.00,0.00,0.00,0.00,0.00,2181.07,2181.07,2181.07,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,9,SEC. MUNICIPAL DA SAÚDE,1,SEC. MUNICIPAL DA SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.1.90.13,40,ASPS-ACOES E SERVICOS PUBLICOS EM SAUDE,33607.84,0.00,5401.26,0.00,0.00,0.00,0.00,0.00,38781.23,38781.23,38781.23,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,9,SEC. MUNICIPAL DA SAÚDE,1,SEC. MUNICIPAL DA SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.1.90.13,4110,SAÚDE BUCAL,606.62,0.00,97.49,0.00,0.00,0.00,0.00,0.00,700.00,700.00,700.00,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,9,SEC. MUNICIPAL DA SAÚDE,1,SEC. MUNICIPAL DA SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.1.90.13,4530,PACS ¿ AGENTES COM. DE SAÚDE,4544.26,0.00,730.33,0.00,0.00,0.00,0.00,0.00,5243.77,5243.77,5243.77,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,9,SEC. MUNICIPAL DA SAÚDE,1,SEC. MUNICIPAL DA SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.1.90.13,4540,SAÚDE BUCAL,3042.81,0.00,489.02,0.00,0.00,0.00,0.00,0.00,3511.20,3511.20,3511.20,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,9,SEC. MUNICIPAL DA SAÚDE,1,SEC. MUNICIPAL DA SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.1.90.13,4710,TETO FINANCEIRO- PAB EPIDEMIOLOGIA,198.47,0.00,31.90,0.00,0.00,0.00,0.00,0.00,229.02,229.02,229.02,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,9,SEC. MUNICIPAL DA SAÚDE,1,SEC. MUNICIPAL DA SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.14,1,LIVRE,29.59,0.00,36.98,0.00,0.00,0.00,0.00,0.00,62.50,62.50,62.50,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,9,SEC. MUNICIPAL DA SAÚDE,1,SEC. MUNICIPAL DA SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.14,40,ASPS-ACOES E SERVICOS PUBLICOS EM SAUDE,3191.66,0.00,3989.59,0.00,0.00,0.00,0.00,0.00,6742.00,6742.00,6742.00,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,9,SEC. MUNICIPAL DA SAÚDE,1,SEC. MUNICIPAL DA SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.14,4080,PACS,719.57,0.00,899.46,0.00,0.00,0.00,0.00,0.00,1520.00,1520.00,1520.00,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,9,SEC. MUNICIPAL DA SAÚDE,1,SEC. MUNICIPAL DA SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.14,4710,TETO FINANCEIRO- PAB EPIDEMIOLOGIA,59.18,0.00,73.97,0.00,0.00,0.00,0.00,0.00,125.00,125.00,125.00,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,9,SEC. MUNICIPAL DA SAÚDE,1,SEC. MUNICIPAL DA SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.30,1,LIVRE,774.16,0.00,0.00,0.00,0.00,0.00,0.00,0.00,570.00,570.00,570.00,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,9,SEC. MUNICIPAL DA SAÚDE,1,SEC. MUNICIPAL DA SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.30,40,ASPS-ACOES E SERVICOS PUBLICOS EM SAUDE,159421.18,0.00,0.00,0.00,0.00,0.00,0.00,0.00,117379.28,117379.28,117379.28,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,9,SEC. MUNICIPAL DA SAÚDE,1,SEC. MUNICIPAL DA SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.30,4010,GESTAO BÁSICA-MUNICÍPIO RESOLVE,4298.93,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3165.23,3165.23,3165.23,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,9,SEC. MUNICIPAL DA SAÚDE,1,SEC. MUNICIPAL DA SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.30,4190,EPIDEMIOLOGIA,15.65,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11.52,11.52,11.52,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,9,SEC. MUNICIPAL DA SAÚDE,1,SEC. MUNICIPAL DA SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.30,4520,PSF ¿ SAÚDE DA FAMÍLIA,1226.43,0.00,0.00,0.00,0.00,0.00,0.00,0.00,903.00,903.00,903.00,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,9,SEC. MUNICIPAL DA SAÚDE,1,SEC. MUNICIPAL DA SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.30,4590,TETO FINANCEIRO-PAB VIGILÂNCIA,1844.22,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1357.87,1357.87,1357.87,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,9,SEC. MUNICIPAL DA SAÚDE,1,SEC. MUNICIPAL DA SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.30,4710,TETO FINANCEIRO- PAB EPIDEMIOLOGIA,3039.23,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2237.74,2237.74,2237.74,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,9,SEC. MUNICIPAL DA SAÚDE,1,SEC. MUNICIPAL DA SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.30,4770,FARMÁCIA BÁSICA FIXA,9380.20,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6906.49,6906.49,6906.49,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,9,SEC. MUNICIPAL DA SAÚDE,1,SEC. MUNICIPAL DA SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.36,1,LIVRE,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2500.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,9,SEC. MUNICIPAL DA SAÚDE,1,SEC. MUNICIPAL DA SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.39,40,ASPS-ACOES E SERVICOS PUBLICOS EM SAUDE,130819.43,0.00,34126.81,0.00,0.00,0.00,0.00,0.00,144034.08,144034.08,144034.08,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,9,SEC. MUNICIPAL DA SAÚDE,1,SEC. MUNICIPAL DA SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.39,4010,GESTAO BÁSICA-MUNICÍPIO RESOLVE,131.91,0.00,34.41,0.00,0.00,0.00,0.00,0.00,145.23,145.23,145.23,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,9,SEC. MUNICIPAL DA SAÚDE,1,SEC. MUNICIPAL DA SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.39,4090,PSF,34391.01,0.00,8971.57,0.00,0.00,0.00,0.00,0.00,37865.00,37865.00,37865.00,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,9,SEC. MUNICIPAL DA SAÚDE,1,SEC. MUNICIPAL DA SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.39,4510,PAB FIXO,7114.35,0.00,1855.92,0.00,0.00,0.00,0.00,0.00,7833.00,7833.00,7833.00,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,9,SEC. MUNICIPAL DA SAÚDE,1,SEC. MUNICIPAL DA SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.39,4520,PSF ¿ SAÚDE DA FAMÍLIA,57395.25,0.00,14972.67,0.00,0.00,0.00,0.00,0.00,63193.00,63193.00,63193.00,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,9,SEC. MUNICIPAL DA SAÚDE,1,SEC. MUNICIPAL DA SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.39,4710,TETO FINANCEIRO- PAB EPIDEMIOLOGIA,148.05,0.00,38.62,0.00,0.00,0.00,0.00,0.00,163.00,163.00,163.00,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,9,SEC. MUNICIPAL DA SAÚDE,1,SEC. MUNICIPAL DA SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.47,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,9,SEC. MUNICIPAL DA SAÚDE,1,SEC. MUNICIPAL DA SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.48,40,ASPS-ACOES E SERVICOS PUBLICOS EM SAUDE,55000.00,0.00,95000.00,0.00,0.00,0.00,0.00,0.00,141775.05,141775.05,141775.05,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,9,SEC. MUNICIPAL DA SAÚDE,1,SEC. MUNICIPAL DA SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2068,MANUTENÇÃO DOS SERVIÇOS SAÚDE-PAB(UNIÃO),3.1.90.04,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,100.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,9,SEC. MUNICIPAL DA SAÚDE,1,SEC. MUNICIPAL DA SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2068,MANUTENÇÃO DOS SERVIÇOS SAÚDE-PAB(UNIÃO),3.1.90.11,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,100.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,9,SEC. MUNICIPAL DA SAÚDE,1,SEC. MUNICIPAL DA SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2068,MANUTENÇÃO DOS SERVIÇOS SAÚDE-PAB(UNIÃO),3.1.90.13,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,100.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,9,SEC. MUNICIPAL DA SAÚDE,1,SEC. MUNICIPAL DA SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2068,MANUTENÇÃO DOS SERVIÇOS SAÚDE-PAB(UNIÃO),3.3.90.30,1,LIVRE,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6000.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,9,SEC. MUNICIPAL DA SAÚDE,1,SEC. MUNICIPAL DA SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2068,MANUTENÇÃO DOS SERVIÇOS SAÚDE-PAB(UNIÃO),3.3.90.39,40,ASPS-ACOES E SERVICOS PUBLICOS EM SAUDE,27470.62,0.00,0.00,0.00,0.00,0.00,0.00,0.00,19385.19,19385.19,19385.19,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,9,SEC. MUNICIPAL DA SAÚDE,1,SEC. MUNICIPAL DA SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2068,MANUTENÇÃO DOS SERVIÇOS SAÚDE-PAB(UNIÃO),3.3.90.39,4090,PSF,8693.87,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6135.00,6135.00,6135.00,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,9,SEC. MUNICIPAL DA SAÚDE,1,SEC. MUNICIPAL DA SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2068,MANUTENÇÃO DOS SERVIÇOS SAÚDE-PAB(UNIÃO),3.3.90.39,4510,PAB FIXO,9178.09,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6476.70,6476.70,6476.70,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,9,SEC. MUNICIPAL DA SAÚDE,1,SEC. MUNICIPAL DA SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2068,MANUTENÇÃO DOS SERVIÇOS SAÚDE-PAB(UNIÃO),3.3.90.39,4520,PSF ¿ SAÚDE DA FAMÍLIA,24657.42,0.00,0.00,0.00,0.00,0.00,0.00,0.00,17400.00,17400.00,17400.00,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,9,SEC. MUNICIPAL DA SAÚDE,1,SEC. MUNICIPAL DA SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2074,MANUTENÇÃO DOS SERVIÇOS SAÚDE-FES(ESTADO,3.3.90.30,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,9,SEC. MUNICIPAL DA SAÚDE,1,SEC. MUNICIPAL DA SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2074,MANUTENÇÃO DOS SERVIÇOS SAÚDE-FES(ESTADO,3.3.90.36,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,9,SEC. MUNICIPAL DA SAÚDE,1,SEC. MUNICIPAL DA SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2074,MANUTENÇÃO DOS SERVIÇOS SAÚDE-FES(ESTADO,3.3.90.39,40,ASPS-ACOES E SERVICOS PUBLICOS EM SAUDE,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,400.00,400.00,400.00,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,9,SEC. MUNICIPAL DA SAÚDE,1,SEC. MUNICIPAL DA SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2113,"MAN ASSIST MÉDICA, ODONT E PLANTÃO",3.3.50.41,40,ASPS-ACOES E SERVICOS PUBLICOS EM SAUDE,24821.31,0.00,0.00,0.00,0.00,0.00,0.00,0.00,23875.00,23875.00,23875.00,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,9,SEC. MUNICIPAL DA SAÚDE,1,SEC. MUNICIPAL DA SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2113,"MAN ASSIST MÉDICA, ODONT E PLANTÃO",3.3.50.41,4510,PAB FIXO,15178.69,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14600.00,14600.00,14600.00,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,9,SEC. MUNICIPAL DA SAÚDE,1,SEC. MUNICIPAL DA SAÚDE,SCS,10,SAÚDE,302,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,9,Edificações Públicas,1005,CONSTRUÇÃO AMBULATORIOS E POSTOS SAUDE,4.4.90.51,1,LIVRE,50000.00,0.00,0.00,0.00,0.00,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,7,SEC. MUN.DE EDUCAÇÃO E CULTURA,4,"ENSINO MÉDIO, SUPERIOR, DESPORTO E CULTURA",SCE,12,EDUCAÇÃO,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,28,Assistência ao Educando,2102,ASSISTÊNCIA PARA ESTUDANTES MUNICIPAIS,3.3.90.48,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3826.80,3826.80,3826.80,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,7,SEC. MUN.DE EDUCAÇÃO E CULTURA,4,"ENSINO MÉDIO, SUPERIOR, DESPORTO E CULTURA",SCE,12,EDUCAÇÃO,306,ALIMENTAÇÃO E NUTRIÇÃO,28,Assistência ao Educando,2033,MANUTENÇÃO DA ALIMENTAÇÃO ESCOLAR,3.3.90.30,1,LIVRE,6305.61,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4757.58,4757.58,4757.58,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,7,SEC. MUN.DE EDUCAÇÃO E CULTURA,4,"ENSINO MÉDIO, SUPERIOR, DESPORTO E CULTURA",SCE,12,EDUCAÇÃO,306,ALIMENTAÇÃO E NUTRIÇÃO,28,Assistência ao Educando,2033,MANUTENÇÃO DA ALIMENTAÇÃO ESCOLAR,3.3.90.30,1003,TRANSFERÊNCIA- FNDE-PNAE,8667.64,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6539.73,6539.73,6539.73,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,7,SEC. MUN.DE EDUCAÇÃO E CULTURA,4,"ENSINO MÉDIO, SUPERIOR, DESPORTO E CULTURA",SCE,12,EDUCAÇÃO,306,ALIMENTAÇÃO E NUTRIÇÃO,28,Assistência ao Educando,2033,MANUTENÇÃO DA ALIMENTAÇÃO ESCOLAR,3.3.90.30,1020,MERENDA ESCOLAR ESTADO,0.53,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.40,0.40,0.40,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,7,SEC. MUN.DE EDUCAÇÃO E CULTURA,4,"ENSINO MÉDIO, SUPERIOR, DESPORTO E CULTURA",SCE,12,EDUCAÇÃO,306,ALIMENTAÇÃO E NUTRIÇÃO,28,Assistência ao Educando,2033,MANUTENÇÃO DA ALIMENTAÇÃO ESCOLAR,3.3.90.30,1024,TRANSF.FNDE-PNAE CRECHES,26.22,0.00,0.00,0.00,0.00,0.00,0.00,0.00,19.78,19.78,19.78,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,9,SEC. MUNICIPAL DA SAÚDE,3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,7,Capacitação de Recursos Humanos da Administração Municipal,1189,MANUT. PROG. CRIANÇA CIDADÃ,3.3.90.30,1,LIVRE,1294.76,0.00,0.00,0.00,0.00,0.00,0.00,0.00,260.00,260.00,260.00,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,9,SEC. MUNICIPAL DA SAÚDE,3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,7,Capacitação de Recursos Humanos da Administração Municipal,1189,MANUT. PROG. CRIANÇA CIDADÃ,3.3.90.30,1034,FUNDO CONTRIBUIÇÃO CRIANÇA CIDADÃ,8705.24,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1748.10,1748.10,1748.10,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,9,SEC. MUNICIPAL DA SAÚDE,3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,7,Capacitação de Recursos Humanos da Administração Municipal,1189,MANUT. PROG. CRIANÇA CIDADÃ,3.3.90.39,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4000.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,7,SEC. MUN.DE EDUCAÇÃO E CULTURA,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,9,Edificações Públicas,1035,CONSTRUÇÃO E REFORMA DE ESCOLAS,4.4.90.51,20,MDE,219327.22,0.00,30606.12,0.00,0.00,0.00,0.00,0.00,237653.95,237653.95,237653.95,0.00,0.00,0.00
