﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,7,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.14,4530,PACS ¿ AGENTES COM. DE SAÚDE,441.75,0.00,132.53,0.00,0.00,0.00,0.00,0.00,493.66,493.66,493.66,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,7,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.30,40,ASPS - Acoes de Saude e Previdencia Social,71181.74,0.00,9072.19,0.00,0.00,0.00,0.00,0.00,80057.16,80057.16,76276.09,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,7,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.30,4110,SAÚDE BUCAL,2622.95,0.00,334.30,0.00,0.00,0.00,0.00,0.00,2950.00,2950.00,2950.00,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,7,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.30,4510,PAB FIXO,11059.61,0.00,1409.56,0.00,0.00,0.00,0.00,0.00,12438.60,12438.60,12438.60,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,7,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.30,4520,PSF ¿ SAÚDE DA FAMÍLIA,546.82,0.00,69.69,0.00,0.00,0.00,0.00,0.00,615.00,615.00,615.00,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,7,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.30,4530,PACS ¿ AGENTES COM. DE SAÚDE,693.53,0.00,88.39,0.00,0.00,0.00,0.00,0.00,780.00,780.00,780.00,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,7,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.30,4540,PAB SAÚDE BUCAL,10586.76,0.00,1349.29,0.00,0.00,0.00,0.00,0.00,11906.79,11906.79,10031.03,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,7,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.30,4650,INTEGRASUS - SERV AMBULATORIAL,2564.05,0.00,326.79,0.00,0.00,0.00,0.00,0.00,2883.75,2883.75,2321.15,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,7,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.30,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE,2744.54,0.00,349.79,0.00,0.00,0.00,0.00,0.00,3086.75,3086.75,2211.75,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,7,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.32,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,7,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.39,40,ASPS - Acoes de Saude e Previdencia Social,199923.73,0.00,144219.78,0.00,0.00,0.00,0.00,0.00,344032.93,344032.93,316345.60,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,7,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.39,4090,PSF,10504.75,0.00,7577.86,0.00,0.00,0.00,0.00,0.00,18076.80,18076.80,18076.80,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,7,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.39,4510,PAB FIXO,2610.96,0.00,1883.48,0.00,0.00,0.00,0.00,0.00,4493.00,4493.00,4493.00,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,7,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.39,4520,PSF ¿ SAÚDE DA FAMÍLIA,47696.31,0.00,34406.88,0.00,0.00,0.00,0.00,0.00,82076.80,82076.80,82076.80,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,7,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.39,4650,INTEGRASUS - SERV AMBULATORIAL,665.41,0.00,480.01,0.00,0.00,0.00,0.00,0.00,1145.05,1145.05,0.00,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,7,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.39,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE,598.84,0.00,431.99,0.00,0.00,0.00,0.00,0.00,1030.50,1030.50,1030.50,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,7,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.47,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,7,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.48,40,ASPS - Acoes de Saude e Previdencia Social,154173.46,0.00,152581.99,0.00,0.00,19594.95,0.00,0.00,269628.79,269628.79,261668.05,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,7,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.48,4510,PAB FIXO,558.37,0.00,552.60,0.00,0.00,70.97,0.00,0.00,976.51,976.51,976.51,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,7,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.48,4770,FARMÁCIA BÁSICA FIXA,268.17,0.00,265.41,0.00,0.00,34.08,0.00,0.00,469.00,469.00,469.00,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,7,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2160,AQUISIÇÃO DE MEDICAMENTOS E SIMILARES,3.3.90.30,40,ASPS - Acoes de Saude e Previdencia Social,126835.45,0.00,42093.51,0.00,0.00,0.00,0.00,0.00,168807.41,168807.41,156324.60,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,7,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2160,AQUISIÇÃO DE MEDICAMENTOS E SIMILARES,3.3.90.30,4010,GESTAO BÁSICA,4920.59,0.00,1633.02,0.00,0.00,0.00,0.00,0.00,6548.89,6548.89,1463.10,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,7,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2160,AQUISIÇÃO DE MEDICAMENTOS E SIMILARES,3.3.90.30,4510,PAB FIXO,16684.28,0.00,5537.10,0.00,0.00,0.00,0.00,0.00,22205.39,22205.39,22205.39,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,7,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2160,AQUISIÇÃO DE MEDICAMENTOS E SIMILARES,3.3.90.30,4770,FARMÁCIA BÁSICA FIXA,11559.68,0.00,3836.37,0.00,0.00,0.00,0.00,0.00,15384.97,15384.97,15384.97,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,7,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAÚDE,302,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,9,Edificações Públicas,1005,CONSTR AMPLIAÇÃO UNID MUNICIPAL DE SAÚDE,4.4.90.51,40,ASPS - Acoes de Saude e Previdencia Social,1000.00,0.00,12000.00,0.00,0.00,0.00,0.00,0.00,2000.00,2000.00,2000.00,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,6,SECRETARIA MUNICIPAL DE EDUCAÇAO,4,"EDUCAÇÃO, DESPORTOS E CULTURA",SCE,12,EDUCAÇÃO,122,ADMINISTRAÇÃO GERAL,44,Cursos de Qualificação,2052,REALIZAÇÃO DE EVENTOS EDUCACIONAIS,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,1330.00,0.00,0.00,632.40,632.40,632.40,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,6,SECRETARIA MUNICIPAL DE EDUCAÇAO,4,"EDUCAÇÃO, DESPORTOS E CULTURA",SCE,12,EDUCAÇÃO,122,ADMINISTRAÇÃO GERAL,44,Cursos de Qualificação,2052,REALIZAÇÃO DE EVENTOS EDUCACIONAIS,3.3.90.39,1,LIVRE,2500.00,0.00,0.00,0.00,0.00,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,6,SECRETARIA MUNICIPAL DE EDUCAÇAO,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,EDUCAÇÃO,128,FORMAÇÃO DE RECURSOS HUMANOS,44,Cursos de Qualificação,2055,REALIZAÇÃO DE CURSOS E TREINAMENTOS,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,6,SECRETARIA MUNICIPAL DE EDUCAÇAO,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,EDUCAÇÃO,128,FORMAÇÃO DE RECURSOS HUMANOS,44,Cursos de Qualificação,2055,REALIZAÇÃO DE CURSOS E TREINAMENTOS,3.3.90.33,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,6,SECRETARIA MUNICIPAL DE EDUCAÇAO,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,EDUCAÇÃO,128,FORMAÇÃO DE RECURSOS HUMANOS,44,Cursos de Qualificação,2055,REALIZAÇÃO DE CURSOS E TREINAMENTOS,3.3.90.39,20,MDE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2923.00,2923.00,2923.00,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,6,SECRETARIA MUNICIPAL DE EDUCAÇAO,4,"EDUCAÇÃO, DESPORTOS E CULTURA",SCE,12,EDUCAÇÃO,306,ALIMENTAÇÃO E NUTRIÇÃO,28,Assistência ao Educando,2033,MANUTENÇÃO DA ALIMENTAÇÃO ESCOLAR,3.3.90.30,1,LIVRE,18557.55,0.00,2471.87,0.00,0.00,0.00,0.00,0.00,21026.75,21026.75,21026.75,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,6,SECRETARIA MUNICIPAL DE EDUCAÇAO,4,"EDUCAÇÃO, DESPORTOS E CULTURA",SCE,12,EDUCAÇÃO,306,ALIMENTAÇÃO E NUTRIÇÃO,28,Assistência ao Educando,2033,MANUTENÇÃO DA ALIMENTAÇÃO ESCOLAR,3.3.90.30,1005,AUXILIO PNAE-Merenda Escolar,6442.45,0.00,858.13,0.00,0.00,0.00,0.00,0.00,7299.66,7299.66,7299.66,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,6,SECRETARIA MUNICIPAL DE EDUCAÇAO,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,9,Edificações Públicas,1035,CONSTRUÇÃO E REFORMA DE ESCOLAS,4.4.90.51,20,MDE,50000.00,0.00,0.00,0.00,0.00,19800.00,0.00,0.00,12378.00,12378.00,12378.00,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,6,SECRETARIA MUNICIPAL DE EDUCAÇAO,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,9,Edificações Públicas,2047,MANUTENÇÃO E CONSERVAÇÃO PRÉDIOS ESCOLAR,3.3.90.30,20,MDE,5000.00,0.00,4000.00,0.00,0.00,300.00,0.00,0.00,8164.00,8164.00,8164.00,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,6,SECRETARIA MUNICIPAL DE EDUCAÇAO,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,9,Edificações Públicas,2047,MANUTENÇÃO E CONSERVAÇÃO PRÉDIOS ESCOLAR,3.3.90.39,1,LIVRE,7000.00,0.00,0.00,0.00,0.00,7000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,6,SECRETARIA MUNICIPAL DE EDUCAÇAO,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,1034,AQUISIÇÃO DE EQUIPAMENTOS ESCOLARES,4.4.90.52,20,MDE,9175.78,0.00,0.00,0.00,0.00,7157.11,0.00,0.00,1520.50,1520.50,1520.50,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,6,SECRETARIA MUNICIPAL DE EDUCAÇAO,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,1034,AQUISIÇÃO DE EQUIPAMENTOS ESCOLARES,4.4.90.52,1009,TRANSF. FNDE-PROGRAMA PDDE,824.22,0.00,0.00,0.00,0.00,642.89,0.00,0.00,136.58,136.58,136.58,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,6,SECRETARIA MUNICIPAL DE EDUCAÇAO,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,1037,AQUISIÇÃO DE ONIBUS,4.4.90.52,1,LIVRE,125000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,125000.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,6,SECRETARIA MUNICIPAL DE EDUCAÇAO,3,F  U  N  D  E  B,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,1082,FUNDEB-TRANSFERENCIAS AO FUNDO,3.3.70.41,1,LIVRE,677790.90,0.00,0.00,0.00,0.00,615500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,62290.90
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,6,SECRETARIA MUNICIPAL DE EDUCAÇAO,1,SECRETARIA DE EDUCAÇÃO,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,1207,AQUISIÇÃO EQUIPAMENTOS SM EDUCAÇÃO,4.4.90.52,20,MDE,10000.00,0.00,0.00,0.00,0.00,7000.00,0.00,0.00,2230.00,2230.00,2230.00,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,6,SECRETARIA MUNICIPAL DE EDUCAÇAO,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,1211,CONSTRUÇAO QUADRAS ESPORTIVAS EM ESCOLAS,4.4.90.51,20,MDE,6500.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,1224.00,1224.00,1224.00,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,6,SECRETARIA MUNICIPAL DE EDUCAÇAO,1,SECRETARIA DE EDUCAÇÃO,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2028,MANUTENÇÃO SECRETARIA DE EDUCAÇÃO,3.1.90.11,20,MDE,75000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,70855.52,70855.52,70855.52,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,6,SECRETARIA MUNICIPAL DE EDUCAÇAO,1,SECRETARIA DE EDUCAÇÃO,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2028,MANUTENÇÃO SECRETARIA DE EDUCAÇÃO,3.1.90.13,20,MDE,16000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15120.29,15120.29,14105.12,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,6,SECRETARIA MUNICIPAL DE EDUCAÇAO,1,SECRETARIA DE EDUCAÇÃO,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2028,MANUTENÇÃO SECRETARIA DE EDUCAÇÃO,3.3.90.14,20,MDE,3000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,580.19,580.19,580.19,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,6,SECRETARIA MUNICIPAL DE EDUCAÇAO,1,SECRETARIA DE EDUCAÇÃO,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2028,MANUTENÇÃO SECRETARIA DE EDUCAÇÃO,3.3.90.30,20,MDE,22000.00,0.00,3000.00,0.00,0.00,6100.00,0.00,0.00,16226.41,16226.41,16226.41,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,6,SECRETARIA MUNICIPAL DE EDUCAÇAO,1,SECRETARIA DE EDUCAÇÃO,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2028,MANUTENÇÃO SECRETARIA DE EDUCAÇÃO,3.3.90.39,20,MDE,10000.00,0.00,0.00,0.00,0.00,1600.00,0.00,0.00,4391.45,4391.45,4391.45,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,6,SECRETARIA MUNICIPAL DE EDUCAÇAO,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2029,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.1.90.04,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,6,SECRETARIA MUNICIPAL DE EDUCAÇAO,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2029,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.1.90.11,20,MDE,178808.47,0.00,37643.88,0.00,0.00,0.00,0.00,0.00,207497.88,207497.88,207497.78,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,6,SECRETARIA MUNICIPAL DE EDUCAÇAO,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2029,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.1.90.11,1010,AUXILIO PRADEM,9956.50,0.00,2096.11,0.00,0.00,0.00,0.00,0.00,11554.00,11554.00,11554.00,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,6,SECRETARIA MUNICIPAL DE EDUCAÇAO,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2029,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.1.90.11,1024,TRANSF TRANSPORTE ESCOLAR-ESTADO,1235.03,0.00,260.01,0.00,0.00,0.00,0.00,0.00,1433.19,1433.19,1433.19,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,6,SECRETARIA MUNICIPAL DE EDUCAÇAO,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2029,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.1.90.13,20,MDE,47370.62,0.00,0.00,0.00,0.00,0.00,0.00,0.00,37317.78,37317.78,34101.05,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,6,SECRETARIA MUNICIPAL DE EDUCAÇAO,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2029,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.1.90.13,1010,AUXILIO PRADEM,2629.38,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2071.38,2071.38,2071.38,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,6,SECRETARIA MUNICIPAL DE EDUCAÇAO,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2029,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.3.90.14,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
