﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2008,6,105,ITAQUI,50500,PM DE ITAQUI,7,SEC. MUN. DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - VINCULADO,SCS,10,SAUDE,301,ATENCAO BASICA,8,SAÚDE,2077,Assistência Farmaceutica Básica - PAB,3.3.90.32,4770,FARMÁCIA BÁSICA FIXA,68000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,56070.27,56070.27,52018.27,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,7,SEC. MUN. DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - VINCULADO,SCS,10,SAUDE,301,ATENCAO BASICA,8,SAÚDE,2078,Município Resolve - RS,3.3.90.30,4030,INVERNO GAUCHO - MUNIC RESOLVE,4000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,7,SEC. MUN. DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - VINCULADO,SCS,10,SAUDE,301,ATENCAO BASICA,8,SAÚDE,2078,Município Resolve - RS,3.3.90.32,4030,INVERNO GAUCHO - MUNIC RESOLVE,4000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,7,SEC. MUN. DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - VINCULADO,SCS,10,SAUDE,301,ATENCAO BASICA,8,SAÚDE,2078,Município Resolve - RS,3.3.90.39,4030,INVERNO GAUCHO - MUNIC RESOLVE,4000.00,0.00,17787.50,0.00,0.00,0.00,0.00,0.00,19988.33,19988.33,19988.33,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,7,SEC. MUN. DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - VINCULADO,SCS,10,SAUDE,301,ATENCAO BASICA,8,SAÚDE,2079,Programa DST/AIDS,3.3.90.14,4740,INCENTIVO PROG DST/AIDS,6000.00,0.00,500.00,0.00,0.00,2220.00,0.00,0.00,3619.14,3619.14,3619.14,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,7,SEC. MUN. DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - VINCULADO,SCS,10,SAUDE,301,ATENCAO BASICA,8,SAÚDE,2079,Programa DST/AIDS,3.3.90.30,40,ASPS,10000.00,0.00,0.00,0.00,0.00,8380.00,0.00,0.00,1228.45,1228.45,163.64,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,7,SEC. MUN. DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - VINCULADO,SCS,10,SAUDE,301,ATENCAO BASICA,8,SAÚDE,2079,Programa DST/AIDS,3.3.90.30,4740,INCENTIVO PROG DST/AIDS,10000.00,0.00,39070.00,0.00,0.00,25189.60,0.00,0.00,20833.55,20833.55,16617.50,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,7,SEC. MUN. DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - VINCULADO,SCS,10,SAUDE,301,ATENCAO BASICA,8,SAÚDE,2079,Programa DST/AIDS,3.3.90.31,4740,INCENTIVO PROG DST/AIDS,0.00,0.00,400.00,0.00,0.00,0.00,0.00,0.00,399.00,399.00,399.00,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,7,SEC. MUN. DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - VINCULADO,SCS,10,SAUDE,301,ATENCAO BASICA,8,SAÚDE,2079,Programa DST/AIDS,3.3.90.32,40,ASPS,15000.00,0.00,0.00,0.00,0.00,8267.00,0.00,0.00,5938.03,5938.03,1584.03,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,7,SEC. MUN. DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - VINCULADO,SCS,10,SAUDE,301,ATENCAO BASICA,8,SAÚDE,2079,Programa DST/AIDS,3.3.90.32,4740,INCENTIVO PROG DST/AIDS,8000.00,0.00,31290.00,0.00,0.00,14460.00,0.00,0.00,6419.25,6419.25,1740.00,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,7,SEC. MUN. DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - VINCULADO,SCS,10,SAUDE,301,ATENCAO BASICA,8,SAÚDE,2079,Programa DST/AIDS,3.3.90.33,4740,INCENTIVO PROG DST/AIDS,5000.00,0.00,2220.00,0.00,0.00,3629.40,0.00,0.00,3248.84,3248.84,3248.84,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,7,SEC. MUN. DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - VINCULADO,SCS,10,SAUDE,301,ATENCAO BASICA,8,SAÚDE,2079,Programa DST/AIDS,3.3.90.36,4740,INCENTIVO PROG DST/AIDS,2000.00,0.00,0.00,0.00,0.00,506.00,0.00,0.00,1493.74,1493.74,1493.74,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,7,SEC. MUN. DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - VINCULADO,SCS,10,SAUDE,301,ATENCAO BASICA,8,SAÚDE,2079,Programa DST/AIDS,3.3.90.39,4740,INCENTIVO PROG DST/AIDS,4000.00,0.00,25566.00,0.00,0.00,3449.00,0.00,0.00,26089.55,26089.55,22325.55,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,7,SEC. MUN. DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - VINCULADO,SCS,10,SAUDE,301,ATENCAO BASICA,8,SAÚDE,2079,Programa DST/AIDS,4.4.90.51,4740,INCENTIVO PROG DST/AIDS,25000.00,0.00,14100.00,0.00,0.00,12000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,7,SEC. MUN. DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - VINCULADO,SCS,10,SAUDE,301,ATENCAO BASICA,8,SAÚDE,2079,Programa DST/AIDS,4.4.90.52,4740,INCENTIVO PROG DST/AIDS,15000.00,0.00,14515.00,0.00,0.00,12450.00,0.00,0.00,13075.00,13075.00,12689.00,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,7,SEC. MUN. DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - VINCULADO,SCS,10,SAUDE,301,ATENCAO BASICA,8,SAÚDE,2118,Incentivo Farmácia Básica - FES,3.3.90.30,4050,FARMACIA BASICA - FARMACIA,6000.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,480.00,480.00,480.00,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,7,SEC. MUN. DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - VINCULADO,SCS,10,SAUDE,301,ATENCAO BASICA,8,SAÚDE,2118,Incentivo Farmácia Básica - FES,3.3.90.32,4050,FARMACIA BASICA - FARMACIA,6000.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,3235.10,3235.10,3235.10,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,7,SEC. MUN. DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - VINCULADO,SCS,10,SAUDE,301,ATENCAO BASICA,8,SAÚDE,2126,MEDICAMENTOS PAB - HD/AR,3.3.90.32,4770,FARMÁCIA BÁSICA FIXA,48000.00,0.00,18000.00,0.00,0.00,0.00,0.00,0.00,36618.45,36618.45,36287.45,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,7,SEC. MUN. DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - VINCULADO,SCS,10,SAUDE,301,ATENCAO BASICA,8,SAÚDE,2136,MEDICAMENTOS PAB - AR,3.3.90.32,4770,FARMÁCIA BÁSICA FIXA,40000.00,0.00,19000.00,0.00,0.00,0.00,0.00,0.00,36453.00,36453.00,30597.12,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,7,SEC. MUN. DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - VINCULADO,SCS,10,SAUDE,301,ATENCAO BASICA,8,SAÚDE,2137,MEDICAMENTOS PAB - SAUDE MENTAL,3.3.90.32,4770,FARMÁCIA BÁSICA FIXA,5000.00,0.00,11600.00,0.00,0.00,1960.00,0.00,0.00,5560.00,5560.00,5335.00,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,7,SEC. MUN. DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - VINCULADO,SCS,10,SAUDE,301,ATENCAO BASICA,8,SAÚDE,2138,COMBATE A DENGUE,3.1.90.11,4190,EPIDEMIOLOGIA,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,7,SEC. MUN. DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - VINCULADO,SCS,10,SAUDE,301,ATENCAO BASICA,8,SAÚDE,2138,COMBATE A DENGUE,3.3.90.14,4190,EPIDEMIOLOGIA,0.00,0.00,640.00,1000.00,0.00,0.00,0.00,0.00,1633.80,1633.80,1583.94,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,7,SEC. MUN. DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - VINCULADO,SCS,10,SAUDE,301,ATENCAO BASICA,8,SAÚDE,2138,COMBATE A DENGUE,3.3.90.30,4190,EPIDEMIOLOGIA,2000.00,0.00,15140.00,0.00,0.00,10500.00,0.00,0.00,5582.93,5582.93,4436.95,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,7,SEC. MUN. DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - VINCULADO,SCS,10,SAUDE,301,ATENCAO BASICA,8,SAÚDE,2138,COMBATE A DENGUE,3.3.90.33,4190,EPIDEMIOLOGIA,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,7,SEC. MUN. DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - VINCULADO,SCS,10,SAUDE,301,ATENCAO BASICA,8,SAÚDE,2138,COMBATE A DENGUE,3.3.90.39,4190,EPIDEMIOLOGIA,0.00,0.00,5000.00,6000.00,0.00,140.00,0.00,0.00,10502.00,10502.00,9502.00,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,7,SEC. MUN. DA SAÚDE,1,FUNDO MUNICIPAL DA SAÚDE - PRÓPRIO,SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,8,SAÚDE,2064,Aquisição e Manutenção de Ambulâncias,3.3.90.30,40,ASPS,25000.00,0.00,5305.00,0.00,0.00,6000.00,0.00,0.00,23603.07,23603.07,21935.52,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,7,SEC. MUN. DA SAÚDE,1,FUNDO MUNICIPAL DA SAÚDE - PRÓPRIO,SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,8,SAÚDE,2064,Aquisição e Manutenção de Ambulâncias,3.3.90.39,40,ASPS,10000.00,0.00,14492.00,0.00,0.00,2296.00,0.00,0.00,22010.90,22010.90,21153.90,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,7,SEC. MUN. DA SAÚDE,1,FUNDO MUNICIPAL DA SAÚDE - PRÓPRIO,SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,8,SAÚDE,2064,Aquisição e Manutenção de Ambulâncias,4.4.90.52,40,ASPS,5000.00,0.00,0.00,0.00,0.00,4749.00,0.00,0.00,250.90,250.90,250.90,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,7,SEC. MUN. DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - VINCULADO,SCS,10,SAUDE,303,SUPORTE PROFILATICO E TERAPEUTICO,8,SAÚDE,2069,SIH/SAI/SUS,3.3.90.30,4590,TETO FIN SIH/SAI/SUS,20000.00,0.00,2390.00,0.00,0.00,9431.97,0.00,0.00,12918.91,12918.91,7675.90,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,7,SEC. MUN. DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - VINCULADO,SCS,10,SAUDE,303,SUPORTE PROFILATICO E TERAPEUTICO,8,SAÚDE,2069,SIH/SAI/SUS,3.3.90.32,4590,TETO FIN SIH/SAI/SUS,45000.00,0.00,13202.97,0.00,0.00,29011.00,0.00,0.00,28805.18,28805.18,15283.42,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,7,SEC. MUN. DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - VINCULADO,SCS,10,SAUDE,303,SUPORTE PROFILATICO E TERAPEUTICO,8,SAÚDE,2069,SIH/SAI/SUS,3.3.90.39,4590,TETO FIN SIH/SAI/SUS,16500.00,0.00,33955.00,0.00,0.00,11105.00,0.00,0.00,39350.00,39350.00,31260.00,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,7,SEC. MUN. DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - VINCULADO,SCS,10,SAUDE,304,VIGILANCIA SANITARIA,8,SAÚDE,2070,PAB - Vigilância Sanitária,3.3.90.14,4760,PAB VISA,3000.00,0.00,4200.00,0.00,0.00,33.45,0.00,0.00,6782.31,6782.31,6782.31,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,7,SEC. MUN. DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - VINCULADO,SCS,10,SAUDE,304,VIGILANCIA SANITARIA,8,SAÚDE,2070,PAB - Vigilância Sanitária,3.3.90.30,4760,PAB VISA,3000.00,0.00,12830.00,0.00,0.00,4871.09,0.00,0.00,10168.57,10168.57,8285.21,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,7,SEC. MUN. DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - VINCULADO,SCS,10,SAUDE,304,VIGILANCIA SANITARIA,8,SAÚDE,2070,PAB - Vigilância Sanitária,3.3.90.33,4760,PAB VISA,0.00,0.00,500.00,3000.00,0.00,200.00,0.00,0.00,3284.59,3284.59,3284.59,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,7,SEC. MUN. DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - VINCULADO,SCS,10,SAUDE,304,VIGILANCIA SANITARIA,8,SAÚDE,2070,PAB - Vigilância Sanitária,3.3.90.39,4760,PAB VISA,5000.00,0.00,8904.54,0.00,0.00,3600.00,0.00,0.00,8774.00,8774.00,7227.00,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,7,SEC. MUN. DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - VINCULADO,SCS,10,SAUDE,304,VIGILANCIA SANITARIA,8,SAÚDE,2070,PAB - Vigilância Sanitária,4.4.90.52,4760,PAB VISA,4400.00,0.00,2300.00,0.00,0.00,4000.00,0.00,0.00,2672.00,2672.00,2672.00,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,7,SEC. MUN. DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - VINCULADO,SCS,10,SAUDE,305,VIGILANCIA EPIDEMIOLOGICA,8,SAÚDE,2067,VIGILÂNCIA EPIDEMIOLÓGICA - TFVS,3.1.90.04,4710,TETO FIN VIGILANCIA SAUDE,1500.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,21480.05,21480.05,21480.05,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,7,SEC. MUN. DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - VINCULADO,SCS,10,SAUDE,305,VIGILANCIA EPIDEMIOLOGICA,8,SAÚDE,2067,VIGILÂNCIA EPIDEMIOLÓGICA - TFVS,3.1.90.11,4710,TETO FIN VIGILANCIA SAUDE,11000.00,0.00,0.00,0.00,0.00,11000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,7,SEC. MUN. DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - VINCULADO,SCS,10,SAUDE,305,VIGILANCIA EPIDEMIOLOGICA,8,SAÚDE,2067,VIGILÂNCIA EPIDEMIOLÓGICA - TFVS,3.3.90.14,4710,TETO FIN VIGILANCIA SAUDE,6000.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,5158.93,5158.93,5158.93,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,7,SEC. MUN. DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - VINCULADO,SCS,10,SAUDE,305,VIGILANCIA EPIDEMIOLOGICA,8,SAÚDE,2067,VIGILÂNCIA EPIDEMIOLÓGICA - TFVS,3.3.90.30,4710,TETO FIN VIGILANCIA SAUDE,10100.00,0.00,14605.00,0.00,0.00,2100.00,0.00,0.00,21593.16,21593.16,21593.16,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,7,SEC. MUN. DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - VINCULADO,SCS,10,SAUDE,305,VIGILANCIA EPIDEMIOLOGICA,8,SAÚDE,2067,VIGILÂNCIA EPIDEMIOLÓGICA - TFVS,3.3.90.32,4710,TETO FIN VIGILANCIA SAUDE,4000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,7,SEC. MUN. DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - VINCULADO,SCS,10,SAUDE,305,VIGILANCIA EPIDEMIOLOGICA,8,SAÚDE,2067,VIGILÂNCIA EPIDEMIOLÓGICA - TFVS,3.3.90.33,4710,TETO FIN VIGILANCIA SAUDE,2000.00,0.00,0.00,0.00,0.00,1084.00,0.00,0.00,915.10,915.10,915.10,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,7,SEC. MUN. DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - VINCULADO,SCS,10,SAUDE,305,VIGILANCIA EPIDEMIOLOGICA,8,SAÚDE,2067,VIGILÂNCIA EPIDEMIOLÓGICA - TFVS,3.3.90.36,4710,TETO FIN VIGILANCIA SAUDE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,7,SEC. MUN. DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - VINCULADO,SCS,10,SAUDE,305,VIGILANCIA EPIDEMIOLOGICA,8,SAÚDE,2067,VIGILÂNCIA EPIDEMIOLÓGICA - TFVS,3.3.90.39,4710,TETO FIN VIGILANCIA SAUDE,30000.00,0.00,1384.00,0.00,0.00,7000.00,0.00,0.00,23637.53,23637.53,21756.54,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,7,SEC. MUN. DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - VINCULADO,SCS,10,SAUDE,305,VIGILANCIA EPIDEMIOLOGICA,8,SAÚDE,2067,VIGILÂNCIA EPIDEMIOLÓGICA - TFVS,4.4.90.52,4710,TETO FIN VIGILANCIA SAUDE,10000.00,0.00,0.00,0.00,0.00,7215.00,0.00,0.00,1434.30,1434.30,1434.30,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,7,SEC. MUN. DA SAÚDE,1,FUNDO MUNICIPAL DA SAÚDE - PRÓPRIO,SCS,10,SAUDE,305,VIGILANCIA EPIDEMIOLOGICA,8,SAÚDE,2071,Vigilância Epidemiológica - PRÓPRIO,3.3.90.30,40,ASPS,1500.00,0.00,0.00,0.00,0.00,140.00,0.00,0.00,1360.00,1360.00,1360.00,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,7,SEC. MUN. DA SAÚDE,1,FUNDO MUNICIPAL DA SAÚDE - PRÓPRIO,SCS,10,SAUDE,305,VIGILANCIA EPIDEMIOLOGICA,8,SAÚDE,2071,Vigilância Epidemiológica - PRÓPRIO,3.3.90.32,40,ASPS,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,7,SEC. MUN. DA SAÚDE,1,FUNDO MUNICIPAL DA SAÚDE - PRÓPRIO,SCS,10,SAUDE,305,VIGILANCIA EPIDEMIOLOGICA,8,SAÚDE,2071,Vigilância Epidemiológica - PRÓPRIO,3.3.90.39,40,ASPS,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,7,SEC. MUN. DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - VINCULADO,SCS,10,SAUDE,305,VIGILANCIA EPIDEMIOLOGICA,8,SAÚDE,2072,Campanhas de Vacinação,3.3.90.30,4730,CAMPANHA VACINAÇÃO - VIG,530.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,7,SEC. MUN. DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - VINCULADO,SCS,10,SAUDE,305,VIGILANCIA EPIDEMIOLOGICA,8,SAÚDE,2072,Campanhas de Vacinação,3.3.90.39,4730,CAMPANHA VACINAÇÃO - VIG,530.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,10,SEC. MUN. DO TRABALHO E AÇÃO SOCIAL,3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,11,TRABALHO,331,PROTECAO E BENEFICIOS AO TRABALHADOR,10,RELAÇÕES DO TRABALHO,1035,FRENTES EMERGÊNCIAIS DE TRABALHO,3.3.90.30,1311,FRENTE EMERGENCIAL DE TRABALHO,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,10,SEC. MUN. DO TRABALHO E AÇÃO SOCIAL,3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,11,TRABALHO,331,PROTECAO E BENEFICIOS AO TRABALHADOR,10,RELAÇÕES DO TRABALHO,1035,FRENTES EMERGÊNCIAIS DE TRABALHO,3.3.90.39,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,10,SEC. MUN. DO TRABALHO E AÇÃO SOCIAL,3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,11,TRABALHO,331,PROTECAO E BENEFICIOS AO TRABALHADOR,10,RELAÇÕES DO TRABALHO,1035,FRENTES EMERGÊNCIAIS DE TRABALHO,3.3.90.39,1311,FRENTE EMERGENCIAL DE TRABALHO,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,10,SEC. MUN. DO TRABALHO E AÇÃO SOCIAL,3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,11,TRABALHO,331,PROTECAO E BENEFICIOS AO TRABALHADOR,10,RELAÇÕES DO TRABALHO,1035,FRENTES EMERGÊNCIAIS DE TRABALHO,3.3.90.46,1311,FRENTE EMERGENCIAL DE TRABALHO,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,10,SEC. MUN. DO TRABALHO E AÇÃO SOCIAL,3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,11,TRABALHO,331,PROTECAO E BENEFICIOS AO TRABALHADOR,10,RELAÇÕES DO TRABALHO,1035,FRENTES EMERGÊNCIAIS DE TRABALHO,3.3.90.48,1311,FRENTE EMERGENCIAL DE TRABALHO,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,10,SEC. MUN. DO TRABALHO E AÇÃO SOCIAL,3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,11,TRABALHO,331,PROTECAO E BENEFICIOS AO TRABALHADOR,10,RELAÇÕES DO TRABALHO,2103,Apoio ao Trabalhador,3.3.90.30,1,LIVRE,1000.00,0.00,600.00,0.00,0.00,1000.00,0.00,0.00,557.55,557.55,557.55,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,10,SEC. MUN. DO TRABALHO E AÇÃO SOCIAL,3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,11,TRABALHO,331,PROTECAO E BENEFICIOS AO TRABALHADOR,10,RELAÇÕES DO TRABALHO,2103,Apoio ao Trabalhador,3.3.90.32,1,LIVRE,98000.00,0.00,20000.00,0.00,0.00,14900.00,0.00,0.00,103097.18,103097.18,79730.08,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,10,SEC. MUN. DO TRABALHO E AÇÃO SOCIAL,3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,11,TRABALHO,331,PROTECAO E BENEFICIOS AO TRABALHADOR,10,RELAÇÕES DO TRABALHO,2103,Apoio ao Trabalhador,3.3.90.36,1,LIVRE,8000.00,0.00,800.00,0.00,0.00,0.00,0.00,0.00,8800.00,8800.00,8800.00,0.00,0.00,0.00
