﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2008,6,213,TAQUARI,61300,PM DE TAQUARI,7,SECRETARIA DE OBRAS E SANEAMENTO,1,SERVICOS URBANOS,PRM,6,Segurança Publica,182,Defesa Civil,21,Seguranca do Cidadao,2101,FUMREBOM-Fundo Mun.de Reeq.de Bombeiros,3.3.90.39,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,99.96
2008,6,213,TAQUARI,61300,PM DE TAQUARI,7,SECRETARIA DE OBRAS E SANEAMENTO,1,SERVICOS URBANOS,PRM,6,Segurança Publica,182,Defesa Civil,21,Seguranca do Cidadao,2101,FUMREBOM-Fundo Mun.de Reeq.de Bombeiros,4.4.90.52,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,99.96
2008,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,6,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,SCS,8,Assistencia Social,241,Assistencia ao Idoso,25,Servicos de Assistencia ao Idoso,1052,GRUPO DE CONVIVENCIA AO IDOSO,3.3.50.43,1012,Grupo Convivencia ao Idoso - FNAS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,6,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,SCS,8,Assistencia Social,241,Assistencia ao Idoso,25,Servicos de Assistencia ao Idoso,1052,GRUPO DE CONVIVENCIA AO IDOSO,3.3.50.43,1072,PROGRAMA DE PROTEÇÃO  AO IDOSO - FEAS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,6,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,SCS,8,Assistencia Social,242,Assistencia ao Portador de Deficiencia,26,Servicos de Assistencia ao Deficiente,1055,PSE ACE DEF HABILITACAO PARCIAL C,3.3.50.43,1,LIVRE,4086.72,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4086.72,4086.72,4086.72,0.00,0.00,4086.72
2008,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,6,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,SCS,8,Assistencia Social,242,Assistencia ao Portador de Deficiencia,26,Servicos de Assistencia ao Deficiente,1055,PSE ACE DEF HABILITACAO PARCIAL C,3.3.50.43,1081,PPD - Progr.Port.Def. - FEAS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,6,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,SCS,8,Assistencia Social,242,Assistencia ao Portador de Deficiencia,26,Servicos de Assistencia ao Deficiente,1055,PSE ACE DEF HABILITACAO PARCIAL C,3.3.50.43,1086,PMTC - Piso de Trans.de Média Complex.,20433.60,0.00,3976.64,0.00,0.00,0.00,0.00,0.00,24410.24,24410.24,24410.24,0.00,0.00,20433.60
2008,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,6,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,SCS,8,Assistencia Social,243,Assistencia a Crianca e ao Adolescente,27,Serv. Prot. a Crianca e ao Adolescente,1051,PSE MEC DEF PREV C1,3.3.50.43,1071,REDE DE PROT. A CRIAN. E AO ADOL. - FEAS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,6,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,SCS,8,Assistencia Social,243,Assistencia a Crianca e ao Adolescente,27,Serv. Prot. a Crianca e ao Adolescente,1056,LIBERDADE ASSISTIDA - CRIANÇA E ADOLESCE,3.3.50.43,1085,PBT - Piso Básico Transição,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,6,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,SCS,8,Assistencia Social,244,Assistencia Comunitaria,29,Assistencia Social Geral,1054,PSB INF.ASEF,3.3.50.43,1069,ASEFAM - FNAS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,6,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,SCS,8,Assistencia Social,244,Assistencia Comunitaria,29,Assistencia Social Geral,1067,ASEMA-Apoio Socio Educ.Meio Aberto,3.3.50.43,1011,ASEMA-FEAS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,6,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,SCS,8,Assistencia Social,244,Assistencia Comunitaria,29,Assistencia Social Geral,1068,PSB-PROT.BASICAA INFANCIA,3.3.50.43,1,LIVRE,5535.74,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5535.74,5535.74,4781.40,0.00,0.00,5525.76
2008,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,6,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,SCS,8,Assistencia Social,244,Assistencia Comunitaria,29,Assistencia Social Geral,1068,PSB-PROT.BASICAA INFANCIA,3.3.50.43,1085,PBT - Piso Básico Transição,27628.80,0.00,17679.46,0.00,0.00,0.00,0.00,0.00,42144.82,42144.82,38220.82,0.00,0.00,27628.80
2008,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,6,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,SCS,8,Assistencia Social,244,Assistencia Comunitaria,29,Assistencia Social Geral,1071,PSE AC IDOSO ATI DE,3.3.50.43,1066,ASILAR - FNAS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,6,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,SCS,8,Assistencia Social,244,Assistencia Comunitaria,29,Assistencia Social Geral,1071,PSE AC IDOSO ATI DE,3.3.50.43,1071,REDE DE PROT. A CRIAN. E AO ADOL. - FEAS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,6,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,SCS,8,Assistencia Social,244,Assistencia Comunitaria,29,Assistencia Social Geral,1072,OASF-Orient. e Apoio Socio Familiar-FEAS,3.3.50.43,1014,OASF - Orient. Apoio Socio Familiar-FEAS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,6,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,SCS,8,Assistencia Social,244,Assistencia Comunitaria,29,Assistencia Social Geral,1072,OASF-Orient. e Apoio Socio Familiar-FEAS,3.3.90.30,1,LIVRE,0.00,0.00,967.82,2278.03,0.00,0.00,0.00,0.00,2372.95,2372.95,2372.95,0.00,0.00,0.00
2008,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,6,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,SCS,8,Assistencia Social,244,Assistencia Comunitaria,29,Assistencia Social Geral,1072,OASF-Orient. e Apoio Socio Familiar-FEAS,3.3.90.30,1014,OASF - Orient. Apoio Socio Familiar-FEAS,0.00,0.00,4744.16,9112.13,0.00,0.00,0.00,0.00,13395.43,13395.43,13395.43,0.00,0.00,0.00
2008,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,6,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,SCS,8,Assistencia Social,244,Assistencia Comunitaria,29,Assistencia Social Geral,1072,OASF-Orient. e Apoio Socio Familiar-FEAS,3.3.90.39,1,LIVRE,0.00,0.00,1383.06,433.91,0.00,0.00,0.00,0.00,1016.97,1016.97,1016.97,0.00,0.00,0.00
2008,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,6,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,SCS,8,Assistencia Social,244,Assistencia Comunitaria,29,Assistencia Social Geral,1072,OASF-Orient. e Apoio Socio Familiar-FEAS,3.3.90.39,1014,OASF - Orient. Apoio Socio Familiar-FEAS,0.00,0.00,4000.00,4447.58,0.00,379.67,0.00,0.00,5667.91,5667.91,5667.91,0.00,0.00,0.00
2008,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,6,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,SCS,8,Assistencia Social,244,Assistencia Comunitaria,29,Assistencia Social Geral,1073,PROGR. RENDA MINIMA FAMILIAR-FEAS,3.3.50.43,1048,PROGRAMA DE GERACAO DE RENDA - FNAS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,6,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,SCS,8,Assistencia Social,244,Assistencia Comunitaria,29,Assistencia Social Geral,1074,BENEFICIOS EVENTUAIS,3.3.50.43,1064,PLANTÃO SOCIAL - FEAS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,6,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,SCS,8,Assistencia Social,244,Assistencia Comunitaria,29,Assistencia Social Geral,1075,PAIF-Progr.de Atenc. Integral a Fam.-FNA,3.3.50.43,1065,PAIF - FNAS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,6,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,SCS,8,Assistencia Social,244,Assistencia Comunitaria,29,Assistencia Social Geral,1084,INDICE GESTÃO DESC.BOLSA FAMÍLIA - IGBDF,3.3.90.30,1087,IGDBF,8800.00,0.00,0.00,0.00,0.00,2700.00,0.00,0.00,1296.19,1296.19,1296.19,0.00,0.00,8799.96
2008,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,6,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,SCS,8,Assistencia Social,244,Assistencia Comunitaria,29,Assistencia Social Geral,1084,INDICE GESTÃO DESC.BOLSA FAMÍLIA - IGBDF,3.3.90.39,1087,IGDBF,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,139.70,139.70,139.70,0.00,0.00,4999.92
2008,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,6,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,SCS,8,Assistencia Social,244,Assistencia Comunitaria,29,Assistencia Social Geral,1084,INDICE GESTÃO DESC.BOLSA FAMÍLIA - IGBDF,4.4.90.52,1087,IGDBF,3000.00,0.00,2700.00,0.00,0.00,0.00,0.00,0.00,5592.00,5592.00,5592.00,0.00,0.00,3000.00
2008,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,6,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,SCS,8,Assistencia Social,244,Assistencia Comunitaria,29,Assistencia Social Geral,1885,ABRIGO A CRIANCA E AO ADOLESCENTE,3.3.50.43,1071,REDE DE PROT. A CRIAN. E AO ADOL. - FEAS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,6,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,SCS,8,Assistencia Social,244,Assistencia Comunitaria,29,Assistencia Social Geral,1885,ABRIGO A CRIANCA E AO ADOLESCENTE,3.3.50.43,1092,REDE DE PROT.CRIANCA E ADOLESC.-FNAS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,4,DEPARTAMENTO DE ASSISTENCIA SOCIAL,SCS,8,Assistencia Social,244,Assistencia Comunitaria,29,Assistencia Social Geral,1886,PREVENÇÃO E COMBATE AO USO DE DROGAS,3.3.90.30,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4999.92
2008,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,4,DEPARTAMENTO DE ASSISTENCIA SOCIAL,SCS,8,Assistencia Social,244,Assistencia Comunitaria,29,Assistencia Social Geral,1886,PREVENÇÃO E COMBATE AO USO DE DROGAS,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,999.96
2008,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,4,DEPARTAMENTO DE ASSISTENCIA SOCIAL,SCS,8,Assistencia Social,244,Assistencia Comunitaria,29,Assistencia Social Geral,2007,MANUTENCAO DO SERV.DE ASSIST.SOCIAL,3.1.90.11,1,LIVRE,87000.00,0.00,15700.00,0.00,0.00,400.00,0.00,0.00,102248.80,102248.80,102248.80,0.00,0.00,87000.00
2008,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,4,DEPARTAMENTO DE ASSISTENCIA SOCIAL,SCS,8,Assistencia Social,244,Assistencia Comunitaria,29,Assistencia Social Geral,2007,MANUTENCAO DO SERV.DE ASSIST.SOCIAL,3.3.50.43,1,LIVRE,20000.00,0.00,16000.00,0.00,0.00,0.00,0.00,0.00,36000.00,36000.00,36000.00,0.00,0.00,19999.92
2008,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,4,DEPARTAMENTO DE ASSISTENCIA SOCIAL,SCS,8,Assistencia Social,244,Assistencia Comunitaria,29,Assistencia Social Geral,2007,MANUTENCAO DO SERV.DE ASSIST.SOCIAL,3.3.90.14,1,LIVRE,2000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,2436.44,2436.44,2144.96,0.00,0.00,1999.92
2008,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,4,DEPARTAMENTO DE ASSISTENCIA SOCIAL,SCS,8,Assistencia Social,244,Assistencia Comunitaria,29,Assistencia Social Geral,2007,MANUTENCAO DO SERV.DE ASSIST.SOCIAL,3.3.90.30,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,23251.47,23251.47,23018.11,0.00,0.00,30000.00
2008,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,4,DEPARTAMENTO DE ASSISTENCIA SOCIAL,SCS,8,Assistencia Social,244,Assistencia Comunitaria,29,Assistencia Social Geral,2007,MANUTENCAO DO SERV.DE ASSIST.SOCIAL,3.3.90.39,1,LIVRE,33000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,23813.64,23728.64,23428.64,0.00,0.00,33000.00
2008,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,4,DEPARTAMENTO DE ASSISTENCIA SOCIAL,SCS,8,Assistencia Social,244,Assistencia Comunitaria,29,Assistencia Social Geral,2007,MANUTENCAO DO SERV.DE ASSIST.SOCIAL,3.3.90.46,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3601.84,3601.84,3201.84,0.00,0.00,4999.92
2008,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,4,DEPARTAMENTO DE ASSISTENCIA SOCIAL,SCS,8,Assistencia Social,244,Assistencia Comunitaria,29,Assistencia Social Geral,2007,MANUTENCAO DO SERV.DE ASSIST.SOCIAL,4.4.90.51,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,4,DEPARTAMENTO DE ASSISTENCIA SOCIAL,SCS,8,Assistencia Social,244,Assistencia Comunitaria,29,Assistencia Social Geral,2007,MANUTENCAO DO SERV.DE ASSIST.SOCIAL,4.4.90.52,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,4,DEPARTAMENTO DE ASSISTENCIA SOCIAL,SCS,8,Assistencia Social,244,Assistencia Comunitaria,29,Assistencia Social Geral,2099,MAN. DA FRENTE EMERG. DO TRABALHO,3.3.90.32,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,4,DEPARTAMENTO DE ASSISTENCIA SOCIAL,SCS,8,Assistencia Social,244,Assistencia Comunitaria,29,Assistencia Social Geral,2099,MAN. DA FRENTE EMERG. DO TRABALHO,3.3.90.39,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,4,DEPARTAMENTO DE ASSISTENCIA SOCIAL,SCS,8,Assistencia Social,244,Assistencia Comunitaria,29,Assistencia Social Geral,2099,MAN. DA FRENTE EMERG. DO TRABALHO,3.3.90.48,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,213,TAQUARI,61300,PM DE TAQUARI,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,9,Previdencia Social,272,Previdencia do Regime Estatutario,31,Prev. Soc. Serv. do Mun. Reg. Geral,2045,CONTRIBUICOES PREVIDENCIARIAS,3.1.90.13,1,LIVRE,171120.00,0.00,0.00,0.00,0.00,55000.00,0.00,0.00,111079.68,111079.68,111079.68,0.00,0.00,171120.00
2008,6,213,TAQUARI,61300,PM DE TAQUARI,3,SEC.DE ADMINISTRACAO E RECURSOS HUMANOS,1,SECRETARIA DA ADMINISTRACAO,PRM,9,Previdencia Social,273,Previdencia Complementar,10,Administracao Governamental,2025,ASSISTENCIA MEDICO - HOSPITALAR,3.1.90.08,1,LIVRE,181000.00,0.00,24500.00,0.00,0.00,0.00,0.00,0.00,205499.99,205499.99,205499.99,0.00,0.00,180999.96
2008,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,2,FUNDO MUNICIPAL DA SAUDE - FMS,SCS,10,Saude,1,MEDIA E ALTA COMPLEXIDADE,302,Assistencia Hospitalar e Ambulatorial,2096,CENTRO DE ATENDIMENTO PSICOSOCIAL - CAPS,3.3.90.30,4220,Cuca Legal - CAPS,2000.00,0.00,6268.04,0.00,0.00,0.00,0.00,0.00,8167.36,8167.36,8167.36,0.00,0.00,1999.92
2008,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,2,FUNDO MUNICIPAL DA SAUDE - FMS,SCS,10,Saude,1,MEDIA E ALTA COMPLEXIDADE,302,Assistencia Hospitalar e Ambulatorial,2096,CENTRO DE ATENDIMENTO PSICOSOCIAL - CAPS,3.3.90.39,4220,Cuca Legal - CAPS,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1928.00,1928.00,1928.00,0.00,0.00,1999.92
2008,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,2,FUNDO MUNICIPAL DA SAUDE - FMS,SCS,10,Saude,1,MEDIA E ALTA COMPLEXIDADE,302,Assistencia Hospitalar e Ambulatorial,2096,CENTRO DE ATENDIMENTO PSICOSOCIAL - CAPS,4.4.90.52,1084,CAPS I,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1999.92
2008,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,1,SECRETARIA DA SAUDE - ASPS,SCS,10,Saude,122,Administracao Geral,9,Edificacoes Publicas,1036,"AQUISICAO TER.,CONSTR.,AMPL.PREDIO PUBL.",4.4.20.93,40,Acoes e Serv. Publicos de Saude - ASPS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,1,SECRETARIA DA SAUDE - ASPS,SCS,10,Saude,122,Administracao Geral,9,Edificacoes Publicas,1036,"AQUISICAO TER.,CONSTR.,AMPL.PREDIO PUBL.",4.4.20.93,1053,Fundo Nacional de Saude,0.00,0.00,5086.60,0.00,0.00,0.00,0.00,0.00,5086.60,5086.60,5086.60,0.00,0.00,0.96
2008,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,1,SECRETARIA DA SAUDE - ASPS,SCS,10,Saude,122,Administracao Geral,9,Edificacoes Publicas,1036,"AQUISICAO TER.,CONSTR.,AMPL.PREDIO PUBL.",4.4.20.93,1079,FNS - SIA/SUS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,1,SECRETARIA DA SAUDE - ASPS,SCS,10,Saude,122,Administracao Geral,9,Edificacoes Publicas,1036,"AQUISICAO TER.,CONSTR.,AMPL.PREDIO PUBL.",4.4.90.51,40,Acoes e Serv. Publicos de Saude - ASPS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,1,SECRETARIA DA SAUDE - ASPS,SCS,10,Saude,122,Administracao Geral,9,Edificacoes Publicas,1036,"AQUISICAO TER.,CONSTR.,AMPL.PREDIO PUBL.",4.4.90.51,1079,FNS - SIA/SUS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,1,SECRETARIA DA SAUDE - ASPS,SCS,10,Saude,122,Administracao Geral,11,Organ. e Modernizacao Administrativa,1008,AQUISICAO DE EQUIP.E MAT.PERMANENTE,4.4.20.93,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,1,SECRETARIA DA SAUDE - ASPS,SCS,10,Saude,122,Administracao Geral,11,Organ. e Modernizacao Administrativa,1008,AQUISICAO DE EQUIP.E MAT.PERMANENTE,4.4.20.93,40,Acoes e Serv. Publicos de Saude - ASPS,0.00,0.00,0.00,25000.00,0.00,0.00,0.00,0.00,19436.63,19436.63,19436.63,0.00,0.00,0.00
2008,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,1,SECRETARIA DA SAUDE - ASPS,SCS,10,Saude,122,Administracao Geral,11,Organ. e Modernizacao Administrativa,1008,AQUISICAO DE EQUIP.E MAT.PERMANENTE,4.4.20.93,1079,FNS - SIA/SUS,0.00,0.00,5775.21,97500.11,0.00,0.00,0.00,0.00,103275.32,103275.32,103275.32,0.00,0.00,0.00
2008,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,1,SECRETARIA DA SAUDE - ASPS,SCS,10,Saude,122,Administracao Geral,11,Organ. e Modernizacao Administrativa,1008,AQUISICAO DE EQUIP.E MAT.PERMANENTE,4.4.90.52,40,Acoes e Serv. Publicos de Saude - ASPS,10000.00,0.00,18000.00,0.00,0.00,0.00,0.00,0.00,28000.00,28000.00,28000.00,0.00,0.00,9999.96
2008,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,1,SECRETARIA DA SAUDE - ASPS,SCS,10,Saude,122,Administracao Geral,11,Organ. e Modernizacao Administrativa,1008,AQUISICAO DE EQUIP.E MAT.PERMANENTE,4.4.90.52,1079,FNS - SIA/SUS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
