﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17223300060000,PROGRAMA PAB/TAC,A,7,4011,INCENTIVO ATENÇÃO BÁSICA,000,Não se Aplica,11705.85,57391.79
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17223300070000,MUNICIPIO RESOLVE,A,7,4010,GESTAO BASICA (ESTADO),000,Não se Aplica,100.00,0.00
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17223300130000,PROGRAMA VERÃO COM VIDA,A,7,4040,VERAO GAUCHO (ESTADO) OPERACAO VERAO,000,Não se Aplica,69922.39,0.00
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17223300150000,PLUS VIGIL.AMBIENTAL VERÃO PLUS,A,7,4180,SANITARIA (ESTADO),000,Não se Aplica,13377.31,12250.00
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17223300180000,INCENTIVO AO INVERNO GAUCHO,A,7,4030,INVERNO GAUCHO (ESTADO),000,Não se Aplica,9828.23,0.00
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17223300190000,GESTAO BASICA 4010,A,7,4010,GESTAO BASICA (ESTADO),000,Não se Aplica,0.00,0.00
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17223300990000,OUTRAS TRANSFERENCIAS DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE - REPASSE FUNDO A FUNDO,S,7,,,000,Não se Aplica,15884.60,0.00
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17223300990001,RECURSOS DA CONSULTA POPULAR,A,9,4240,REGIAO RESOLVE (ESTADO),000,Não se Aplica,15884.60,0.00
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17229900000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,6264.97,19269.21
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17229900030000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1038,MULTAS DE TRANSITO,000,Não se Aplica,6264.97,3873.16
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17229901000000,OUTRAS TRANSF DO ESTADO INSUMOS E CONTROLE DIABETES (4051),A,6,4051,INSUMOS P CONTR DIABETES MELL,000,Não se Aplica,0.00,3396.05
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17229902000000,VIGILANCIA AMBIENTAL - 4200,A,6,4200,AMBIENTAL (ESTADO),000,Não se Aplica,0.00,12000.00
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,8164411.19,8755518.45
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17240100000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,8164411.19,8755518.45
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17600000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,248556.43,148790.30
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17620000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,248556.43,148790.30
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17620200000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCACAO,S,5,,,000,Não se Aplica,206556.43,148790.30
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17620200010000,TRANSFERENCIAS DE CONVENIOS PARA O TRANSPORTE ESCOLAR,A,7,1005,SALARIO EDUCACAO do Estado,000,Não se Aplica,139645.05,14997.20
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17620200050000,PROGRAMA VERAO COM VIDA,A,7,4040,VERAO GAUCHO (ESTADO) OPERACAO VERAO,000,Não se Aplica,66911.38,133793.10
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17629900000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,42000.00,0.00
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17629900070000,PROGRAMA OASF - ORIENTACAO E APOIO SOCIO-FAMILIAR,A,7,1055,PROGRAMA OASF-ORIENTACAO E APOIO SOCIO FAMILIAR,000,Não se Aplica,100.00,0.00
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17629900110000,PROGRAMA DE INTEGRACAO TRIBUTARIA,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,100.00,0.00
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17629900990000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,7,,,000,Não se Aplica,41800.00,0.00
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17629900990100,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS ESTADOS - DEC 46.914/2010 (CALAMIDADE PUBLICA),A,8,1059,DECRETO 46.914/2010 (CALAMIDADE PÚBLCA),000,Não se Aplica,15675.00,0.00
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17629900990200,TRANSFERENCIA DE PATROCINIO EVENTO SOBRE HEPATITES VIRAIS,A,8,1,RECURSOS PROPRIOS,000,Não se Aplica,26125.00,0.00
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,3318068.46,3403543.69
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,472487.75,552977.29
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,41856.61,41819.04
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,19113800000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,35680.41,36276.89
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,19113800010000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,21408.22,16921.61
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,19113800020000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,8920.12,10684.15
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,19113800030000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ACOES/SERV.PUB.SAUDE-ASPS/PROP,000,Não se Aplica,5352.07,8671.13
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,19114000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,3458.01,3265.20
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,19114000010000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,2074.79,1585.69
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,19114000020000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,864.52,940.82
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,19114000030000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ACOES/SERV.PUB.SAUDE-ASPS/PROP,000,Não se Aplica,518.70,738.69
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,19119900000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,2718.19,2276.95
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,19119901000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,2718.19,2276.95
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,19119901010000,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,2718.19,2276.95
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,19130000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,418558.66,509671.46
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,19131100000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRI PREDIAL E TERR URBANA - IPTU,S,5,,,000,Não se Aplica,397355.87,482912.53
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,19131100010000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,238413.51,246507.61
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,19131100020000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,99338.98,135141.54
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,19131100030000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ACOES/SERV.PUB.SAUDE-ASPS/PROP,000,Não se Aplica,59603.38,101263.38
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,19131300000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,17043.61,20019.35
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,19131300010000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,10226.13,10260.71
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,19131300020000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,4260.93,5588.49
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,19131300030000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ACOES/SERV.PUB.SAUDE-ASPS/PROP,000,Não se Aplica,2556.55,4170.15
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,19139900000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,4159.18,6739.58
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,19139900010000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,4159.18,6739.58
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,19150000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,581.42,1486.79
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,19159900000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,581.42,1486.79
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,19159901000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS - PRINCIPAL,S,6,,,000,Não se Aplica,581.42,1486.79
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,19159901030000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS AUTOS DE INFRACAO,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,581.42,1486.79
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,19190000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,11491.06,0.00
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,19195000000000,MULTAS POR AUTO DE INFRACAO,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,11491.06,0.00
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,19200000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,149918.78,322923.58
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,19220000000000,RESTITUICOES,S,4,,,000,Não se Aplica,149918.78,322923.58
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,19229900000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,149918.78,322923.58
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,19229900010000,RESTITUICOES DETERMINADAS PELO TCE,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,19229900040000,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,7498.65,49516.61
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,19229900070000,RESTITUICAO CHEQUE INSUF.FINANCEIRA (DEVOLVIDO),A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,100.00,0.00
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,19229900080000,RESTITUICOES FOPAG,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,142320.13,273406.97
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,2603731.76,2419345.93
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,19310000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,2578457.83,2416464.12
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,19311100000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,2427458.36,2274071.77
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,19311100010000,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,1456475.01,1169547.24
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,19311100020000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,606864.59,633483.32
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,19311100030000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ACOES/SERV.PUB.SAUDE-ASPS/PROP,000,Não se Aplica,364118.76,471041.21
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,19311300000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,118119.27,111402.04
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,19311300010000,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,70871.54,58691.18
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,19311300020000,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,29529.84,30567.22
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,19311300030000,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ACOES/SERV.PUB.SAUDE-ASPS/PROP,000,Não se Aplica,17717.89,22143.64
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,19319900000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,32880.20,30990.31
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,19319901000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS-PRINCIPAL,S,6,,,000,Não se Aplica,32880.20,30990.31
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,19319901010000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,32880.20,30990.31
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,19320000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,25273.93,2881.81
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,19329900000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,25273.93,2881.81
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,19329901000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITA PRINCIPAL,S,6,,,000,Não se Aplica,25273.93,2881.81
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,19329901020000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA PROV DA INSC DE CERTIDAO DE DECISAO-TITULO EXECUTIVO DO TCE,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,24140.92,1097.33
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,19329901070000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA PROVENIENTE DA IMPUTACAO DE MULTAS DIVERSAS,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,1133.01,1784.48
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,19900000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,91930.17,108296.89
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,19900098000000,DESCONTOS OBTIDOS,S,6,,,000,Não se Aplica,0.00,151.64
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,19900098010000,DESCONTOS OBTIDOS - RECUROS PROPRIOS,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,151.64
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,19900201000000,RECEITAS DE HONORARIOS DE ADVOGADOS,A,6,1,RECURSOS PROPRIOS,000,Não se Aplica,79562.25,4401.02
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,19900203000000,RECEITA DE HONORARIOS ADVOGATICIOS 10% ( A PARTIR 2001),A,6,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,71444.23
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,19909800000000,OUTRAS RECEITAS EVENTUAIS,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,4183.11
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,19909900000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,12367.92,28116.89
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,19909900070000,DESMEMBRAMENTO DE LOTE,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,7713.04,1984.81
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,19909900090000,RECEITAS NAO IDENTIFICADAS *,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,4654.88,26132.08
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,0.00,215029.23
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,22000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,0.00,114800.04
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,0.00,114800.04
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,22160000000000,ALIENACAO DE MOVEIS E UTENSILIOS,A,4,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,50500.04
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,22190000000000,ALIENACAO DE OUTROS BENS MOVEIS,S,4,,,000,Não se Aplica,0.00,64300.00
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,22190000020000,ALIENACAO DE BENS MOVEIS ADQUIRIDOS COM RECURSOS NAO VINCULADOS,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,64300.00
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,24000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,100229.19
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,24700000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,0.00,100229.19
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,24710000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,100229.19
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,24710200000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO DESTINADAS A PROGRAMAS DE EDUCACAO,A,5,1053,REESTRUT. DA REDE ESC. DE ED INFANTIL-PROINFANCIA,000,Não se Aplica,0.00,100229.19
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,900000000000000,(R) DEDUCOES DA RECEITA,S,1,,,000,Não se Aplica,-2430411.86,-2805851.60
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,910000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-2430411.86,-2805851.60
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,911000000000000,DEDUÇÕES DA RECEITA CORRENTE,S,3,,,000,Não se Aplica,-18851.87,-46151.04
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,911100000000000,DEDUÇÃO DA RECEITA DE IMPOSTOS,S,4,,,000,Não se Aplica,-18737.12,-45694.53
