﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,460,TOROPI,86000,PM DE TOROPI,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19319901010000,Receita da Dívida Ativa das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,100.00,562.78
2011,6,460,TOROPI,86000,PM DE TOROPI,0,,0,,,19320000000000,Receita da Dívida Ativa Não Tributária,S,4,,,000,Não se Aplica,4317.22,10029.85
2011,6,460,TOROPI,86000,PM DE TOROPI,0,,0,,,19329900000000,Rec Div Ativ Não Tributária de Outras Receitas,S,5,,,000,Não se Aplica,4317.22,10029.85
2011,6,460,TOROPI,86000,PM DE TOROPI,0,,0,,,19329901000000,Rec da Dív Ativ ñ Tribut Outras Receitas Principal,S,6,,,000,Não se Aplica,4317.22,10029.85
2011,6,460,TOROPI,86000,PM DE TOROPI,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19329901010000,Rec da Dív Ativ do Prog Troca-Troca,A,7,1,Recurso Livre,000,Não se Aplica,0.00,759.55
2011,6,460,TOROPI,86000,PM DE TOROPI,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19329901040000,Rec da Dív Ativ ñ Tribut - Empréstimo a Agricultor,A,7,1,Recurso Livre,000,Não se Aplica,317.22,2847.95
2011,6,460,TOROPI,86000,PM DE TOROPI,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19329901060000,Rec da Dív Ativ ñ Tribut - Serviços Diversos,A,7,1,Recurso Livre,000,Não se Aplica,4000.00,6422.35
2011,6,460,TOROPI,86000,PM DE TOROPI,0,,0,,,19900000000000,RECEITAS DIVERSAS,S,3,,,000,Não se Aplica,252.23,70607.78
2011,6,460,TOROPI,86000,PM DE TOROPI,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19909800000000,Outras Receitas Eventuais,A,5,1,Recurso Livre,000,Não se Aplica,252.23,70607.78
2011,6,460,TOROPI,86000,PM DE TOROPI,0,,0,,,19909900000000,Outras Receitas,S,5,,,000,Não se Aplica,0.00,0.00
2011,6,460,TOROPI,86000,PM DE TOROPI,0,,0,,,19909900020000,Cancelamento de Restos a Pagar não Processados,S,7,,,000,Não se Aplica,0.00,0.00
2011,6,460,TOROPI,86000,PM DE TOROPI,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19909900020100,Cancelamento de Restos a Pagar Não Proces Executiv,A,8,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2011,6,460,TOROPI,86000,PM DE TOROPI,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19909900020200,Cancelamento de Restos a Pagar Não Proces Legislat,A,8,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2011,6,460,TOROPI,86000,PM DE TOROPI,0,,0,,,19909900030000,Cancelamento de Restos a Pagar Processados,S,7,,,000,Não se Aplica,0.00,0.00
2011,6,460,TOROPI,86000,PM DE TOROPI,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19909900030100,Cancelamento de Restos a Pagar Proc - Executivo,A,8,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2011,6,460,TOROPI,86000,PM DE TOROPI,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19909900030200,Cancelamento dos Restos a Pagar Proc - Legislativo,A,8,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2011,6,460,TOROPI,86000,PM DE TOROPI,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,155432.54,432143.99
2011,6,460,TOROPI,86000,PM DE TOROPI,0,,0,,,22000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,0.00,41200.00
2011,6,460,TOROPI,86000,PM DE TOROPI,0,,0,,,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,0.00,41200.00
2011,6,460,TOROPI,86000,PM DE TOROPI,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,22170000000000,Alienação de Equipamentos,A,4,1,Recurso Livre,000,Não se Aplica,0.00,41200.00
2011,6,460,TOROPI,86000,PM DE TOROPI,0,,0,,,23000000000000,AMORTIZAÇÃO DE EMPRÉSTIMOS,S,2,,,000,Não se Aplica,55432.54,35027.20
2011,6,460,TOROPI,86000,PM DE TOROPI,0,,0,,,23009900000000,Amort de Empréstimos Diversos,S,5,,,000,Não se Aplica,55432.54,35027.20
2011,6,460,TOROPI,86000,PM DE TOROPI,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,23009900010000,Amort Financ Concedidos Contribuinte/Agricultores,A,7,1,Recurso Livre,000,Não se Aplica,55432.54,35027.20
2011,6,460,TOROPI,86000,PM DE TOROPI,0,,0,,,24000000000000,TRANSFERÊNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,100000.00,355916.79
2011,6,460,TOROPI,86000,PM DE TOROPI,0,,0,,,24700000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,100000.00,355916.79
2011,6,460,TOROPI,86000,PM DE TOROPI,0,,0,,,24710000000000,Transferências de Convênios da União e Suas Entida,S,4,,,000,Não se Aplica,100000.00,243750.00
2011,6,460,TOROPI,86000,PM DE TOROPI,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,24719900000000,Outras Transf de Convênios da União,A,5,1050,Emenda parlamentar,000,Não se Aplica,100000.00,243750.00
2011,6,460,TOROPI,86000,PM DE TOROPI,0,,0,,,24720000000000,Transf Convênios dos Estados Distrito Feder Entid,S,4,,,000,Não se Aplica,0.00,112166.79
2011,6,460,TOROPI,86000,PM DE TOROPI,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,24729900000000,Outras Transf de Convênios Estados,A,5,1074,Recursos de Convênios,000,Não se Aplica,0.00,112166.79
2011,6,460,TOROPI,86000,PM DE TOROPI,0,,0,,,70000000000000,RECEITAS CORRENTES INTRA-ORÇAMENTARIAS,S,1,,,000,Não se Aplica,219058.70,321203.65
2011,6,460,TOROPI,86000,PM DE TOROPI,0,,0,,,72000000000000,RECEITA DE CONTRIBUIÇÕES INTRA-ORÇAMENTÁRIAS,S,2,,,000,Não se Aplica,219058.70,321203.65
2011,6,460,TOROPI,86000,PM DE TOROPI,0,,0,,,72100000000000,CONTRIBUIÇÕES SOCIAIS - INTRA-ORÇAMENTARIAS,S,3,,,000,Não se Aplica,219058.70,321203.65
2011,6,460,TOROPI,86000,PM DE TOROPI,0,,0,,,72102900000000,Contribuições Previdenciarias do RPPS - Intra-Orça,S,5,,,000,Não se Aplica,219058.70,321203.65
2011,6,460,TOROPI,86000,PM DE TOROPI,4,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,2,REGIME PRÓPRIO DE PREVIDENCIA SOCIAL,RPP,72102901000000,Contribuiçao Patr de Serv Ativo Civel - Intra-Orça,A,6,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,219058.70,321203.65
2011,6,460,TOROPI,86000,PM DE TOROPI,0,,0,,,900000000000000,Deduções da Receita Corrente,S,1,,,000,Não se Aplica,-1302627.06,-1520997.73
2011,6,460,TOROPI,86000,PM DE TOROPI,0,,0,,,910000000000000,DEDUÇÕES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-1302627.06,-1520997.73
2011,6,460,TOROPI,86000,PM DE TOROPI,0,,0,,,913000000000000,(R)DEDUCOES RECEITA PATRIMONIAL,S,3,,,000,Não se Aplica,0.00,-13369.35
2011,6,460,TOROPI,86000,PM DE TOROPI,0,,0,,,913200000000000,(R)DEDUCOES REC VALORES MOBILIÁRIOS,S,4,,,000,Não se Aplica,0.00,-13369.35
2011,6,460,TOROPI,86000,PM DE TOROPI,0,,0,,,913280000000000,(R) DED REM INVESTIMENTOS RPPS,S,5,,,000,Não se Aplica,0.00,-13369.35
2011,6,460,TOROPI,86000,PM DE TOROPI,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,913281000000000,(R) Dedução Remuneração Investimentos Renda Fixa,A,6,50,Regime Próprio de Previdência Social - RPPS,109,Outras Deduções,0.00,-13369.35
2011,6,460,TOROPI,86000,PM DE TOROPI,0,,0,,,917000000000000,(R) DEDUCOES RECEITA TRANSFERÊNCIA CORRENTE,S,3,,,000,Não se Aplica,-1302627.06,-1507628.38
2011,6,460,TOROPI,86000,PM DE TOROPI,0,,0,,,917200000000000,(R) DED REC DE TRANSF. INTERGOVERNAMENTAL,S,4,,,000,Não se Aplica,-1302627.06,-1507628.38
2011,6,460,TOROPI,86000,PM DE TOROPI,0,,0,,,917210000000000,(R) Ded da Receita de TransferênciA União,S,5,,,000,Não se Aplica,-967983.42,-1018184.18
2011,6,460,TOROPI,86000,PM DE TOROPI,0,,0,,,917210100000000,Dedução das Receitas de Particip na Recei da União,S,6,,,000,Não se Aplica,-964702.19,-1014960.98
2011,6,460,TOROPI,86000,PM DE TOROPI,0,,0,,,917210102000000,Deducao Receita Fundo Participação Municípios,S,7,,,000,Não se Aplica,-963771.33,-1013642.93
2011,6,460,TOROPI,86000,PM DE TOROPI,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,917210102060000,(R) Deduções da Receita do FPM - FUNDEB,A,8,31,Fundo de Manut. e Desenv. da Educ. Basica - FUNDEB,105,Dedução de Receita para formação do Fundeb,-963771.33,-1013642.93
2011,6,460,TOROPI,86000,PM DE TOROPI,0,,0,,,917210105000000,(R) Deduções da Receita do ITR,S,7,,,000,Não se Aplica,-930.86,-1318.05
2011,6,460,TOROPI,86000,PM DE TOROPI,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,917210105040000,(R) Deduções da Recei p/ Formação do FUNDEB - ITR,A,8,31,Fundo de Manut. e Desenv. da Educ. Basica - FUNDEB,105,Dedução de Receita para formação do Fundeb,-930.86,-1318.05
2011,6,460,TOROPI,86000,PM DE TOROPI,0,,0,,,917213600000000,Deduções Receita do ICMS Desoneração,S,6,,,000,Não se Aplica,-3281.23,-3223.20
2011,6,460,TOROPI,86000,PM DE TOROPI,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,917213600050000,(R) Deduc da Rec p/ Formação do FUNDEB-ICMS-Desone,A,8,31,Fundo de Manut. e Desenv. da Educ. Basica - FUNDEB,105,Dedução de Receita para formação do Fundeb,-3281.23,-3223.20
2011,6,460,TOROPI,86000,PM DE TOROPI,0,,0,,,917220000000000,(R) Ded Receita de Transferência do Estado,S,5,,,000,Não se Aplica,-334643.64,-318745.99
2011,6,460,TOROPI,86000,PM DE TOROPI,0,,0,,,917220100000000,Deducao da Receita de Particip na Receita do Estad,S,6,,,000,Não se Aplica,-334643.64,-318745.99
2011,6,460,TOROPI,86000,PM DE TOROPI,0,,0,,,917220101000000,Deduções da Receita do ICMS,S,7,,,000,Não se Aplica,-310247.04,-291298.44
2011,6,460,TOROPI,86000,PM DE TOROPI,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,917220101050000,(R) Deduções Receita para Formação FUNDEB - ICMS,A,8,31,Fundo de Manut. e Desenv. da Educ. Basica - FUNDEB,105,Dedução de Receita para formação do Fundeb,-310247.04,-291298.44
2011,6,460,TOROPI,86000,PM DE TOROPI,0,,0,,,917220102000000,(R) Deduções Receita da Cota-Parte do IPVA,S,7,,,000,Não se Aplica,-15278.75,-19584.44
2011,6,460,TOROPI,86000,PM DE TOROPI,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,917220102040000,(R) Deduções Receita para Formação FUNDEB - IPVA,A,8,31,Fundo de Manut. e Desenv. da Educ. Basica - FUNDEB,105,Dedução de Receita para formação do Fundeb,-15278.75,-19584.44
2011,6,460,TOROPI,86000,PM DE TOROPI,0,,0,,,917220104000000,Deduções da Receita do IPI/Exportação,S,7,,,000,Não se Aplica,-9117.85,-7863.11
2011,6,460,TOROPI,86000,PM DE TOROPI,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,917220104050000,(R) Deduções Receita p/ Formação FUNDEB - IPI/EXPO,A,8,31,Fundo de Manut. e Desenv. da Educ. Basica - FUNDEB,105,Dedução de Receita para formação do Fundeb,-9117.85,-7863.11
2011,6,460,TOROPI,86000,PM DE TOROPI,0,,0,,,917240000000000,(R) Dedução de transf. recursos Fundeb,S,5,,,000,Não se Aplica,0.00,-170698.21
2011,6,460,TOROPI,86000,PM DE TOROPI,0,,0,,,917240100000000,(R) Dedução de transf. recursos Fundeb,S,6,,,000,Não se Aplica,0.00,-170698.21
2011,6,460,TOROPI,86000,PM DE TOROPI,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,917240101000000,(R) Dedução de transf. recursos Fundeb,A,7,31,Fundo de Manut. e Desenv. da Educ. Basica - FUNDEB,109,Outras Deduções,0.00,-170698.21
