﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,160014000000,SERVICOS DE INSPECAO E FISCALIZACAO,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,4231.36
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,160017000000,SERVICOS AGROPECUARIOS-PATRULHA AGRICOLA,A,5,1084,PATR.AGRIC.,000,Não se Aplica,25000.00,45480.90
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,170000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,94189797.00,96153768.42
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,172000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,92977883.60,95492263.92
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,172100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,44842883.60,47164567.61
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,172101000000,PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,5,,,000,Não se Aplica,22410000.00,25796772.81
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,172101020000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS,S,6,,,000,Não se Aplica,22000000.00,24701570.10
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,172101020100,COTA-PARTE DO FPM - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,13200000.00,15011817.86
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,172101020200,COTA-PARTE DO FPM - MDE,A,7,20,M D E,000,Não se Aplica,1100000.00,1233884.57
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,172101020400,COTA-PARTE DO FPM - ASPS,A,7,40,A S P S,000,Não se Aplica,3300000.00,3701653.07
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,172101020600,COTA PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,4400000.00,4730334.83
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,172101020700,COTA-EXTRA DO FPM,S,7,,,000,Não se Aplica,0.00,23879.77
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,172101020701,COTA-EXTRA DO FPM - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,17909.83
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,172101020702,COTA-EXTRA DO FPM - MDE,A,7,20,M D E,000,Não se Aplica,0.00,5969.94
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,172101050000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,6,,,000,Não se Aplica,410000.00,1095202.71
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,172101050100,COTA-PARTE DO ITR - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,246000.00,656832.19
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,172101050200,COTA-PARTE DO ITR - MDE,A,7,20,M D E,000,Não se Aplica,20500.00,56662.01
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,172101050300,COTA-PARTE DO ITR - ASPS,A,7,40,A S P S,000,Não se Aplica,61500.00,164946.67
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,172101050400,COTA PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,82000.00,216761.84
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,172122000000,TRANSFERÊNCIA DA COMPENSAÇÃO FINANCEIRA PELA EXPLORAÇÃO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,710000.00,643004.09
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,172122200000,COTA-PARTE DA COMPENSACAO FINANCEIRA DE RECURSOS MINERAIS - CFEM,A,6,1119,CFEM,000,Não se Aplica,360000.00,332000.14
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,172122700000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1,RECURSO LIVRE,000,Não se Aplica,350000.00,311003.95
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,172133000000,TRANSFERÊNCIA DE RECURSOS DO SISTEMA ÚNICO DE SAÚDE - SUS - REPASSES FUNDO A FUNDO,S,5,,,000,Não se Aplica,18670500.00,17721907.46
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,172133000100,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB,000,Não se Aplica,2105000.00,1676058.25
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,172133000200,PISO DE ATENÇÃO BÁSICA - PAB VARIÁVEL,S,7,,,000,Não se Aplica,2062000.00,1744678.02
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,172133000201,ACOES BASICAS DE VIGILANCIA SANITARIA,A,7,4760,PAB VISA,000,Não se Aplica,150000.00,228843.53
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,172133000203,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,7,4770,FARM.BASICA-FIXA E VAR,000,Não se Aplica,735000.00,478227.49
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,172133000205,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,7,4520,PSF-SAU FAM,000,Não se Aplica,420000.00,419700.00
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,172133000206,PROGRAMA DE AGENTES COMUNITARIOS DA SAUDE - PACS,A,7,4530,PACS-AG COM SAU,000,Não se Aplica,540000.00,617907.00
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,172133000207,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIOLOGIA E CONTROLE DE DOENCAS,A,7,4710,TETO FIN DA VIG EM SAUDE/V.SAUDE,000,Não se Aplica,206500.00,0.00
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,172133000208,SAUDE BUCAL,A,7,4540,SAUDE BUCAL,000,Não se Aplica,10500.00,0.00
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,172133000300,TRANSFERENCIA DE ALTA E MEDIA COMPLEXIDADE - SAI/SIH,A,7,4590,TETO FINANCEIRO-M.A.COMPL,000,Não se Aplica,11300000.00,11207440.95
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,172133000400,TRANSFERENCIA DO FUNDO DE ACOES ESTRATETICAS E COMPENSACAO - FAEC,A,7,4590,TETO FINANCEIRO-M.A.COMPL,000,Não se Aplica,2925000.00,3008730.24
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,172133009900,OUTRAS TRANSFERÊNCIAS DA UNIÃO PARA O SISTEMA ÚNICO DE SAUDE - SUS,S,7,,,000,Não se Aplica,278500.00,85000.00
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,172133009903,TRANSFERENCIA - SAUDE MENTAL - FEDERAL,A,7,4710,TETO FIN DA VIG EM SAUDE/V.SAUDE,000,Não se Aplica,60500.00,0.00
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,172133009904,INCENTIVO P/DST/AIDS,A,7,4740,INC PROG DST/AIDS,000,Não se Aplica,100000.00,75000.00
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,172133009908,GESTAO DO SUS EM EDUCACAO,A,7,4900,EDUCACAO EM SAUDE,000,Não se Aplica,10000.00,10000.00
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,172133009909,INCENTIVO ADICIONAL AO CEO,A,7,4600,CEO-Centro Espec.Odont.,000,Não se Aplica,108000.00,0.00
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,172134000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTÊNCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,599183.60,551963.95
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,172134000200,PROGRAMA DE APOIO A PESSOA IDOSA - API,A,7,1099,PAC  I,000,Não se Aplica,55000.00,128516.50
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,172134000300,PROGRAMA DE APOIO A PESSOA PORTADORA DE DEFICIENCIA - PPD,A,7,1107,PTMC,000,Não se Aplica,50265.60,54454.40
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,172134000400,PROGRAMA DE APOIO A CRIANCA E AO ADOLESCENTE - ABRIGO - ABRIN,A,7,1099,PAC  I,000,Não se Aplica,55157.00,0.00
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,172134000500,PROGRAMA DE ERRADICACAO DO TRABALHO INFANTIL,A,7,1109,PVMC,000,Não se Aplica,24000.00,14500.00
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,172134000700,PROGRAMA BOLSA FAMILIA,A,7,1104,IGD/PBF,000,Não se Aplica,74361.00,80099.55
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,172134000800,PROG. CENTRO DE REFER. DE ASSIST.-CREAS,A,7,1100,PFMC II,000,Não se Aplica,86400.00,86400.00
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,172134000900,PROJOVEM,A,7,1101,PBV,000,Não se Aplica,119600.00,44593.50
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,172134001000,PROGR.DE ATEND.DE MED.SOCIO EDUCATIVAS,A,7,1102,PFMC III,000,Não se Aplica,26400.00,26400.00
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,172134001100,PROG.DE PROT. E ATEN.INTEGRAL A FAM-PAIF,A,7,1106,PBF-PISO BAS FIXO,000,Não se Aplica,108000.00,117000.00
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,172135000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCAÇÃO - FNDE,S,5,,,000,Não se Aplica,2083200.00,1987848.84
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,172135010000,TRANSFERENCIAS DO SALARIO-EDUCACAO,A,6,1001,SALARIO EDUCACAO,000,Não se Aplica,1225000.00,1212919.78
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,172135020000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA DINHEIRO DIRETO NA ESCOLA - PDDE,A,6,1036,P D D E,000,Não se Aplica,3800.00,684.00
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,172135030000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR - PNAE,A,6,1038,FNDE/PNAE,000,Não se Aplica,554500.00,443400.00
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,172135040000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE APOIO AO TRANSPORTE ESCOLAR - PNATE,A,6,1044,FNDE/PNAT,000,Não se Aplica,299900.00,227231.66
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,172135060000,TRANSF FNDE/EDUC INCL MUNIC,A,6,1116,CONV FNDE,000,Não se Aplica,0.00,103613.40
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,172136000000,TRANSF.FINANC.DO ICMS-DESON.L.C.Nº87/96,S,5,,,000,Não se Aplica,270000.00,262475.40
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,172136000100,TRANSF.FINANC.-L.C.No 87/96 - PROP,A,7,1,RECURSO LIVRE,000,Não se Aplica,162000.00,157485.25
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,172136000200,TRANSF.FINANC.- L.C. No 87/96-MDE,A,7,20,M D E,000,Não se Aplica,13500.00,13123.79
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,172136000400,TRANSF.FINANC.- L.C. No 87/96-ASPS,A,7,40,A S P S,000,Não se Aplica,40500.00,39371.28
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,172136000500,TRANSF.FINANC.-LC No 87/96-FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,54000.00,52495.08
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,172199000000,Outras Transferências Da União,S,5,,,000,Não se Aplica,100000.00,200595.06
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,172199002000,Auxilio Financeiro - Esforco Exportador (Mp No 193/04),A,7,1,RECURSO LIVRE,000,Não se Aplica,100000.00,200595.06
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,172200000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,32035000.00,31937833.61
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,172201000000,PARTICIPAÇÃO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,30750000.00,31610383.13
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,172201010000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,24800000.00,26171677.36
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,172201010100,COTA-PARTE DO ICMS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,14880000.00,15691799.06
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,172201010200,COTA-PARTE DO ICMS - MDE,A,7,20,M D E,000,Não se Aplica,1240000.00,1307649.90
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,172201010400,COTA-PARTE DO ICMS - ASPS,A,7,40,A S P S,000,Não se Aplica,3720000.00,3922949.75
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,172201010500,COTA PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,4960000.00,5249278.65
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,172201020000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,5200000.00,4607824.51
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,172201020100,COTA-PARTE DO IPVA - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,3120000.00,2764694.53
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,172201020200,COTA-PARTE DO IPVA - MDE,A,7,20,M D E,000,Não se Aplica,260000.00,230391.23
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,172201020300,COTA-PARTE DO IPVA - ASPS,A,7,40,A S P S,000,Não se Aplica,780000.00,691173.57
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,172201020400,COTA PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1040000.00,921565.18
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,172201040000,COTA-PARTE DO IPI SOBRE EXPORTAÇÃO,S,6,,,000,Não se Aplica,570000.00,638072.31
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,172201040100,COTA-PARTE DO IPI /EXPORT.-PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,342000.00,382687.17
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,172201040200,COTA-PARTE DO IPI /EXPORTACAO-MDE,A,7,20,M D E,000,Não se Aplica,28500.00,31890.60
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,172201040400,COTA-PARTE DO IPI / EXPORTACAO-ASPS,A,7,40,A S P S,000,Não se Aplica,85500.00,95671.77
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,172201040500,COTA-PARTE DO IPI/EXPORTACAO-FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,114000.00,127822.77
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,172201130000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO,A,6,1027,C I D E,000,Não se Aplica,180000.00,192808.95
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,172222000000,TRANSFERÊNCIA DA COTA-PARTE DA COMPENSAÇÃO FINANCEIRA (25%),S,5,,,000,Não se Aplica,80000.00,0.00
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,172222300000,"COTA-PARTE ROYALTIES - COMPENSACAO FINANCEIRA PELA PRODUCAO DO PETROLEO - LEI No 7.990/89, ARTIGO 9o",A,6,1,RECURSO LIVRE,000,Não se Aplica,80000.00,0.00
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,172233000000,TRANSFERÊNCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAÚDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,371000.00,49562.93
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,172233000300,PROGRAMA FARMACIA BASICA,A,7,4050,FARM BAS,000,Não se Aplica,30000.00,0.00
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,172233001000,PROGRAMA SAUDE BUCAL,A,7,4110,SAUDE BUCAL,000,Não se Aplica,11000.00,0.00
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,172233001200,PROGRAMA PACS - AGENTE DE SAUDE,A,7,4080,PACS,000,Não se Aplica,2000.00,0.00
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,172233001400,PROGRAMA SALVAR/SAMU,A,7,4170,SAMU/SALVAR,000,Não se Aplica,0.00,9472.93
