﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000010000,Multas E Juros De Mora Do Iss - Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,600.00,616.72
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000020000,Multas E Juros De Mora Do Iss - Mde,A,7,20,MDE,000,Não se Aplica,250.00,257.06
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,8,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,19114000030000,Multas E Juros De Mora Do Iss - Asps,A,7,40,ASPS,000,Não se Aplica,150.00,154.24
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119800000000,Multas E Juros De Mora Das Contribuicoes De Melhoria,S,5,,,000,Não se Aplica,1000.00,589.65
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119801000000,Multas E Juros De Mora Das Contribuicoes De Melhoria,A,6,1,RECURSO LIVRE,000,Não se Aplica,1000.00,589.65
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119900000000,Multas E Juros De Mora De Outros Tributos,S,5,,,000,Não se Aplica,1000.00,14525.85
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119900010000,Multas E Juros De Mora Das Taxas,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,1309.43
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119900020000,Multas Juros Mora taxa Iluminção pública,A,7,1030,ILUMINAÇÃO PÚBLICA,000,Não se Aplica,0.00,13216.42
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19130000000000,Multas E Juros De Mora Da Divida Ativa Dos Tributos,S,4,,,000,Não se Aplica,7000.00,20552.00
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100000000,Multas E Juros De Mora Da Divida Ativa Do Iptu,S,5,,,000,Não se Aplica,4000.00,10130.88
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100010000,Multas E Juros De Mora Da Divida Ativa Do Iptu - Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,2400.00,6078.56
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100020000,Multas E Juros De Mora Da Divida Ativa Do Iptu - Mde,A,7,20,MDE,000,Não se Aplica,1000.00,2532.69
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,8,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,19131100030000,Multas E Juros De Mora Da Divida Ativa Do Iptu - Asps,A,7,40,ASPS,000,Não se Aplica,600.00,1519.63
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131300000000,Multas E Juros De Mora Da Divida Ativa Do Issqn,S,5,,,000,Não se Aplica,1000.00,1239.72
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131300010000,Multas E Juros De Mora Da Divida Ativa Do Iss - Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,600.00,743.83
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131300020000,Multas E Juros De Mora Da Divida Ativa Do Iss - Mde,A,7,20,MDE,000,Não se Aplica,250.00,309.92
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,8,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,19131300030000,Multas E Juros De Mora Da Divida Ativa Do Iss - Asps,A,7,40,ASPS,000,Não se Aplica,150.00,185.97
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19139800000000,Multas E Juros De Mora Da Divida Ativa Das Contribuicoes De Melhoria,S,5,,,000,Não se Aplica,1000.00,7148.48
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19139801000000,Multas Juros Mora Divida Ativa Contrib Melhoria,A,6,1,RECURSO LIVRE,000,Não se Aplica,1000.00,7148.48
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19139900000000,Multas E Juros De Mora Da Divida Ativa De Outros Tributos,S,5,,,000,Não se Aplica,1000.00,2032.92
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19139900010000,Multas E Juros De Mora Da Divida Ativa Das Taxas,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,2032.92
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19150000000000,Multas E Juros De Mora Da Divida Ativa De Outras Receitas,S,4,,,000,Não se Aplica,5400.00,17636.62
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19159900000000,Outras Multas Juros Mora Da Divida Ativa Outras Receitas,S,5,,,000,Não se Aplica,5400.00,17636.62
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19159901000000,Outras Multas E Juros De Mora Da Divida Ativa De Outras Receitas - Pri,S,6,,,000,Não se Aplica,5400.00,17636.62
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19159901010000,Multas Juros Mora Divida Ativa Progr Troca-troca,A,7,1,RECURSO LIVRE,000,Não se Aplica,1500.00,5072.22
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19159901020000,Multas Juros Mora Divida Ativa Prestacao Servicos,A,7,1,RECURSO LIVRE,000,Não se Aplica,2000.00,4749.28
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19159901040000,Multas Juros Mora Divida Ativa Cert Tít Executivo Tce,A,7,1,RECURSO LIVRE,000,Não se Aplica,1500.00,7375.35
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19159901060000,Multas Juros Divida Ativa Conc Financ Agricultores,A,7,1,RECURSO LIVRE,000,Não se Aplica,200.00,439.77
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19159901070000,Multas JurosDivida Ativa Conc Financ Casas Populares,A,7,1,RECURSO LIVRE,000,Não se Aplica,200.00,0.00
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19180000000000,Multas E Juros De Mora De Outras Receitas,S,4,,,000,Não se Aplica,5000.00,4533.14
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19189900000000,Outras Multas E Juros De Mora,A,5,1,RECURSO LIVRE,000,Não se Aplica,5000.00,4533.14
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19190000000000,Multas De Outras Origens,S,4,,,000,Não se Aplica,2500.00,862.69
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19191200000000,Multas Previstas Na Legislacao De Registro Do Comercio,A,5,1,RECURSO LIVRE,000,Não se Aplica,500.00,556.99
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19192700000000,Multas E Juros Previstos Em Contrato,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,300.20
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19193500000000,Multas Por Danos Ao Meio Ambiente,A,5,1,RECURSO LIVRE,000,Não se Aplica,2000.00,5.50
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19200000000000,Indenizacoes E Restituicoes,S,3,,,000,Não se Aplica,66000.00,60656.17
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19220000000000,Restituicoes,S,4,,,000,Não se Aplica,66000.00,60656.17
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,3,"SECR.MUN.ADMINISTRAÇÃO,PLANEJAMENTO E DESENVOLVIME",2,FUNDO DE PREVIDÊNCIA SOCIAL DO MUNICÍPIO,RPP,19221000000000,Compensações Financeiras Entre Rgps E Rpps,A,5,50,RPPS,000,Não se Aplica,6000.00,9851.85
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900000000,Outras Restituicoes,S,5,,,000,Não se Aplica,60000.00,50804.32
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900020000,Programa Troca-troca,A,7,1,RECURSO LIVRE,000,Não se Aplica,50000.00,41154.21
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900030000,Restituicao Pelo Uso De Bens Do Municipio,A,7,1,RECURSO LIVRE,000,Não se Aplica,10000.00,7750.02
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900040000,Restituicao Pelo Pagamento Indevido,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,556.10
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900050000,Restituicao De Auxilios,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,823.00
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900090000,Restituicoes Por Danos Causados Ao Município,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,520.99
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19300000000000,Receita Da Divida Ativa,S,3,,,000,Não se Aplica,82200.00,49062.53
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19310000000000,Receita Da Divida Ativa Tributaria,S,4,,,000,Não se Aplica,50000.00,22336.20
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311100000000,Receita Divida Ativa Iptu,S,5,,,000,Não se Aplica,15000.00,8903.75
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311100010000,Receita Da Divida Ativa Do Iptu - Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,9000.00,5342.28
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311100020000,Receita Da Divida Ativa Do Iptu - Mde,A,7,20,MDE,000,Não se Aplica,3750.00,2225.90
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,8,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,19311100030000,Receita Da Divida Ativa Do Iptu - Asps,A,7,40,ASPS,000,Não se Aplica,2250.00,1335.57
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311300000000,Receita Da Divida Ativa Issqn,S,5,,,000,Não se Aplica,5000.00,2503.96
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311300010000,Receita Da Divida Ativa Do Iss - Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,3000.00,1502.36
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311300020000,Receita Da Divida Ativa Do Iss - Mde,A,7,20,MDE,000,Não se Aplica,1250.00,626.00
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,8,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,19311300030000,Receita Da Divida Ativa Do Iss - Asps,A,7,40,ASPS,000,Não se Aplica,750.00,375.60
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319800000000,Receita Da Divida Ativa Da Contribuicao De Melhoria,S,5,,,000,Não se Aplica,20000.00,5678.25
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319801000000,Receita Da Divida Ativa Da Contribuicao De Melhoria,A,6,1,RECURSO LIVRE,000,Não se Aplica,20000.00,5678.25
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319900000000,Receita Da Divida Ativa De Outros Tributos,S,5,,,000,Não se Aplica,10000.00,5250.24
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319901000000,Receita Da Divida Ativa De Outros Tributos - Principal,S,6,,,000,Não se Aplica,10000.00,5250.24
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319901010000,Receita Da Divida Ativa Das Taxas,A,7,1,RECURSO LIVRE,000,Não se Aplica,10000.00,5250.24
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19320000000000,Receita Da Divida Ativa Nao Tributaria,S,4,,,000,Não se Aplica,32200.00,26726.33
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329900000000,Receita Da Divida Ativa Nao Tributaria De Outras Receitas,S,5,,,000,Não se Aplica,32200.00,26726.33
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901000000,Receita Da Divida Ativa Nao Tributaria De Outras Receitas - Principal,S,6,,,000,Não se Aplica,32200.00,26726.33
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901010000,Receita Da Divida Ativa Do Programa Troca-troca,A,7,1,RECURSO LIVRE,000,Não se Aplica,15000.00,1862.26
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901020000,Receita Divida Ativa Nao Tributaria Certidão Tce,A,7,1,RECURSO LIVRE,000,Não se Aplica,1200.00,11570.76
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901040000,Receita Divida Ativa Nao Tribut Proven Conces Emprestimo Agricultores,A,7,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901060000,Receita Divida Ativa Nao Tributaria Prestacao Serviço,A,7,1,RECURSO LIVRE,000,Não se Aplica,15000.00,12429.90
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901070000,Receita Divida Ativa Nao Tributaria Multas Diversas,A,7,1,RECURSO LIVRE,000,Não se Aplica,500.00,863.41
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901080000,Receita Divida Ativa Nao Trib Conces Emprestimo Casas Popular,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19900000000000,Receitas Correntes Diversas,S,3,,,000,Não se Aplica,12500.00,14439.97
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19900200000000,Receita De Onus De Sucumbencia De Acoes Judiciais,S,5,,,000,Não se Aplica,500.00,997.73
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19900201000000,Receitas De Honorarios De Advogados,A,6,1,RECURSO LIVRE,000,Não se Aplica,500.00,997.73
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19909800000000,outras Receitas Eventuais,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,70.61
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19909900000000,Outras Receitas,S,5,,,000,Não se Aplica,12000.00,13371.63
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,3,"SECR.MUN.ADMINISTRAÇÃO,PLANEJAMENTO E DESENVOLVIME",2,FUNDO DE PREVIDÊNCIA SOCIAL DO MUNICÍPIO,RPP,19909900010000,Outras Receitas Diretamente Arrecadadas Pelo Rpps,A,7,50,RPPS,000,Não se Aplica,12000.00,13191.98
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19909900060000,Receitas Decorrentes Da Compra De Doses De Semen De Animais Pelos Prod,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,179.65
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,20000000000000,Receitas De Capital,S,1,,,000,Não se Aplica,58000.00,555395.27
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,21000000000000,Operacoes De Credito,S,2,,,000,Não se Aplica,0.00,335000.00
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,21100000000000,Operacoes De Credito Internas,S,3,,,000,Não se Aplica,0.00,335000.00
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,21140000000000,Operacoes De Credito Internas Contratuais Relativas A Programas De Gov,S,4,,,000,Não se Aplica,0.00,335000.00
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,21140100000000,Operacoes De Credito Internas P/ Programas De Educacao,A,5,1042,OPERAÇÕES DE CRÉDITO,000,Não se Aplica,0.00,335000.00
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,23000000000000,Amortizacao De Emprestimos,S,2,,,000,Não se Aplica,52000.00,39687.22
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,23007000000000,Outras Amortizacoes De Emprestimos,S,5,,,000,Não se Aplica,0.00,13774.57
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,23007002000000,Amortizacoes De Emprestimos - Em Contratos,S,6,,,000,Não se Aplica,0.00,13774.57
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,23007002030000,Amortizacao De Creditos Imobiliarios,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,13774.57
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,23009900000000,Amortizacoes De Financiamentos Diversos,S,5,,,000,Não se Aplica,52000.00,25912.65
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,23009900010000,Amortizacao  Financ Conced Contrib Ou Agricultores,A,7,1,RECURSO LIVRE,000,Não se Aplica,52000.00,25912.65
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24000000000000,Transferencias De Capital,S,2,,,000,Não se Aplica,0.00,144344.63
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24700000000000,Transferencias De Convenios,S,3,,,000,Não se Aplica,0.00,144344.63
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24720000000000,Transferencias De Convenios Dos Estados E Do Distrito Federal E De Sua,S,4,,,000,Não se Aplica,0.00,144344.63
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24720200000000,Transferencias De Convenios Do Estado Destinadas A Programas De Educac,S,5,,,000,Não se Aplica,0.00,50211.30
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24720200010000,Transferencias Convenios Estado Ginásio Poncho Verde,A,7,1054,GINÁSIO PONCHO VERDE,000,Não se Aplica,0.00,50211.30
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24729900000000,Outras Transferencias De Convenios Do Estado,S,5,,,000,Não se Aplica,0.00,94133.33
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24729900060000,Transferencias Para Geração de Renda,A,7,1057,GERAÇÃO DE RENDA/ESTADO,000,Não se Aplica,0.00,94133.33
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25000000000000,Outras Receitas De Capital,S,2,,,000,Não se Aplica,6000.00,36363.42
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25500000000000,Receita Divida Ativa Amort Emprestimos Financiamentos,S,3,,,000,Não se Aplica,6000.00,1289.58
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25500000010000,Receita Divida Ativa Amort Emp Financ Agricultores,A,7,1,RECURSO LIVRE,000,Não se Aplica,5000.00,347.58
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25500000020000,Receita Divida Ativa Amort Emp Financ Casas Populares,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,942.00
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000000000,Outras Receitas,S,3,,,000,Não se Aplica,0.00,35073.84
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000020000,Remuneracao De Depositos Bancarios,S,7,,,000,Não se Aplica,0.00,35073.84
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000020100,Remuneração Dep Bancários-convênio Pórtico Entrada,A,8,1023,PORTICO DE ENTRADA,000,Não se Aplica,0.00,7871.75
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,8,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,25900000020700,Remuneracao Depositos Bancarios Convênio Ambulância,A,8,4292,AQUISIÇÃO DE AMBULÂNCIA,000,Não se Aplica,0.00,4640.28
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,8,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,25900000020800,Remuneracao Depositos Bancarios Construção UBS,A,8,4303,CONSTRUÇÃO DE UBS,000,Não se Aplica,0.00,16455.49
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000021100,Remuneracao Dep Bancarios Convênio Aquisição Trator,A,8,1056,TRATOR CONVÊNIO 716939,000,Não se Aplica,0.00,4353.36
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000021200,Remuneracao Dep Bancarios Convênio Pomares,A,8,1046,POMARES,000,Não se Aplica,0.00,1315.41
