﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,17240000000000,Transferencias Multigovernamentais,S,4,,,000,Não se Aplica,1202100.00,1183547.01
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,10,"EDUCAÇÃO, CULTURA E DESPORTO",3,ENSINO FUNDAMENTAL,SCE,17240100000000,Transf de Recursos do FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,1202100.00,1183547.01
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,17600000000000,Transf de Convênios,S,3,,,000,Não se Aplica,168250.00,548694.43
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,17610000000000,Transf de Convênios da União e suas Entidades,S,4,,,000,Não se Aplica,0.00,303875.09
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,17610200000000,Transf Convênio da União Dest a Prog de Educação,S,5,,,000,Não se Aplica,0.00,303875.09
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,10,"EDUCAÇÃO, CULTURA E DESPORTO",2,EDUCAÇÃO DE 0 A 6 ANOS,SCE,17610200010000,Transf Convenio da União - FNDE,A,7,1067,Recursos FNDE,000,Não se Aplica,0.00,303875.09
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,17620000000000,Transf Convênio Estado/Distrito Federal e Entidade,S,4,,,000,Não se Aplica,168250.00,244819.34
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,17620100000000,Transf Convênios dos Estados ao SUS,S,5,,,000,Não se Aplica,0.00,150500.00
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,17620100010000,Transf Convenio do Estado Destinados a Prog Saude,S,7,,,000,Não se Aplica,0.00,150500.00
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,13,SAÚDE E SANEAMENTO,1,ASSISTENCIA MÉDICA E SANITÁRIA,SCS,17620100010100,Transf Convenio do Estado Reforma de UBS,A,8,4241,REGIÃO RESOLVE - REFORMA DE UBS,000,Não se Aplica,0.00,50000.00
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,13,SAÚDE E SANEAMENTO,1,ASSISTENCIA MÉDICA E SANITÁRIA,SCS,17620100010200,Transf Convenio do Estado Reforma de Hospital,A,8,4244,REGIÃO RESOLVE - REFORMA DE HOSPITAL,000,Não se Aplica,0.00,100500.00
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,17620200000000,Transf Convênio Estado Destinado a Progr de Educaç,S,5,,,000,Não se Aplica,127725.00,91319.34
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,10,"EDUCAÇÃO, CULTURA E DESPORTO",4,TRANSPORTE ESCOLAR,SCE,17620200010000,Transf Convênios p/ Transp Escolar - Ens Fundament,A,7,1048,Convênio Transporte Escolar - Estadual,000,Não se Aplica,34975.00,31844.50
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,10,"EDUCAÇÃO, CULTURA E DESPORTO",2,EDUCAÇÃO DE 0 A 6 ANOS,SCE,17620200020000,Transf Convênios p/ Merenda Escolar,A,7,1004,RECURSOS CONVÊNIO MERENDA ESCOLAR CONTRAPARTIDA,000,Não se Aplica,10250.00,0.00
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,10,"EDUCAÇÃO, CULTURA E DESPORTO",1,SECRETARIA DE EDUCAÇÃO,SCE,17620200040000,Transf do Convênio PRADEM,A,7,1003,RECURSOS CONVÊNIO PRADEM,000,Não se Aplica,42500.00,34186.44
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,10,"EDUCAÇÃO, CULTURA E DESPORTO",3,ENSINO FUNDAMENTAL,SCE,17620200050000,Transferencia Conv Salario-Educação,A,7,1023,QUOTA SALARIO EDUCAÇÃO,000,Não se Aplica,20000.00,0.00
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,10,"EDUCAÇÃO, CULTURA E DESPORTO",4,TRANSPORTE ESCOLAR,SCE,17620200060000,Transf Conv p/Transp Esc - Ensino Medio,A,7,1048,Convênio Transporte Escolar - Estadual,000,Não se Aplica,20000.00,25288.40
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,17629900000000,Outras Transf de Convênios dos Estados,S,5,,,000,Não se Aplica,40525.00,3000.00
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,14,"TRABALHO, HABITAÇÃO E ASSISTENCIA SOCIAL",2,AUXÍLIO SOCIAL COMUNITÁRIO,PRM,17629900030000,Programa de Atendimento à Criança,A,7,1010,PROGRAMA AÇÃO CONTINUADA,000,Não se Aplica,4350.00,0.00
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,14,"TRABALHO, HABITAÇÃO E ASSISTENCIA SOCIAL",1,FUNDO MUNICIPAL DE HABITAÇÃO,PRM,17629900040000,Programa de Apoio à Pessoa Portadora de Deficiênci,A,7,1009,PROGRAMA PORTADORES DE DEFICIENCIA,000,Não se Aplica,1050.00,0.00
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,14,"TRABALHO, HABITAÇÃO E ASSISTENCIA SOCIAL",2,AUXÍLIO SOCIAL COMUNITÁRIO,PRM,17629900050000,Programa de Atenção à Pessoa Idosa,A,7,1013,PROGRAMA DE APOIO AS PESSOAS IDOSAS,000,Não se Aplica,2625.00,0.00
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,14,"TRABALHO, HABITAÇÃO E ASSISTENCIA SOCIAL",2,AUXÍLIO SOCIAL COMUNITÁRIO,PRM,17629900060000,Programa ASEMA Apoio Sócio-Educativo Meio Aberto,A,7,1049,Programa PEAS,000,Não se Aplica,10000.00,0.00
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,14,"TRABALHO, HABITAÇÃO E ASSISTENCIA SOCIAL",3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,17629900070000,Programa OASF - Orientação e Apoio Sócio-familiar,A,7,1049,Programa PEAS,000,Não se Aplica,18000.00,0.00
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,14,"TRABALHO, HABITAÇÃO E ASSISTENCIA SOCIAL",1,FUNDO MUNICIPAL DE HABITAÇÃO,PRM,17629900100000,Programa Beneficios Eventuais,A,7,1050,Programa Benefícios Eventuais,000,Não se Aplica,4500.00,0.00
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,4,ADMINISTRAÇÃO GERAL,1,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,PRM,17629900110000,Transferencia de Recursos Rec de Entidades Públ,A,7,1,Recurso Livre,000,Não se Aplica,0.00,3000.00
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,487668.62,211099.81
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,39860.00,10099.73
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,19110000000000,Multas e Juros de Mora dos Tributos,S,4,,,000,Não se Aplica,6435.00,393.88
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,5,ADMINISTRAÇÃO FINANCEIRA,1,SECRETARIA DA FAZENDA,PRM,19113500000000,Multa/Juro Mora da Taxa Fisc Vigil Sanitária,A,5,1,Recurso Livre,000,Não se Aplica,210.00,82.75
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,19113800000000,Multa/Juro Mora do IPTU,S,5,,,000,Não se Aplica,3675.00,136.34
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,5,ADMINISTRAÇÃO FINANCEIRA,1,SECRETARIA DA FAZENDA,PRM,19113800010000,Multa/Juro Mora do IPTU - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,2205.00,81.79
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,10,"EDUCAÇÃO, CULTURA E DESPORTO",2,EDUCAÇÃO DE 0 A 6 ANOS,SCE,19113800020000,Multa/Juro Mora do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,918.75,34.09
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,13,SAÚDE E SANEAMENTO,1,ASSISTENCIA MÉDICA E SANITÁRIA,SCS,19113800030000,Multa/Juro Mora do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,551.25,20.46
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,19114000000000,Multa/Juro Mora do ISS,S,5,,,000,Não se Aplica,1050.00,99.97
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,5,ADMINISTRAÇÃO FINANCEIRA,1,SECRETARIA DA FAZENDA,PRM,19114000010000,Multa/Juro Mora do ISS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,630.00,59.95
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,10,"EDUCAÇÃO, CULTURA E DESPORTO",2,EDUCAÇÃO DE 0 A 6 ANOS,SCE,19114000020000,Multa/Juro Mora do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,262.50,25.02
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,13,SAÚDE E SANEAMENTO,1,ASSISTENCIA MÉDICA E SANITÁRIA,SCS,19114000030000,Multa/Juro Mora do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,157.50,15.00
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,5,ADMINISTRAÇÃO FINANCEIRA,1,SECRETARIA DA FAZENDA,PRM,19119800000000,Multa/Juro Mora Contrib de Melhoria,A,5,1,Recurso Livre,000,Não se Aplica,1500.00,74.82
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,19130000000000,Multas e Juros de Mora da Divida Ativa dos Tributo,S,4,,,000,Não se Aplica,28300.00,8737.55
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,19131100000000,Multa/Juro Mora Div Ativ do IPTU,S,5,,,000,Não se Aplica,20400.00,7945.07
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,1,LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,19131100010000,Multa/Juro Mora Div Ativ do IPTU - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,12240.00,4766.92
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,10,"EDUCAÇÃO, CULTURA E DESPORTO",2,EDUCAÇÃO DE 0 A 6 ANOS,SCE,19131100020000,Multa/Juro Mora Div Ativ do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,5100.00,1986.38
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,13,SAÚDE E SANEAMENTO,1,ASSISTENCIA MÉDICA E SANITÁRIA,SCS,19131100030000,Multa/Juro Mora Div Ativ do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,3060.00,1191.77
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,19131300000000,Multa/Juro Mora Div Ativ do ISS,S,5,,,000,Não se Aplica,2500.00,170.68
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,5,ADMINISTRAÇÃO FINANCEIRA,1,SECRETARIA DA FAZENDA,PRM,19131300010000,Multa/Juro Mora Div Ativ do ISS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,1500.00,102.41
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,10,"EDUCAÇÃO, CULTURA E DESPORTO",2,EDUCAÇÃO DE 0 A 6 ANOS,SCE,19131300020000,Multa/Juro Mora Div Ativ do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,625.00,42.67
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,13,SAÚDE E SANEAMENTO,1,ASSISTENCIA MÉDICA E SANITÁRIA,SCS,19131300030000,Multa/Juro Mora Div Ativ do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,375.00,25.60
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,1,LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,19133500000000,Multa/Juro Mora Div Ativ da Taxa Fisc Vigil Sanit,A,5,1,Recurso Livre,000,Não se Aplica,1050.00,174.52
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,5,ADMINISTRAÇÃO FINANCEIRA,1,SECRETARIA DA FAZENDA,PRM,19139800000000,Multa/Juro Mora Div Ativ Contrib de Melhoria,A,5,1,Recurso Livre,000,Não se Aplica,2100.00,398.78
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,19139900000000,Multa/Juro Mora Div Ativ Outros Tributos,S,5,,,000,Não se Aplica,2250.00,48.50
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,5,ADMINISTRAÇÃO FINANCEIRA,1,SECRETARIA DA FAZENDA,PRM,19139900010000,Multa/Juro Mora Div Ativ das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,2250.00,48.50
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,19150000000000,Multa e Juro Mora da Dívida Ativa de Outras Receit,S,4,,,000,Não se Aplica,2625.00,162.06
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,19159900000000,Outras Multa/Juro Mora Div Ativ Outras Receitas,S,5,,,000,Não se Aplica,2625.00,162.06
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,19159901000000,Outras Mul e Jur Mora da Dív Ativa de Outras Recei,S,6,,,000,Não se Aplica,2625.00,162.06
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,5,ADMINISTRAÇÃO FINANCEIRA,1,SECRETARIA DA FAZENDA,PRM,19159901010000,Mult e Jur de Mora da Dív Ativa do Prog Troca-Tr,A,7,1,Recurso Livre,000,Não se Aplica,1575.00,162.06
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,2,ASSESSORIA JURÍDICA,1,DEPARTAMENTO JURÍDICO,PRM,19159901020000,Mult e Jur de Mora da Dív Ativa da Prest Serviços,A,7,1,Recurso Livre,000,Não se Aplica,1050.00,0.00
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,19180000000000,Multa/Juro Mora de Outras Receitas,S,4,,,000,Não se Aplica,2500.00,806.24
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,19189900000000,Outras Multas e Juros de Mora,S,5,,,000,Não se Aplica,2500.00,806.24
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,5,ADMINISTRAÇÃO FINANCEIRA,1,SECRETARIA DA FAZENDA,PRM,19189900010000,Multas e Juros de Mora de Outras Receitas,A,7,1,Recurso Livre,000,Não se Aplica,2500.00,806.24
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,19200000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,35975.00,63051.47
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,19210000000000,Indenizações,S,4,,,000,Não se Aplica,0.00,12003.23
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,4,ADMINISTRAÇÃO GERAL,1,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,PRM,19219900000000,Outras Indenizações,A,5,1,Recurso Livre,000,Não se Aplica,0.00,12003.23
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,19220000000000,Restituições,S,4,,,000,Não se Aplica,35975.00,51048.24
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,19229900000000,Outras Restituições,S,5,,,000,Não se Aplica,35975.00,51048.24
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,7,AGRICULTURA E ABASTECIMENTO,1,SECRETARIA DA AGRICULTURA,PRM,19229900020000,Programa Troca-Troca,A,7,1,Recurso Livre,000,Não se Aplica,26250.00,27981.00
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,5,ADMINISTRAÇÃO FINANCEIRA,1,SECRETARIA DA FAZENDA,PRM,19229900040000,Restituição pelo Pagamento Indevido,A,7,1,Recurso Livre,000,Não se Aplica,9725.00,4229.74
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,14,"TRABALHO, HABITAÇÃO E ASSISTENCIA SOCIAL",1,FUNDO MUNICIPAL DE HABITAÇÃO,PRM,19229900050000,Restituição de Auxílios,A,7,1,Recurso Livre,000,Não se Aplica,0.00,18837.50
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,289029.98,137948.61
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,19310000000000,Receita da Dívida Ativa Tributária,S,4,,,000,Não se Aplica,280679.98,132781.69
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,19311100000000,Rec Div Ativ do IPTU,S,5,,,000,Não se Aplica,200000.00,109974.68
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,5,ADMINISTRAÇÃO FINANCEIRA,1,SECRETARIA DA FAZENDA,PRM,19311100010000,Rec Div Ativ do IPTU - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,120000.00,65984.41
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,10,"EDUCAÇÃO, CULTURA E DESPORTO",2,EDUCAÇÃO DE 0 A 6 ANOS,SCE,19311100020000,Rec Div Ativ do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,50000.00,27493.99
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,13,SAÚDE E SANEAMENTO,1,ASSISTENCIA MÉDICA E SANITÁRIA,SCS,19311100030000,Rec Div Ativ do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,30000.00,16496.28
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,19311300000000,Rec Div Ativ do ISS,S,5,,,000,Não se Aplica,17000.00,1366.07
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,5,ADMINISTRAÇÃO FINANCEIRA,1,SECRETARIA DA FAZENDA,PRM,19311300010000,Rec Div Ativ do ISS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,10200.00,819.63
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,10,"EDUCAÇÃO, CULTURA E DESPORTO",2,EDUCAÇÃO DE 0 A 6 ANOS,SCE,19311300020000,Rec Div Ativ do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,4250.00,341.54
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,13,SAÚDE E SANEAMENTO,1,ASSISTENCIA MÉDICA E SANITÁRIA,SCS,19311300030000,Rec Div Ativ do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,2550.00,204.90
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,5,ADMINISTRAÇÃO FINANCEIRA,1,SECRETARIA DA FAZENDA,PRM,19313500000000,Rec Div Ativ de Taxa Fiscalização Vigil Sanitária,A,5,1,Recurso Livre,000,Não se Aplica,8000.00,5837.26
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,5,ADMINISTRAÇÃO FINANCEIRA,1,SECRETARIA DA FAZENDA,PRM,19319800000000,Rec Div Ativ Contrib de Melhoria,A,5,1,Recurso Livre,000,Não se Aplica,47679.98,13074.11
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,19319900000000,Rec Div Ativ de Outros Tributos,S,5,,,000,Não se Aplica,8000.00,2529.57
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,19319901000000,Receita da Dívida Ativa de Outros Trib - Principal,S,6,,,000,Não se Aplica,8000.00,2529.57
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,5,ADMINISTRAÇÃO FINANCEIRA,1,SECRETARIA DA FAZENDA,PRM,19319901010000,REceita da Dívida Ativa das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,8000.00,2529.57
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,19320000000000,Receita da Dívida Ativa Não Tributária,S,4,,,000,Não se Aplica,8350.00,5166.92
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,19329900000000,Rec Div Ativ Não Tributária de Outras Receitas,S,5,,,000,Não se Aplica,8350.00,5166.92
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,19329901000000,Rec da Dív Ativ ñ Tribut Outras Receitas Principal,S,6,,,000,Não se Aplica,8350.00,5166.92
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,7,AGRICULTURA E ABASTECIMENTO,1,SECRETARIA DA AGRICULTURA,PRM,19329901010000,Rec da Dív Ativ do Prog Troca-Troca,A,7,1,Recurso Livre,000,Não se Aplica,6250.00,5166.92
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,2,ASSESSORIA JURÍDICA,1,DEPARTAMENTO JURÍDICO,PRM,19329901060000,Rec da Dív Ativ ñ Tribut - Serviços Diversos,A,7,1,Recurso Livre,000,Não se Aplica,2100.00,0.00
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,19900000000000,RECEITAS DIVERSAS,S,3,,,000,Não se Aplica,122803.64,0.00
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,19909900000000,Outras Receitas,S,5,,,000,Não se Aplica,122803.64,0.00
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,19909900020000,Cancelamento de Restos a Pagar não Processados,S,7,,,000,Não se Aplica,2000.00,0.00
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,5,ADMINISTRAÇÃO FINANCEIRA,1,SECRETARIA DA FAZENDA,PRM,19909900020100,Cancelamento de Restos a Pagar Não Proces Executiv,A,8,1,Recurso Livre,000,Não se Aplica,2000.00,0.00
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,19909900030000,Cancelamento de Restos a Pagar Processados,S,7,,,000,Não se Aplica,120803.64,0.00
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,2,ASSESSORIA JURÍDICA,1,DEPARTAMENTO JURÍDICO,PRM,19909900030100,Cancelamento de Restos a Pagar Proc - Executivo,A,8,1,Recurso Livre,000,Não se Aplica,120803.64,0.00
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,135250.00,716720.00
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,21000000000000,OPERACOES DE CRÉDITO,S,2,,,000,Não se Aplica,0.00,440700.00
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,21100000000000,OPERAÇÕES DE CRÉDITO INTERNAS,S,3,,,000,Não se Aplica,0.00,440700.00
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,21140000000000,Operações de Crédito Internas Contratuais,S,4,,,000,Não se Aplica,0.00,440700.00
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,21149900000000,Outras Operacoes de Credito Internas - Contratuais,S,5,,,000,Não se Aplica,0.00,440700.00
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,10,"EDUCAÇÃO, CULTURA E DESPORTO",4,TRANSPORTE ESCOLAR,SCE,21149900010000,Outras Operações de Credito Internas-BNDES/FINAME,A,7,1061,FNDE CAMINHOS DA ESCOLA,000,Não se Aplica,0.00,440700.00
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,22000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,135250.00,0.00
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,35250.00,0.00
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,22190000000000,Alienação de Outros Bens Móveis,S,4,,,000,Não se Aplica,35250.00,0.00
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,11,"OBRAS, SERVIÇOS URBANOS E VIAÇÃO",1,DIVISÃO DE OBRAS E SERVIÇOS URBANOS,PRM,22190000020000,Aliena bens Móveis Adquir Recurso não Vinculado,A,7,1,Recurso Livre,000,Não se Aplica,35250.00,0.00
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,22200000000000,ALIENACAO DE BENS IMÓVEIS,S,3,,,000,Não se Aplica,100000.00,0.00
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,11,"OBRAS, SERVIÇOS URBANOS E VIAÇÃO",1,DIVISÃO DE OBRAS E SERVIÇOS URBANOS,PRM,22250000000000,Alienação de Imóveis Urbanos,A,4,1,Recurso Livre,000,Não se Aplica,100000.00,0.00
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,24000000000000,TRANSFERÊNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,276020.00
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,24200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,0.00,78560.00
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,24210000000000,Transferências da União,S,4,,,000,Não se Aplica,0.00,78560.00
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,24219900000000,Outras Transf da União,S,5,,,000,Não se Aplica,0.00,78560.00
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,11,"OBRAS, SERVIÇOS URBANOS E VIAÇÃO",1,DIVISÃO DE OBRAS E SERVIÇOS URBANOS,PRM,24219900010000,Transf Conv Ministerio das Cidades,A,7,1016,TRANSF RECURSOS MINISTERIO DAS CIDADES,000,Não se Aplica,0.00,78560.00
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,24700000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,0.00,197460.00
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,24710000000000,Transferências de Convênios da União e Suas Entida,S,4,,,000,Não se Aplica,0.00,197460.00
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,24719900000000,Outras Transf de Convênios da União,S,5,,,000,Não se Aplica,0.00,197460.00
