﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,172233001200,PROGRAMA PACS - AGENTE DE SAUDE,A,7,4080,PACS - ESTADUAL,000,Não se Aplica,0.00,3550.00
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,172233001300,PSF - Estado,A,7,4090,PSF - ESTADUAL,000,Não se Aplica,24000.00,26000.00
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,172233001400,RF INSUMOS  CONT DIABETES MELLITUS,A,7,4051,DIABETES MELLITUS,000,Não se Aplica,1400.00,1422.65
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,0,,0,,,172233009900,OUTRAS TRANSFERÊNCIAS DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAÚDE-REPASSE FUNDO A FUNDO,S,7,,,000,Não se Aplica,27000.00,24926.01
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,172233009901,Incentivo Equipes de Saude Familia (PSF),A,7,4090,PSF - ESTADUAL,000,Não se Aplica,0.00,2000.00
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,172233009902,Incentivo Eq de Saude Bucal (PSB),A,7,4110,SAUDE BUCAL - ESTADUAL,000,Não se Aplica,7000.00,7000.00
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,172233009903,Incentivo  Atencao Basica,A,7,4011,Incentivo Atencao Basica,000,Não se Aplica,20000.00,15926.01
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,0,,0,,,172300000000,TRANSFERÊNCIAS DOS MUNICÍPIOS,S,4,,,000,Não se Aplica,75000.00,0.00
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,172399000000,OUTRAS TRANSFERENCIAS DOS MUNICIPIOS,A,5,1,Recurso Livre,000,Não se Aplica,75000.00,0.00
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,0,,0,,,172400000000,TRANSFERÊNCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,554000.00,556820.04
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,172401000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,554000.00,556820.04
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,0,,0,,,173000000000,TRANSFERÊNCIAS DE INSTITUIÇÕES PRIVADAS,S,3,,,000,Não se Aplica,37800.00,0.00
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,173000000004,Patrocinio VI Festa do Pinhao,A,3,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,173000000005,Patrocinio Festa do Pinhao,A,3,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,173000000100,Transf. p/ F.M.C.A. - COMDICA,A,7,1019,FMDCA - FUNDO MUNICIPAL DOS DIREITOS DA CRIANCA E DO ADOLESCENTE,000,Não se Aplica,37800.00,0.00
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,0,,0,,,176000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,161450.00,244242.40
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,0,,0,,,176100000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,1800.00,2820.00
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,0,,0,,,176199000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO,S,5,,,000,Não se Aplica,1800.00,2820.00
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,176199000100,Programa Nacional Alimentacao Pre-Escola PNAP FNDE,A,7,1064,PNAP - Pre Escola,000,Não se Aplica,1800.00,2820.00
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,0,,0,,,176200000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,159650.00,241422.40
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,0,,0,,,176202000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCAÇÃO,S,5,,,000,Não se Aplica,152000.00,194623.80
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,176202000100,TRANSFERENCIAS DE CONVENIOS PARA O TRANSPORTE ESCOLAR,A,7,1043,RPE TRANSP.ESCOLAR ENSIN.FUNDAMENTAL-MEIO RURAL,000,Não se Aplica,120000.00,151247.60
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,176202000500,TRANSF. TRANSPORTE ENSINO MEDIO,A,7,1042,RPE TRANSP.ESCOLAR ENSINO MEDIO - MEIO RURAL,000,Não se Aplica,32000.00,43376.20
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,0,,0,,,176299000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIO DOS ESTADOS,S,5,,,000,Não se Aplica,7650.00,46798.60
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,176299001000,Transferencia FMAS IGDBF,A,7,1004,TRANSFERENCIA  FMASIGDBF,000,Não se Aplica,4050.00,4798.60
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,176299001200,Programa Integracao Tributaria - PIT,A,7,1,Recurso Livre,000,Não se Aplica,3600.00,0.00
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,176299001400,Inverno Gaucho,A,7,4011,Incentivo Atencao Basica,000,Não se Aplica,0.00,0.00
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,176299001800,"Implementacao da demandas da  Consulta Popular, relacionadas a Melhoria das Vias de Acessos Rurais.",A,7,1069,Consulta Popular- Melhoria das Vias Acesso Rurais,000,Não se Aplica,0.00,42000.00
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,0,,0,,,190000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,92250.00,66331.37
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,0,,0,,,191000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,5350.00,4939.90
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,0,,0,,,191100000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,1800.00,977.77
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,0,,0,,,191138000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,400.00,540.58
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,191138000100,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,240.00,323.81
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,191138000200,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,100.00,135.65
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,191138000300,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,60.00,81.12
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,0,,0,,,191139000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A TRANSMISSÃO INTER-VIVOS DE BENS IMÓVEIS - ITBI,S,5,,,000,Não se Aplica,0.00,2.40
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,191139000100,MULTAS E JUROS DE MORA DO ITBI - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,1.44
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,191139000200,MULTAS E JUROS DE MORA DO ITBI - MDE,A,7,20,MDE,000,Não se Aplica,0.00,0.60
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,191139000300,MULTAS E JUROS DE MORA DO ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,0.00,0.36
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,0,,0,,,191140000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,400.00,44.92
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,191140000100,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,240.00,26.94
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,191140000200,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,100.00,11.23
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,191140000300,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,60.00,6.75
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,191198000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES DE MELHORIA,A,5,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,0,,0,,,191199000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,500.00,389.87
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,191199000100,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,300.00,71.93
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,191199000200,Multas e Juros Servicos Fonecimento Agua,A,7,1,Recurso Livre,000,Não se Aplica,200.00,317.94
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,0,,0,,,191300000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,3150.00,2898.17
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,0,,0,,,191311000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,2700.00,1906.57
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,191311000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1600.00,1143.11
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,191311000200,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,700.00,477.41
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,191311000300,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,400.00,286.05
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,0,,0,,,191312000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A TRANSMISSÃO INTER-VIVOS DE BENS IMÓVEIS - ITBI,S,5,,,000,Não se Aplica,0.00,0.00
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,191312000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ITBI - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,191312000200,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ITBI - MDE,A,7,20,MDE,000,Não se Aplica,0.00,0.00
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,191312000300,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,0.00,0.00
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,0,,0,,,191313000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,100.00,0.00
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,191313000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,60.00,0.00
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,191313000200,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,25.00,0.00
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,191313000300,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,15.00,0.00
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,191398000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS CONTRIBUICOES DE MELHORIA,A,5,1,Recurso Livre,000,Não se Aplica,300.00,819.00
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,0,,0,,,191399000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,50.00,172.60
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,191399000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,50.00,172.60
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,0,,0,,,191500000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,400.00,1063.96
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,0,,0,,,191599000000,OUTRAS MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,400.00,1063.96
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,0,,0,,,191599010000,Outras Multas E Juros De Mora Da Dívida Ativa De Outras Receitas - Principal,S,6,,,000,Não se Aplica,400.00,1063.96
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,191599010200,Multas E Juros De Mora Da Divida Ativa Da Prestacao De Servicos,A,7,1,Recurso Livre,000,Não se Aplica,400.00,1063.96
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,0,,0,,,191900000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,0.00,0.00
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,191927000000,MULTAS E JUROS PREVISTOS EM CONTRATOS,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,0,,0,,,192000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,70000.00,42349.90
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,0,,0,,,192200000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,70000.00,42349.90
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,0,,0,,,192299000000,OUTRAS RESTITUIÇÕES,S,5,,,000,Não se Aplica,70000.00,42349.90
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,192299000200,PROGRAMA TROCA-TROCA,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,192299000400,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,170.24
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,192299000700,DEMAIS RESTITUICOES,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,192299000800,RESTITUICOES  PROGR. CONF. LEI N.o301/05,A,7,1,Recurso Livre,000,Não se Aplica,70000.00,42179.66
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,192299000900,RESTITUICOES CONF. LEI N.o484/2007,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,0,,0,,,193000000000,RECEITA DA DÍVIDA ATIVA,S,3,,,000,Não se Aplica,11900.00,12563.03
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,0,,0,,,193100000000,RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA,S,4,,,000,Não se Aplica,11900.00,12563.03
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,0,,0,,,193101000000,RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,0.00,0.00
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,0,,0,,,193101030000,RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A RENDA RETIDO NA FONTE,S,6,,,000,Não se Aplica,0.00,0.00
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,193101030100,RECEITA DA DIVIDA ATIVA DO IRRF - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,193101030200,RECEITA DA DIVIDA ATIVA DO IRRF - MDE,A,7,20,MDE,000,Não se Aplica,0.00,0.00
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,193101030300,RECEITA DA DIVIDA ATIVA DO IRRF - ASPS,A,7,40,ASPS,000,Não se Aplica,0.00,0.00
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,0,,0,,,193111000000,RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,7500.00,4868.94
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,193111000100,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,4500.00,2920.70
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,193111000200,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,1900.00,1217.88
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,193111000300,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,1100.00,730.36
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,0,,0,,,193112000000,RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A TRANSMISSÃO INTER-VIVOS DE BENS IMÓVEIS - ITBI,S,5,,,000,Não se Aplica,0.00,0.00
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,193112000100,RECEITA DA DIVIDA ATIVA DO ITBI - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,193112000200,RECEITA DA DIVIDA ATIVA DO ITBI - MDE,A,7,20,MDE,000,Não se Aplica,0.00,0.00
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,193112000300,RECEITA DA DIVIDA ATIVA DO ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,0.00,0.00
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,0,,0,,,193113000000,RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,2000.00,0.00
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,193113000100,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1200.00,0.00
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,193113000200,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,500.00,0.00
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,193113000300,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,300.00,0.00
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,193198000000,RECEITA DA DIVIDA ATIVA DAS CONTRIBUICOES DE MELHORIA,A,5,1,Recurso Livre,000,Não se Aplica,600.00,1335.27
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,0,,0,,,193199000000,RECEITA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,1800.00,6358.82
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,193199000100,RECEITA DA DIVIDA ATIVA DE TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,1800.00,6358.82
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,0,,0,,,199000000000,Receitas Diversas,S,3,,,000,Não se Aplica,5000.00,6478.54
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,199004000000,ALVARA DE SERVICO DE SAUDE,A,5,1014,Vigilancia em Saude  - Taxa municipal,000,Não se Aplica,0.00,0.00
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,0,,0,,,199099000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,5000.00,6478.54
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,199099000900,RECEITAS DIVERSAS,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,6478.54
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,0,,0,,,200000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,0.00,127692.08
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,0,,0,,,210000000000,OPERAÇÕES DE CRÉDITO,S,2,,,000,Não se Aplica,0.00,0.00
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,0,,0,,,211000000000,OPERAÇÕES DE CRÉDITO INTERNAS,S,3,,,000,Não se Aplica,0.00,0.00
