﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1722011300000,COTA-PARTE DA CIDE,A,6,1005,Cota Parte do CIDE,000,Não se Aplica,18000.00,23884.42
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1722019900000,OUTRAS PARTICIPACOES NA RECEI TA DOS ESTADOS,S,6,1,Recurso Livre,000,Não se Aplica,1000.00,1249.99
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1722019901000,COTA PARTE ANTIGO ITCD(CF 67),A,7,1,Recurso Livre,000,Não se Aplica,1000.00,1249.99
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1722330000000,TRANSFERENCIA DE RECURSOS DO E STADO PARA PROGRAMAS DE SAUDE,S,5,1,Recurso Livre,000,Não se Aplica,107700.00,170621.04
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1722330003000,PROGRAMA FARMACIA BASICA,A,7,4050,Recurso Incentivo Farmacia Basica,000,Não se Aplica,10000.00,9525.87
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1722330004000,PROGRAMA VIGILANCIA EPIDERMIOL OGICA,A,7,4190,Recurso Epidemiologia e Vacinacoes,000,Não se Aplica,1000.00,9000.00
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1722330010000,PROGRAMA SAUDE BUCAL,A,7,4110,Recurso Incentivo Equipes Saude Bucal,000,Não se Aplica,12000.00,12000.00
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1722330011000,PROGRAMA CAMPANHA DE VACINACAO,A,7,4190,Recurso Epidemiologia e Vacinacoes,000,Não se Aplica,500.00,0.00
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1722330012000,PROGRAMA PACS - AGENTE DE SAUD E,A,7,4080,Recurso PACS Estado,000,Não se Aplica,9200.00,17640.00
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1722330013000,PROGRAMA PSF,A,7,4090,Recurso PSF Estado,000,Não se Aplica,48000.00,48000.00
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1722330014000,PROGRAMA PIM,A,7,4160,Recurso Primeira Infancia Melhor,000,Não se Aplica,18000.00,15000.00
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1722330015000,PROGRAMA INC. ATENCAO BASICA,A,7,4011,Programa Incentivo Atencao Basica,000,Não se Aplica,9000.00,56894.48
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1722330022000,Programa Farmacia Basica-Con- trole de Diabetes,A,7,4051,Programa Farmacia Basica-Cont.Diabetes,000,Não se Aplica,0.00,2560.69
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1722990000000,OUTRAS TRANFERENCIAS DOS ESTAD OS,S,5,1,Recurso Livre,000,Não se Aplica,1500.00,124.30
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1722990003000,COTA-PARTE DA MULTA DE TRANSIT O,A,7,1048,Cota Parte Multas de Transito,000,Não se Aplica,1500.00,0.00
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1722990004000,REPASSE FESP,A,7,1,Recurso Livre,000,Não se Aplica,0.00,124.30
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1724000000000,TRANSFERENCIAS MULTIGOVERNAMEN TAIS,S,4,1,Recurso Livre,000,Não se Aplica,725000.00,772421.75
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1724010000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,5,31,Fundo de Manut.Desenv.Educ.Basica-FUNDEB,000,Não se Aplica,725000.00,772421.75
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1760000000000,TRANSFERENCIAS DE CONVENIOS,S,3,1,Recurso Livre,000,Não se Aplica,917000.00,384242.10
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1761000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,1,Recurso Livre,000,Não se Aplica,700000.00,243750.00
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1761060000000,CONVENIO MAPA/PRODESA/CAIXA,A,5,1061,Prog.Prodesa/MAPA/CAIXA Recuper.Estradas,000,Não se Aplica,0.00,243750.00
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1761990000000,OUTRAS TRANSFERENCIAS DE CONVE NIOS DA UNIAO,A,5,1,Recurso Livre,000,Não se Aplica,700000.00,0.00
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1762000000000,TRANSFERENCIAS DE CONVENIOS DO S ESTADOS E DO DISTRITO FEDERA,S,4,1,Recurso Livre,000,Não se Aplica,217000.00,140492.10
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1762020000000,TRANSFERENCIAS DE CONVENIOS DO S ESTADOS DEST.PROGR.EDUCACAO,S,5,1,Recurso Livre,000,Não se Aplica,217000.00,140492.10
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1762020001000,TRANSFERENCIAS DE CONVENIOS PA RA O TRANSPORTE ESCOLAR,A,7,1023,Transfer.da Uniao/Estado Transp.Escolar,000,Não se Aplica,110000.00,140492.10
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1762020002000,TRANSFERENCIAS DE CONVENIOS PA RA A MERENDA ESCOLAR,A,7,1024,Recursos Merenda Escolar,000,Não se Aplica,7000.00,0.00
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1762029900000,OUTRAS TRANSFERENCIAS DE CONVE NIOS,S,6,1,Recurso Livre,000,Não se Aplica,100000.00,0.00
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1762029900100,TRANSFERENCIAS DE CONVENIOS PA RA SANEAMENTO BASICO,A,8,1,Recurso Livre,000,Não se Aplica,100000.00,0.00
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1900000000000,OUTRAS RECEITAS CORRENTES,S,2,1,Recurso Livre,000,Não se Aplica,152800.00,203545.91
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1910000000000,MULTAS E JUROS DE MORA,S,3,1,Recurso Livre,000,Não se Aplica,6200.00,5152.37
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1911000000000,MULTAS E JUROS DE MORA DOS TRI BUTOS,S,4,1,Recurso Livre,000,Não se Aplica,4000.00,5152.37
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1911380000000,MULTAS E JUROS DE MORA DO IMPO STO SOBRE A PROPRIEDADE PREDIA,S,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1911380001000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,600.00,0.00
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1911380002000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,Manutencao Desenvolv.Ensino - MDE,000,Não se Aplica,250.00,0.00
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1911380003000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,150.00,0.00
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1911400000000,MULTAS E JUROS DE MORA DO IMPO STO SOBRE SERVICOS DE QUALQUER,S,5,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1911400001000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,300.00,0.00
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1911400002000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,Manutencao Desenvolv.Ensino - MDE,000,Não se Aplica,125.00,0.00
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1911400003000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,75.00,0.00
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1911990000000,MULTAS E JUROS DE MORA DE OUTR OS TRIBUTOS,S,5,1,Recurso Livre,000,Não se Aplica,2500.00,5152.37
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1911990100000,MULTAS E JUROS DE MORA DE OUTR OS TRIBUTOS,S,6,1,Recurso Livre,000,Não se Aplica,2500.00,5152.37
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1911990101000,MULTAS E JUROS DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,2500.00,5152.37
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1913000000000,MULTAS E JUROS DE MORA DA DIVI DA ATIVA DOS TRIBUTOS,S,4,1,Recurso Livre,000,Não se Aplica,1700.00,0.00
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1913110000000,MULTAS E JUROS DE MORA DA DIVI DA ATIVA DO IMPOSTO SOBRE A PR,S,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1913110001000,MULTAS E JUROS DE MORA DA DIVI DA ATIVA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,600.00,0.00
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1913110002000,MULTAS E JUROS DE MORA DA DIVI DA ATIVA DO IPTU - MDE,A,7,20,Manutencao Desenvolv.Ensino - MDE,000,Não se Aplica,250.00,0.00
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1913110003000,MULTAS E JUROS DE MORA DA DIVI DA ATIVA DO IPTU - ASPS,A,7,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,150.00,0.00
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1913130000000,MULTAS E JUROS DE MORA DA DIVI DA ATIVA DO IMPOSTO SOBRE SERV,S,5,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1913130001000,MULTAS E JUROS DE MORA DA DIVI DA ATIVA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,300.00,0.00
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1913130002000,MULTAS E JUROS DE MORA DA DIVI DA ATIVA DO ISS - MDE,A,7,20,Manutencao Desenvolv.Ensino - MDE,000,Não se Aplica,125.00,0.00
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1913130003000,MULTAS E JUROS DE MORA DA DIVI DA ATIVA DO ISS - ASPS,A,7,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,75.00,0.00
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1913990000000,MULTAS E JUROS DE MORA DA DIVI DA ATIVA DE OUTROS TRIBUTOS,S,5,1,Recurso Livre,000,Não se Aplica,200.00,0.00
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1913990001000,MULTAS E JUROS DE MORA DA DIVI DA ATIVA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,200.00,0.00
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1915000000000,MULTAS E JUROS DE MORA DA DIVI DA ATIVA DE OUTRAS RECEITAS,S,4,1,Recurso Livre,000,Não se Aplica,400.00,0.00
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1915990000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECE,S,5,1,Recurso Livre,000,Não se Aplica,400.00,0.00
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1915990001000,MULTAS E JUROS DE MORA DA DIVI DA ATIVA DO PROGRAMA TROCA-TRO,A,7,1007,Programa Troca-Troca,000,Não se Aplica,200.00,0.00
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1915990100000,OUTRAS MULTAS E JUROS DE MORA DIV.ATIVA OUT.RECEITAS-PRINCIP,S,6,1,Recurso Livre,000,Não se Aplica,200.00,0.00
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1915990102000,MULTAS E JUROS DIV ATIVA PRESTACAO DE SERVICOS,A,7,1,Recurso Livre,000,Não se Aplica,200.00,0.00
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1918000000000,MULTAS E JUROS DE MORA DE OUTR AS RECEITAS,S,4,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1918990000000,OUTRAS MULTAS E TAXAS DE MORA,A,5,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1920000000000,INDENIZACOES E RESTITUICOES,S,3,1,Recurso Livre,000,Não se Aplica,101600.00,170129.88
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1921000000000,INDENIZACOES,S,4,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1921060000000,INDENIZACAO POR DANOS CAUSADOS AO PATRIMONIO PUBLICO,S,5,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1921060002000,OUTRAS INDENIZACOES POR DANOS CAUSADOS AO PATRIMONIO PUBLICO,A,7,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1922000000000,RESTITUICOES,S,4,1,Recurso Livre,000,Não se Aplica,101100.00,170129.88
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1922100100000,COMPENSACOES FINANCEIRAS ENTRE RGPS E RPPS-PRINCIPAL,A,6,50,Regime Proprio Previdencia Social-RPPS,000,Não se Aplica,0.00,18803.89
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1922990000000,OUTRAS RESTITUICOES,S,5,1,Recurso Livre,000,Não se Aplica,101100.00,151325.99
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1922990002000,PROGRAMA TROCA-TROCA,A,7,1007,Programa Troca-Troca,000,Não se Aplica,100000.00,112826.11
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1922990003000,RESTITUICAO PELO USO DE BENS DO MUNICIPIO,A,7,1,Recurso Livre,000,Não se Aplica,100.00,35466.49
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1922990004000,RESTITUICAO PELO PAGAMENTO IND EVIDO,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,1777.56
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1922990006000,RESTITUICOES DO PLANO DE ASSIS TENCIA MEDICA DOS SERVIDORES,A,7,1,Recurso Livre,000,Não se Aplica,0.00,1255.83
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1930000000000,RECEITA DA DIVIDA ATIVA,S,3,1,Recurso Livre,000,Não se Aplica,30000.00,11235.22
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1931000000000,RECEITA DA DIVIDA ATIVA TRIBUT ARIA,S,4,1,Recurso Livre,000,Não se Aplica,16000.00,7477.26
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1931110000000,RECEITA DA DIVIDA ATIVA DO IMP OSTO SOBRE A PROPRIEDADE PREDI,S,5,1,Recurso Livre,000,Não se Aplica,15000.00,6553.06
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1931110001000,RECEITA DA DIVIDA ATIVA DO IPT U - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,9000.00,3931.76
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1931110002000,RECEITA DA DIVIDA ATIVA DO IPT U - MDE,A,7,20,Manutencao Desenvolv.Ensino - MDE,000,Não se Aplica,3750.00,1638.34
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1931110003000,RECEITA DA DIVIDA ATIVA DO IPT U - ASPS,A,7,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,2250.00,982.96
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1931120000000,RECEITA DA DIVIDA ATIVA DO ITBI,S,5,1,Recurso Livre,000,Não se Aplica,0.00,726.09
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1931120001000,RECEITA DA DIVIDA ATIVA DO ITBI - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,667.41
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1931120002000,RECEITA DA DIVIDA ATIVA DO ITBI - MDE,A,7,20,Manutencao Desenvolv.Ensino - MDE,000,Não se Aplica,0.00,36.68
