﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19113800020000,Multas e Juros de Mora do IPTU - MDE,A,7,20,MDE,000,Não se Aplica,250.00,27.48
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19113800030000,Multas e Juros de Mora do IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,150.00,16.57
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,19114000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVICOS DE QUALQUE,S,5,,,000,Não se Aplica,0.00,121.41
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19114000010000,Multas e Juros de Mora do ISS - Proprio,A,7,1,Livre,000,Não se Aplica,0.00,73.04
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19114000020000,Multas e Juros de Mora do ISS - MDE,A,7,20,MDE,000,Não se Aplica,0.00,30.24
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19114000030000,Multas e Juros de Mora do ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,0.00,18.13
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,19119900000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,1000.00,386.76
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,19119901000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,1000.00,386.76
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19119901010000,Multas e Juros de Mora das Taxas,A,7,1,Livre,000,Não se Aplica,1000.00,386.76
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,19130000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,0.00,1378.32
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,19139900000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,0.00,1378.32
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19139900010000,Multas e Juros de Mora da Divida Ativa das Taxas,A,7,1,Livre,000,Não se Aplica,0.00,1378.32
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,19150000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,0.00,1118.49
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,19159900000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS REC,S,5,,,000,Não se Aplica,0.00,1118.49
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,19159901000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS - PRINCIPAL,S,6,,,000,Não se Aplica,0.00,1118.49
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19159901020000,Multas e Juros de Mora da Divida Ativa da Prestacao de Serv,A,7,1,Livre,000,Não se Aplica,0.00,267.84
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19159901040000,Multas e Juros de Mora da Div. Ativa N. Trib. Cob. Água,A,7,1,Livre,000,Não se Aplica,0.00,847.36
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19159901070000,Multa e Juros de Mora da Div. Ativa - Rest. Tít. Exec. TCE,A,7,1,Livre,000,Não se Aplica,0.00,3.29
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19180000000000,Multas e Juros de Mora de Outras Receitas,A,4,1,Livre,000,Não se Aplica,0.00,133.07
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,19190000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,1000.00,1504.23
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19191500000000,Multas Previstas na Legislacao de Transito,A,5,1,Livre,000,Não se Aplica,1000.00,0.00
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19192700000000,Multas e Juros Previstos em Contratos,A,5,1,Livre,000,Não se Aplica,0.00,1504.23
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,19200000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,23700.00,826.93
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,19210000000000,INDENIZACOES,S,4,,,000,Não se Aplica,1000.00,0.00
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19219900000000,Outras Indenizacoes,A,5,1,Livre,000,Não se Aplica,1000.00,0.00
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,19220000000000,RESTITUICOES,S,4,,,000,Não se Aplica,22700.00,826.93
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,19229900000000,Outras Restituições,S,5,,,000,Não se Aplica,22700.00,826.93
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19229900010000,Restituição Det  TCE,A,7,1,Livre,000,Não se Aplica,0.00,0.00
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19229900040000,Restituição pelo Pagamento Indevido,A,7,1,Livre,000,Não se Aplica,4000.00,826.93
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19229900990000,Outras Restituições,A,7,1,Livre,000,Não se Aplica,18700.00,0.00
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,55500.00,43916.00
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,19310000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,40000.00,20061.16
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,19311100000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PRED,S,5,,,000,Não se Aplica,10000.00,3795.34
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19311100010000,Receita da Divida Ativa do IPTU - Proprio,A,7,1,Livre,000,Não se Aplica,6000.00,2277.27
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19311100020000,Receita da Divida Ativa do IPTU - MDE,A,7,20,MDE,000,Não se Aplica,2500.00,948.76
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19311100030000,Receita da Divida Ativa do IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,1500.00,569.31
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,19311300000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,5000.00,389.60
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19311300010000,Receita da Divida Ativa do ISS - Proprio,A,7,1,Livre,000,Não se Aplica,3000.00,233.77
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19311300020000,Receita da Divida Ativa do ISS - MDE,A,7,20,MDE,000,Não se Aplica,1250.00,97.39
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19311300030000,Receita da Divida Ativa do ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,750.00,58.44
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,19319900000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,25000.00,15876.22
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,19319901000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS - PRINCIPAL,S,6,,,000,Não se Aplica,25000.00,15876.22
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19319901010000,Receita da Divida Ativa das Taxas,A,7,1,Livre,000,Não se Aplica,25000.00,15876.22
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,19320000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,15500.00,23854.84
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,19329900000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,15500.00,23854.84
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,19329901000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS - PRINCIPAL,S,6,,,000,Não se Aplica,15500.00,23854.84
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19329901020000,Receita da Divida Ativa Nao Tributaria Proveniente da Insc,A,7,1,Livre,000,Não se Aplica,5000.00,0.00
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19329901030000,Receita da Divida Ativa N. Trib. Proveniente do Serv.  Agua,A,7,1,Livre,000,Não se Aplica,0.00,7130.79
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19329901050000,Rec.  Divida Ativa N. Trib. Proveniente dos Serv. Comunicaçõ,A,7,1,Livre,000,Não se Aplica,10500.00,5198.45
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19329901060000,Rec. Divida Ativa N. Trib. Proveniente da Prest. Serv. Diver,A,7,1,Livre,000,Não se Aplica,0.00,4455.91
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19329901070000,Receita da Divida Ativa Nao Tributaria Proveniente da  Impu,A,7,1,Livre,000,Não se Aplica,0.00,6673.69
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19329901100000,Receita de Dívida Ativa Não Tributária - Receita Industrial,A,7,1,Livre,000,Não se Aplica,0.00,396.00
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,19900000000000,RECEITAS DIVERSAS,S,3,,,000,Não se Aplica,67000.00,17484.15
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,19909900000000,Outras Receitas,S,5,,,000,Não se Aplica,67000.00,17484.15
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19909900990000,Outras Receitas,A,7,1,Livre,000,Não se Aplica,67000.00,17484.15
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,1357500.00,841433.81
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,21000000000000,OPERACOES DE CREDITO,S,2,,,000,Não se Aplica,50000.00,0.00
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,21100000000000,OPERACOES DE CREDITO INTERNAS,S,3,,,000,Não se Aplica,50000.00,0.00
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,21140000000000,OPERACOES DE CREDITO INTERNAS CONTRATUAIS RELATIVAS A PROGR,S,4,,,000,Não se Aplica,50000.00,0.00
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,21140300000000,Operacoes de Credito Internas para Programas de Saneamento,A,5,1,Livre,000,Não se Aplica,50000.00,0.00
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,22000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,90000.00,98510.02
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,22100000000000,Alienação de Bens Móveis,S,3,,,000,Não se Aplica,80000.00,50000.00
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,22160000000000,ALIENACAO DE BENS MOVEIS ADQUIRIDOS COM RECURSOS VINCULADOS,S,4,,,000,Não se Aplica,0.00,15000.00
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,22160001000000,Alienação de Bens Recursos ASPS,A,6,1064,Receita de Aliencao Bens - ASPS,000,Não se Aplica,0.00,15000.00
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,22190000000000,Alienacao de Outros Bens Moveis,A,4,1,Livre,000,Não se Aplica,80000.00,35000.00
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,22200000000000,Alienação de Bens Imóveis,S,3,,,000,Não se Aplica,10000.00,48510.02
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,22270000000000,Alienacao de Bens Imoveis Adquiridos com Recursos nao Vincul,A,4,1063,Receita de Alienação de Bens - Livres,000,Não se Aplica,0.00,3000.00
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,22290000000000,Alienacao de Outros Bens Imoveis,A,4,1,Livre,000,Não se Aplica,10000.00,45510.02
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,23000000000000,AMORTIZACAO DE EMPRESTIMOS,S,2,,,000,Não se Aplica,5000.00,0.00
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,23009900010000,Amortizacao de Financ. Contribuintes e ou Agricultores,A,7,1,Livre,000,Não se Aplica,5000.00,0.00
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,24000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,1212500.00,735803.56
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,24200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,1152500.00,677803.56
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,24210000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,1092500.00,677803.56
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,24210200000000,Transferencia de Recursos Destinados a Programas de Educac,A,5,1044,MEC/FNDE - Aquisição de Micro-Ônibus,000,Não se Aplica,60000.00,0.00
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,24210300000000,Transferencia da União Ministério da Agricultura,A,5,1019,Recursos do Ministério da Agricultura,000,Não se Aplica,97500.00,0.00
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,24210500000000,Transf. da União - Ministério do Turismo,A,5,1056,Recursos da União - Ministério do Turismo,000,Não se Aplica,195000.00,195000.00
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,24210600000000,Transf. da União - Ministério dos Esportes,A,5,1059,Recursos Ministério dos Esportes,000,Não se Aplica,0.00,78000.00
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,24210700000000,Transf. da União FNDE - Construção Creche,A,5,1061,Creche,000,Não se Aplica,640000.00,306603.56
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,24210800000000,Transf. Minist. das Cidades - Pav. Ruas,A,5,1060,Recursos do Ministério das Cidades,000,Não se Aplica,0.00,98200.00
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,24219900000000,Outras Transferencias da Uniao,A,5,1,Livre,000,Não se Aplica,100000.00,0.00
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,24220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,60000.00,0.00
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,24220100000000,Transferencias de Recursos do Sistema Unico de Saude - SUS,A,5,4303,CONTRUçÃO DE UBS,000,Não se Aplica,50000.00,0.00
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,24229900000000,Outras Transferencias dos Estados,A,5,1,Livre,000,Não se Aplica,10000.00,0.00
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,24700000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,60000.00,58000.00
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,24710000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,10000.00,8000.00
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,24710300000000,Transferencias de Convenios da Uniao Destinadas a Programas de Saneamento Básico,S,5,,,000,Não se Aplica,10000.00,8000.00
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,24710300000001,Transferências de Convênios FUNASA - Agua,A,9,1055,Recursos da União - FUNASA,000,Não se Aplica,10000.00,8000.00
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,24740000000000,Transferencias de Convenios de Instituiocoes Privadas,A,4,1,Livre,000,Não se Aplica,50000.00,50000.00
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,25000000000000,OUTRAS RECEITAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,7120.23
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,25900000000000,OUTRAS RECEITAS,S,3,,,000,Não se Aplica,0.00,7120.23
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,25900200000000,REMUNERAÇÃO DE DEPOSITOS BANCARIOS,S,5,,,000,Não se Aplica,0.00,7120.23
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,25900200010000,Remun.Dep.Banc.Capit - Creche,A,7,1061,Creche,000,Não se Aplica,0.00,7120.23
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,900000000000000,(R) DEDUÇÃO DA RECEITA,S,1,,,000,Não se Aplica,-1647400.00,-1544097.21
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,910000000000000,(R) DEDUÇÕES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-1647400.00,-1544097.21
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,911000000000000,(R) DEDUÇÃO DOS TRIBUTOS,S,3,,,000,Não se Aplica,0.00,-0.20
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,911100000000000,(R) DEDUÇÃO DE IMPOSTOS,S,4,,,000,Não se Aplica,0.00,-0.20
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,911120000000000,(R) DEDUÇÃO IMPOSTO S/PATRIMÔNIO E A RENDA,S,5,,,000,Não se Aplica,0.00,-0.20
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,911120200000000,(R) DEDUÇÃO IMPOSTO S/ A PROPRIEDADE PREDIAL E TERRITORIAL,S,6,,,000,Não se Aplica,0.00,-0.20
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,911120200010000,(R) Imposto s/Propriedade Predial e Territorial Urbano - IPTU,A,8,1,Livre,103,Desconto Concedido,0.00,-0.20
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,916000000000000,(R) SERVIÇOS ADMINISTRATIVOS,S,3,,,000,Não se Aplica,0.00,-6.22
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,916002600000000,(R) Serviços de Distribuição de Água,A,6,1,Livre,103,Desconto Concedido,0.00,-6.22
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,916004100000000,"(R) Servicos de Captacao, Aducao, Tratamento, Reservacao e Dist",A,6,1,Livre,103,Desconto Concedido,0.00,0.00
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,917000000000000,(R) DEDUÇÃO DA RECEITA DE TRANSFERÊNCIA CORRENTE,S,3,,,000,Não se Aplica,-1647400.00,-1544054.32
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,917200000000000,(R) DEDUÇÃO DA RECEITA DE TRANSFERÊNCIA INTERGOVERNAMENTAL,S,4,,,000,Não se Aplica,-1647400.00,-1544054.32
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,917210000000000,(R) DEDUÇÃO DA RECEITA DE TRANSFERÊNCIA DA UNIÃO,S,5,,,000,Não se Aplica,-1113000.00,-1018812.66
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,917210100000000,(R) DEDUÇÃO DA RECEITA DE PARTICIPACAO NA RECEITA DA UNIAO,S,6,,,000,Não se Aplica,-1107000.00,-1014226.74
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,917210102000000,(R) DEDUÇÃO DA RECEITA DO FUNDO DE PARTICIPAÇÃO DOS MUNICIPIOS - FPM,S,7,,,000,Não se Aplica,-1106000.00,-1013642.93
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,917210102060000,(R) DEDUCOES DA RECEITA DO FPM - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1106000.00,-1013642.93
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,917210105000000,(R) DEDUÇÃO DA RECEITA DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,7,,,000,Não se Aplica,-1000.00,-583.81
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,917210105040000,(R) DEDUÇÕES DA RECEITA PARA FORMAÇÃO DO FUNDEB - ITR,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1000.00,-583.81
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,917213600000000,(R) DEDUÇÃO DA RECEITA DO ICMS DESONERAÇÃO - LEI COMPLEMENTAR 87/96,S,6,,,000,Não se Aplica,-6000.00,-4585.92
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,917213600050000,(R) DEDUCOES RECEITA FORMACAO FUNDEB - ICMS - DESON,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-6000.00,-4585.92
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,917220000000000,(R) DEDUÇÃO DA RECEITA DE TRANSFERENCIA DO ESTADO,S,5,,,000,Não se Aplica,-534400.00,-525241.66
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,917220100000000,(R) DEDUÇÃO DA RECEITA DE PARTICIPACAO NA RECEITA DO ESTADO,S,6,,,000,Não se Aplica,-534400.00,-525241.66
