﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,29,CACEQUI,42900,PM DE CACEQUI,0,,0,,,19220000000000,RESTITUICOES,S,4,,,000,Não se Aplica,244245.36,702684.72
2011,6,29,CACEQUI,42900,PM DE CACEQUI,0,,0,,,19229900000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,244245.36,702684.72
2011,6,29,CACEQUI,42900,PM DE CACEQUI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900040000,Restituicao pelo pagamento indevido,A,7,1,RECURSO LIVRE,000,Não se Aplica,188272.47,654114.85
2011,6,29,CACEQUI,42900,PM DE CACEQUI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900070000,Restituição - Vale Alimentação,A,6,1,RECURSO LIVRE,000,Não se Aplica,47954.30,43293.48
2011,6,29,CACEQUI,42900,PM DE CACEQUI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900080000,Programa Profinagro,A,6,1093,PROFINAGRO,000,Não se Aplica,8018.59,5276.39
2011,6,29,CACEQUI,42900,PM DE CACEQUI,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,557645.85,649557.42
2011,6,29,CACEQUI,42900,PM DE CACEQUI,0,,0,,,19310000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,550059.33,619924.89
2011,6,29,CACEQUI,42900,PM DE CACEQUI,0,,0,,,19311100000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA -,S,5,,,000,Não se Aplica,254465.16,432362.80
2011,6,29,CACEQUI,42900,PM DE CACEQUI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311100010000,Receita da divida ativa do iptu - proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,152679.10,259419.84
2011,6,29,CACEQUI,42900,PM DE CACEQUI,10,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DE EDUCACAO,SCE,19311100020000,Receita da divida ativa do iptu - mde,A,7,20,MDE,000,Não se Aplica,63616.29,108088.33
2011,6,29,CACEQUI,42900,PM DE CACEQUI,4,SEC. MUNICIPAL DE SAUDE,1,SEC. MUNICIPAL DE SAUDE,SCS,19311100030000,Receita da divida ativa do iptu - asps,A,7,40,ACOES SERV. PUBLICOS DE SAUDE,000,Não se Aplica,38169.77,64854.63
2011,6,29,CACEQUI,42900,PM DE CACEQUI,0,,0,,,19311300000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,211128.12,108014.48
2011,6,29,CACEQUI,42900,PM DE CACEQUI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311300010000,Receita da divida ativa do iss - proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,126676.87,64808.74
2011,6,29,CACEQUI,42900,PM DE CACEQUI,10,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DE EDUCACAO,SCE,19311300020000,Receita da divida ativa do iss - mde,A,7,20,MDE,000,Não se Aplica,52782.03,27003.68
2011,6,29,CACEQUI,42900,PM DE CACEQUI,4,SEC. MUNICIPAL DE SAUDE,1,SEC. MUNICIPAL DE SAUDE,SCS,19311300030000,Receita da divida ativa do iss - asps,A,7,40,ACOES SERV. PUBLICOS DE SAUDE,000,Não se Aplica,31669.22,16202.06
2011,6,29,CACEQUI,42900,PM DE CACEQUI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19313500000000,Receita da divida ativa da taxa de fiscalizacao e vigilancia sanitaria,A,5,1,RECURSO LIVRE,000,Não se Aplica,34829.26,32407.70
2011,6,29,CACEQUI,42900,PM DE CACEQUI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319800000000,Receita da divida ativa da contribuicao de melhoria,A,5,1,RECURSO LIVRE,000,Não se Aplica,554.73,2063.05
2011,6,29,CACEQUI,42900,PM DE CACEQUI,0,,0,,,19319900000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,49082.06,45076.86
2011,6,29,CACEQUI,42900,PM DE CACEQUI,0,,0,,,19319901000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS - PRINCIPAL,S,6,,,000,Não se Aplica,49082.06,45076.86
2011,6,29,CACEQUI,42900,PM DE CACEQUI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319901010000,Receita da divida ativa das taxas,A,7,1,RECURSO LIVRE,000,Não se Aplica,49082.06,45076.86
2011,6,29,CACEQUI,42900,PM DE CACEQUI,0,,0,,,19320000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,7586.52,29632.53
2011,6,29,CACEQUI,42900,PM DE CACEQUI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19321300000000,Receita da divida ativa de taxa de ocupacao,A,5,1,RECURSO LIVRE,000,Não se Aplica,1491.03,2661.01
2011,6,29,CACEQUI,42900,PM DE CACEQUI,0,,0,,,19329900000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,6095.49,26971.52
2011,6,29,CACEQUI,42900,PM DE CACEQUI,0,,0,,,19329901000000,RECEITA DA DIVIDA ATIVA NÃO TRIBUTARIA DE OUTRAS RECEITAS - PRINCIPAL,S,6,,,000,Não se Aplica,6095.49,26971.52
2011,6,29,CACEQUI,42900,PM DE CACEQUI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901020000,Receita da divida ativa nao tributaria proveniente da  inscricao de certidao de decis,A,7,1,RECURSO LIVRE,000,Não se Aplica,6095.49,1296.14
2011,6,29,CACEQUI,42900,PM DE CACEQUI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901040000,Receita divida ativa nao tributaria proven.concessao emprestimos a agr,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,25675.38
2011,6,29,CACEQUI,42900,PM DE CACEQUI,0,,0,,,19900000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,21713.20,68380.01
2011,6,29,CACEQUI,42900,PM DE CACEQUI,0,,0,,,19909900000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,21713.20,68380.01
2011,6,29,CACEQUI,42900,PM DE CACEQUI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19909900070000,Receita Auxilio Hemodialise,A,5,1,RECURSO LIVRE,000,Não se Aplica,7200.00,6600.00
2011,6,29,CACEQUI,42900,PM DE CACEQUI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19909900090000,Convenio ECT,A,5,1,RECURSO LIVRE,000,Não se Aplica,8594.16,15100.79
2011,6,29,CACEQUI,42900,PM DE CACEQUI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19909900100000,Receita Camping São Simão,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,2550.24
2011,6,29,CACEQUI,42900,PM DE CACEQUI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19909900110000,Receita do Desafio de Trovadores,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,41325.00
2011,6,29,CACEQUI,42900,PM DE CACEQUI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19909900150000,Receita de Eventos,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,970.00
2011,6,29,CACEQUI,42900,PM DE CACEQUI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19909900160000,Rec.dep.bancários n/identificados,A,5,1,RECURSO LIVRE,000,Não se Aplica,5919.04,1833.98
2011,6,29,CACEQUI,42900,PM DE CACEQUI,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,2551704.50,1064610.52
2011,6,29,CACEQUI,42900,PM DE CACEQUI,0,,0,,,22000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,0.00,126440.00
2011,6,29,CACEQUI,42900,PM DE CACEQUI,0,,0,,,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,0.00,126440.00
2011,6,29,CACEQUI,42900,PM DE CACEQUI,0,,0,,,22150000000000,ALIENAÇÃO DE VEÍCULOS,S,4,,,000,Não se Aplica,0.00,123380.00
2011,6,29,CACEQUI,42900,PM DE CACEQUI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,22150001000000,Alienação de veículos-Livre,A,5,1099,ALIENAÇÃO DE VEÍCULOS-01 LIVRE,000,Não se Aplica,0.00,104180.00
2011,6,29,CACEQUI,42900,PM DE CACEQUI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,22150002000000,Alienação de veículos-MDE,A,5,1100,ALIENAÇÃO DE VEÍCULOS-MDE,000,Não se Aplica,0.00,13000.00
2011,6,29,CACEQUI,42900,PM DE CACEQUI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,22150003000000,Alienação de veículos-ASPS,A,5,1101,ALIENAÇÃO DE VEÍCULOS -ASPS,000,Não se Aplica,0.00,6200.00
2011,6,29,CACEQUI,42900,PM DE CACEQUI,0,,0,,,22170000000000,ALIENAÇÃO DE EQUIPAMENTOS,S,4,,,000,Não se Aplica,0.00,3060.00
2011,6,29,CACEQUI,42900,PM DE CACEQUI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,22170001000000,Alienação de Equipamentos-Rec.01-Livre,A,5,1102,ALIENAÇÃO DE EQUIPAMENTOS-REC.01-LIVRE,000,Não se Aplica,0.00,3060.00
2011,6,29,CACEQUI,42900,PM DE CACEQUI,0,,0,,,24000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,2551704.50,938170.52
2011,6,29,CACEQUI,42900,PM DE CACEQUI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24500000000000,Transferencias de pessoas,A,3,1,RECURSO LIVRE,000,Não se Aplica,0.00,6700.00
2011,6,29,CACEQUI,42900,PM DE CACEQUI,0,,0,,,24700000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,2551704.50,931470.52
2011,6,29,CACEQUI,42900,PM DE CACEQUI,0,,0,,,24710000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,2551704.50,931470.52
2011,6,29,CACEQUI,42900,PM DE CACEQUI,0,,0,,,24710100000000,Transferencias de convenios da uniao para o sistema unico de saude - sus,S,5,,,000,Não se Aplica,200000.00,0.00
2011,6,29,CACEQUI,42900,PM DE CACEQUI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24710103000000,Conv.Min.Saúde-Constr.UBS 1ª Etapa,A,6,4935,Construção ou Ampliação de UBS,000,Não se Aplica,100000.00,0.00
2011,6,29,CACEQUI,42900,PM DE CACEQUI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24710104000000,Conv.Min.Saúde-Constr.UBS 2ª Etapa,A,6,4935,Construção ou Ampliação de UBS,000,Não se Aplica,100000.00,0.00
2011,6,29,CACEQUI,42900,PM DE CACEQUI,0,,0,,,24719900000000,Outras transferencias de convenios da uniao,S,5,,,000,Não se Aplica,2351704.50,931470.52
2011,6,29,CACEQUI,42900,PM DE CACEQUI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24719901000000,Reconstrução Ginásio Munic. Rec.Federal.,A,6,1045,RECONST.GINÁSIO MUNICIPAL-REC.FEDERAL,000,Não se Aplica,0.00,58422.00
2011,6,29,CACEQUI,42900,PM DE CACEQUI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24719902000000,MAPA-Apoio Des.Setor Agropec.Aquis.Cx Abelhas p/apic.,A,6,1056,REDE ABAST.D'AGUA-CAPELA DO SAICÃ FUNASA,000,Não se Aplica,0.00,97500.00
2011,6,29,CACEQUI,42900,PM DE CACEQUI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24719907000000,Reconst.5ª etapa gin.Esportes-Rec.Federal,A,6,1045,RECONST.GINÁSIO MUNICIPAL-REC.FEDERAL,000,Não se Aplica,0.00,16965.00
2011,6,29,CACEQUI,42900,PM DE CACEQUI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24719912000000,Conv.Min.Turismo - Construção de Pórtico,A,6,1094,CONSTRUÇÃO DE PÓRTICO-CONV.MINIST.TURISMO,000,Não se Aplica,95062.50,0.00
2011,6,29,CACEQUI,42900,PM DE CACEQUI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24719919000000,Conv.MDA -Exec.-Prog.PRONATER,A,6,1017,MDA-AÇÕES REL.PROG.PRONATER,000,Não se Aplica,87642.00,100000.00
2011,6,29,CACEQUI,42900,PM DE CACEQUI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24719920000000,Conv. MAPA - Aquis. de Equip. - Rec. PRODESA,A,6,1091,MAPA-AQUIS.EQUIPAMENTOS-REC.PRODESA,000,Não se Aplica,195000.00,0.00
2011,6,29,CACEQUI,42900,PM DE CACEQUI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24719921000000,Conv.Min.Cidades - Constr. Unid. Habitacionais,A,6,1097,REC.MINIST.CIDADES-CONSTR.DE UNIDADES HABITACIONAIS,000,Não se Aplica,788400.00,15083.52
2011,6,29,CACEQUI,42900,PM DE CACEQUI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24719922000000,Conv.Min.Cidades - Pavimentação Asfaltica na Rua Prudente Domingues,A,6,1095,CONV.MINIST.CIDADES-PAVIMENTAÇÃO ASFÁLTICA R.PRUDENTE DOMINGUES,000,Não se Aplica,196400.00,0.00
2011,6,29,CACEQUI,42900,PM DE CACEQUI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24719923000000,Conv.Min.Esporte - Implantação de Ciclovia,A,6,1098,CONV.MINIST.ESPORTE-IMPLANTAÇÃO DE CICLOVIA,000,Não se Aplica,150000.00,0.00
2011,6,29,CACEQUI,42900,PM DE CACEQUI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24719924000000,Constr.de Quadra Poliesportiva na Rua Batovi,A,6,1055,CONST.QUADRAS POLIESP.REC.FEDERAL,000,Não se Aplica,97500.00,0.00
2011,6,29,CACEQUI,42900,PM DE CACEQUI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24719925000000,Conv.Min.Cidades - Pavimentação Asfáltica na Rua Humaitá,A,6,1096,CONV.MINIST.CIDADES-PAVIMENTAÇÃO ASFÁLTICA R.HUMAITÁ,000,Não se Aplica,98200.00,0.00
2011,6,29,CACEQUI,42900,PM DE CACEQUI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24719926000000,Conv.MAPA - Aquis.de Veiculos Pesados,A,6,1092,AQUIS.VEICULOS PESADOS-CONVENIO MAPA,000,Não se Aplica,643500.00,643500.00
2011,6,29,CACEQUI,42900,PM DE CACEQUI,0,,0,,,70000000000000,RECEITAS CORRENTES INTRA-ORÇAMENTARIAS,S,1,,,000,Não se Aplica,695887.57,1177800.26
2011,6,29,CACEQUI,42900,PM DE CACEQUI,0,,0,,,72000000000000,RECEITA DE CONTRIBUIÇÕES INTRA-ORÇAMENTARIAS,S,2,,,000,Não se Aplica,695887.57,1177800.26
2011,6,29,CACEQUI,42900,PM DE CACEQUI,0,,0,,,72100000000000,CONTRIBUIÇÕES SOCIAIS - INTRA-ORÇAMENTARIAS,S,3,,,000,Não se Aplica,695887.57,1177800.26
2011,6,29,CACEQUI,42900,PM DE CACEQUI,0,,0,,,72102900000000,CONTRIBUIÇÕES PREVIDENCIARIAS DO REGIME PROPRIO - INTRA-ORÇAMENTARIAS,S,4,,,000,Não se Aplica,695887.57,1177800.26
2011,6,29,CACEQUI,42900,PM DE CACEQUI,77,RESERVA DO RPPS,77,RESERVA DO RPPS,RPP,72102901000000,Contr.Patr.Serv.Ativo Civil - Intra-Orçamentaria,A,5,50,Regime Propr Prev Social RPPS,000,Não se Aplica,695887.57,870232.45
2011,6,29,CACEQUI,42900,PM DE CACEQUI,77,RESERVA DO RPPS,77,RESERVA DO RPPS,RPP,72102913000000,Contr.Previd.p/Amortização do Déficit Atuarial,A,5,50,Regime Propr Prev Social RPPS,000,Não se Aplica,0.00,307567.81
2011,6,29,CACEQUI,42900,PM DE CACEQUI,0,,0,,,90000000000000,(R) DEDUÇÃO DA RECEITA,S,1,,,000,Não se Aplica,-3295202.69,-3598886.75
2011,6,29,CACEQUI,42900,PM DE CACEQUI,0,,0,,,91000000000000,(R) DEDUÇÃO DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-3295202.69,-3598886.75
2011,6,29,CACEQUI,42900,PM DE CACEQUI,0,,0,,,91100000000000,DEDUÇÃO DA RECEITA,S,3,,,000,Não se Aplica,-64225.71,-101819.76
2011,6,29,CACEQUI,42900,PM DE CACEQUI,0,,0,,,91110000000000,DEDUÇÃO DA RECEITA,S,4,,,000,Não se Aplica,-56937.02,-88785.24
2011,6,29,CACEQUI,42900,PM DE CACEQUI,0,,0,,,91112000000000,DEDUÇÃO DA RECEITA,S,5,,,000,Não se Aplica,-55283.16,-86119.09
2011,6,29,CACEQUI,42900,PM DE CACEQUI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91112020000000,DEDUÇÃO DA RECEITA DO IPTU,A,6,1,RECURSO LIVRE,103,Desconto Concedido,-54555.47,-86119.09
2011,6,29,CACEQUI,42900,PM DE CACEQUI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91112080000000,Dedução da Receita do ITBI,A,6,1,RECURSO LIVRE,102,Restituição de Receita,-727.69,0.00
2011,6,29,CACEQUI,42900,PM DE CACEQUI,0,,0,,,91113000000000,DEDUÇÃO DA RECEITA,S,5,,,000,Não se Aplica,-1653.86,-2666.15
2011,6,29,CACEQUI,42900,PM DE CACEQUI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91113050000000,DEDUÇÃO DA RECEITA DO ISSQN,A,6,1,RECURSO LIVRE,103,Desconto Concedido,-1653.86,-2666.15
2011,6,29,CACEQUI,42900,PM DE CACEQUI,0,,0,,,91120000000000,DEDUÇÃO DA RECEITA,S,4,,,000,Não se Aplica,-7288.69,-13034.52
2011,6,29,CACEQUI,42900,PM DE CACEQUI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91122900000000,Ded.da Receita Taxa de Limpeza Pública,A,5,1,RECURSO LIVRE,103,Desconto Concedido,-7288.69,-13034.52
2011,6,29,CACEQUI,42900,PM DE CACEQUI,0,,0,,,91200000000000,DEDUÇÃO DA RECEITA,S,3,,,000,Não se Aplica,0.00,-1923.31
2011,6,29,CACEQUI,42900,PM DE CACEQUI,0,,0,,,91210000000000,DEDUÇÃO DA RECEITA,S,4,,,000,Não se Aplica,0.00,-1923.31
2011,6,29,CACEQUI,42900,PM DE CACEQUI,0,,0,,,91210200000000,DEDUÇÃO DA RECEITA,S,5,,,000,Não se Aplica,0.00,-1923.31
2011,6,29,CACEQUI,42900,PM DE CACEQUI,0,,0,,,91210290000000,DEDUÇÃO DAS CONTR.PREV.DO REGIME PRÓPRIO,S,6,,,000,Não se Aplica,0.00,-1923.31
2011,6,29,CACEQUI,42900,PM DE CACEQUI,77,RESERVA DO RPPS,77,RESERVA DO RPPS,RPP,91210290700000,Dedução das Contr.Serv.AtivoCivil,A,7,50,Regime Propr Prev Social RPPS,102,Restituição de Receita,0.00,-1923.31
2011,6,29,CACEQUI,42900,PM DE CACEQUI,0,,0,,,91300000000000,DEDUÇÃO DA RECEITA,S,3,,,000,Não se Aplica,0.00,-5081.61
2011,6,29,CACEQUI,42900,PM DE CACEQUI,0,,0,,,91320000000000,DEDUÇÃO DA RECEITA,S,4,,,000,Não se Aplica,0.00,-5081.61
2011,6,29,CACEQUI,42900,PM DE CACEQUI,77,RESERVA DO RPPS,77,RESERVA DO RPPS,RPP,91328200000000,Dedução da Remun. Invest. do RPPS em Renda Variável,A,5,50,Regime Propr Prev Social RPPS,109,Outras Deduções,0.00,-5081.61
2011,6,29,CACEQUI,42900,PM DE CACEQUI,0,,0,,,91700000000000,(R) DEDUÇÃO DA RECEITA DE TRANSFERENCIA CORRENTE,S,3,,,000,Não se Aplica,-3230976.98,-3282157.94
2011,6,29,CACEQUI,42900,PM DE CACEQUI,0,,0,,,91720000000000,(R) DEDUÇÃO DA RECEITA DE TRANSFERENCIA INTERGOVERNAMENTAL,S,4,,,000,Não se Aplica,-3230976.98,-3282157.94
2011,6,29,CACEQUI,42900,PM DE CACEQUI,0,,0,,,91721000000000,(R) DEDUÇÃO DA RECEITA DE TRANSFERENCIA DA UNIAO,S,5,,,000,Não se Aplica,-1742256.56,-1752331.24
2011,6,29,CACEQUI,42900,PM DE CACEQUI,0,,0,,,91721010000000,(R) DEDUÇÃO DA RECEITA DE PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,6,,,000,Não se Aplica,-1742256.56,-1752331.24
2011,6,29,CACEQUI,42900,PM DE CACEQUI,0,,0,,,91721010200000,(R) DEDUÇÃO DA RECEITA DO FUNDO DE PARTICIPAÇÃO DOS MUNICIPIOS - FPM,S,7,,,000,Não se Aplica,-1697207.38,-1689405.08
2011,6,29,CACEQUI,42900,PM DE CACEQUI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91721010206000,(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB - FPM,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1697207.38,-1689405.08
2011,6,29,CACEQUI,42900,PM DE CACEQUI,0,,0,,,91721010500000,(R) DEDUÇÃO DA RECEITA DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,7,,,000,Não se Aplica,-45049.18,-62926.16
2011,6,29,CACEQUI,42900,PM DE CACEQUI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91721010504000,(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB - ITR,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-45049.18,-62926.16
2011,6,29,CACEQUI,42900,PM DE CACEQUI,0,,0,,,91721300000000,(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB - ICMS-DESONERAÇÃO,S,5,,,000,Não se Aplica,-14124.24,-14140.80
2011,6,29,CACEQUI,42900,PM DE CACEQUI,0,,0,,,91721360000000,(R) DEDUÇÃO DA RECEITA DO ICMS-DESONERAÇÃO - LEI COMPLEMENTAR 87/96,S,6,,,000,Não se Aplica,-14124.24,-14140.80
2011,6,29,CACEQUI,42900,PM DE CACEQUI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91721360005000,(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB - ICMS-DESONERAÇÃO - LEI COMPLEMENTAR 87/96,A,7,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-14124.24,-14140.80
2011,6,29,CACEQUI,42900,PM DE CACEQUI,0,,0,,,91722000000000,(R) DEDUÇÃO DA RECEITA DE TRANSFERENCIA DO ESTADO,S,5,,,000,Não se Aplica,-1474596.18,-1515685.90
2011,6,29,CACEQUI,42900,PM DE CACEQUI,0,,0,,,91722010000000,(R) DEDUÇÃO DA RECEITA DE PARTICIPAÇÃO NA RECEITA DO ESTADO,S,6,,,000,Não se Aplica,-1474596.18,-1515685.90
2011,6,29,CACEQUI,42900,PM DE CACEQUI,0,,0,,,91722010100000,(R) DEDUÇÃO DA RECEITA DO ICMS,S,7,,,000,Não se Aplica,-1362277.90,-1407907.68
2011,6,29,CACEQUI,42900,PM DE CACEQUI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91722010105000,(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB - ICMS,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1362277.90,-1407907.68
2011,6,29,CACEQUI,42900,PM DE CACEQUI,0,,0,,,91722010200000,(R) DEDUÇÃO DA RECEITA DA COTA-PARTE DO IPVA,S,7,,,000,Não se Aplica,-72282.29,-73353.81
2011,6,29,CACEQUI,42900,PM DE CACEQUI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91722010204000,(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB - IPVA,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-72282.29,-73353.81
2011,6,29,CACEQUI,42900,PM DE CACEQUI,0,,0,,,91722010400000,(R) DEDUÇÃO DA RECEITA DO IPI/EXPORTAÇÃO,S,7,,,000,Não se Aplica,-40035.99,-34424.41
2011,6,29,CACEQUI,42900,PM DE CACEQUI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91722010405000,(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB - IPI/EXPORTAÇÃO,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-40035.99,-34424.41
2011,6,29,CACEQUI,42900,PM DE CACEQUI,0,,0,,,91900000000000,DEDUÇÃO DA RECEITA,S,3,,,000,Não se Aplica,0.00,-207904.13
2011,6,29,CACEQUI,42900,PM DE CACEQUI,0,,0,,,91910000000000,DEDUÇÃO DA RECEITA,S,4,,,000,Não se Aplica,0.00,-207904.13
2011,6,29,CACEQUI,42900,PM DE CACEQUI,0,,0,,,91913100000000,DEDUÇÃO DA RECEITA,S,5,,,000,Não se Aplica,0.00,-200112.45
2011,6,29,CACEQUI,42900,PM DE CACEQUI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91913110000000,Dedução das Multas e Juros de Mora da Divida Ativa do IPTU,A,6,1,RECURSO LIVRE,103,Desconto Concedido,0.00,-193046.42
2011,6,29,CACEQUI,42900,PM DE CACEQUI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91913130000000,Dedução das Multas e Juros de Mora da Divida Ativa da ISSQN,A,6,1,RECURSO LIVRE,103,Desconto Concedido,0.00,-7066.03
2011,6,29,CACEQUI,42900,PM DE CACEQUI,0,,0,,,91913300000000,DEDEÇÃO DA RECEITA,S,5,,,000,Não se Aplica,0.00,-587.94
2011,6,29,CACEQUI,42900,PM DE CACEQUI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91913350000000,Dedução das Multas e Juros de Mora da Divida Ativa da VISA,A,6,1,RECURSO LIVRE,103,Desconto Concedido,0.00,-587.94
2011,6,29,CACEQUI,42900,PM DE CACEQUI,0,,0,,,91913900000000,DEDUÇÃO DA RECEITA,S,5,,,000,Não se Aplica,0.00,-7203.74
