﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172134000500,PROGRAMA DE ERRADICACAO DO TRABALHO INFANTIL,A,7,1100,PROGRAMA DE ERRADICACAO TRABALHO INFANTIL,000,Não se Aplica,3500.00,83600.00
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172134000600,PROGRAMAS TEMPORARIOS COM RECURSOS RECEBIDOS DO FNAS,A,7,1110,PROGRAMAS TEMP. COM RECURSOS DO FNAS,000,Não se Aplica,118840.00,36555.96
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172134000700,ATENCAO INTEGRAL A FAMILIA,A,7,1115,ATENCAO INTEGRAL A FAMILIA-PBF,000,Não se Aplica,108000.00,117010.35
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172134000800,PISO FIXO DE MEDIA COMPLEXIDADE III,A,7,1116,PISO FIXO DE MEDIA COMPLEXIDADE III,000,Não se Aplica,0.00,2.68
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,172135000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCAÇÃO - FNDE,S,5,,,000,Não se Aplica,1519494.00,1873453.65
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172135010000,TRANSFERENCIAS DO SALARIO-EDUCACAO,A,6,1140,TRANSFERENCIA P/ SALARIO EDUCACAO,000,Não se Aplica,1070672.00,1266539.24
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172135020000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA DINHEIRO DIRETO NA ESCOLA - PDDE,A,6,2000,PDDE,000,Não se Aplica,2000.00,1424.10
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,172135030000,TRANSFERÊNCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTAÇÃO ESCOLAR - PNAE,S,6,,,000,Não se Aplica,337633.00,474120.00
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172135030100,MERENDA ENS. FUNDAMENTAL-PNAE,A,7,1120,MERENDA ESCOLAR - PNAE - FUND/CRECHES,000,Não se Aplica,337632.00,474120.00
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172135030200,MERENDA CRECHES PNAE,A,7,1120,MERENDA ESCOLAR - PNAE - FUND/CRECHES,000,Não se Aplica,1.00,0.00
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172135040000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE APOIO AO TRANSPORTE ESCOLAR - PNATE,A,6,1303,TRANSP. ESCOLAR - PNATE,000,Não se Aplica,109189.00,131370.31
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172135990000,OUTRAS TRANSFERENCIAS DIRETAS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FNDE,A,6,2002,DEMAIS TRANSF. FNDE,000,Não se Aplica,0.00,0.00
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,172136000000,Transferência Financeira Do Icms - Desoneração - L.C. Nº87/96,S,5,,,000,Não se Aplica,228826.00,225555.00
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172136000100,Transferencia Financeira - L.C. No87/96-Proprio,A,7,1,Recurso Livre,000,Não se Aplica,137296.00,135333.00
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172136000200,Transferencia Financeira - L.C. No87/96-Mde,A,7,20,MDE,000,Não se Aplica,11441.00,11277.72
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172136000400,Transferencia Financeira - L.C. No87/96-Asps,A,7,40,ASPS,000,Não se Aplica,34324.00,33833.28
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172136000500,TRANSFERENCIA FINANCEIRA L.C.No 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,45765.00,45111.00
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,172199000000,Outras Transferências Da União,S,5,,,000,Não se Aplica,171282.00,172378.89
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172199000100,Transferencia Da Uniao Para O Asps,A,7,40,ASPS,000,Não se Aplica,0.00,0.00
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172199002000,Auxilio Financeiro - Esforco Exportador (Mp No 193/04),A,7,1,Recurso Livre,000,Não se Aplica,171281.00,172378.89
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172199003000,FPM - APOIO FINANCEIRO (MP 462/2009),A,7,1,Recurso Livre,000,Não se Aplica,1.00,0.00
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,172200000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,25603329.00,26311951.35
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,172201000000,PARTICIPAÇÃO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,25223870.00,25979468.21
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,172201010000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,21837889.00,22428589.88
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010100,COTA-PARTE DO ICMS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,13102734.00,13457153.84
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010200,COTA-PARTE DO ICMS - MDE,A,7,20,MDE,000,Não se Aplica,1091894.00,1121429.52
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010400,COTA-PARTE DO ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,3275683.00,3364288.49
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010500,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,4367578.00,4485718.03
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,172201020000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,2700346.00,2859262.37
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201020100,COTA-PARTE DO IPVA - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1620208.00,1715557.11
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201020200,COTA-PARTE DO IPVA - MDE,A,7,20,MDE,000,Não se Aplica,135017.00,142963.15
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201020300,COTA-PARTE DO IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,405052.00,428889.40
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201020400,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,540069.00,571852.71
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,172201040000,COTA-PARTE DO IPI SOBRE EXPORTAÇÃO,S,6,,,000,Não se Aplica,526836.00,548543.54
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201040100,COTA-PARTE DO IPI / EXPORTACAO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,316102.00,329126.11
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201040200,COTA-PARTE DO IPI / EXPORTACAO - MDE,A,7,20,MDE,000,Não se Aplica,26342.00,27427.18
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201040400,COTA-PARTE DO IPI / EXPORTACAO - ASPS,A,7,40,ASPS,000,Não se Aplica,79025.00,82281.54
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201040500,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,105367.00,109708.71
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201130000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO - CIDE,A,6,1,Recurso Livre,000,Não se Aplica,158799.00,143072.42
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,172233000000,TRANSFERÊNCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAÚDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,239330.00,329298.63
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233000300,PROGRAMA FARMACIA BASICA,A,7,4050,FARMACIA BASICA-RS,000,Não se Aplica,99330.00,101169.62
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,172233000700,MUNICÍPIO RESOLVE,S,7,,,000,Não se Aplica,12000.00,0.00
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233000701,GESTAO BASICA,A,7,4010,GESTAO BASICA MUNICIPIO RESOLVE,000,Não se Aplica,0.00,0.00
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233000702,INVERNO GAUCHO,A,7,4030,INVERNO GAUCHO - MUNICIPIO RESOLVE,000,Não se Aplica,12000.00,0.00
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233000703,GESTAO DO SUS,A,7,4000,GESTAO D0 SUS-MUNICIPIO RESOLVE,000,Não se Aplica,0.00,0.00
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233000900,PROGRAMA SAUDE MENTAL,A,7,4070,MEDICAMENTOS SAUDE MENTAL-RS,000,Não se Aplica,10000.00,0.00
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233001100,PROGRAMA CAMPANHA DE VACINACAO,A,7,4190,VIGILANCIA EPIDEMIOLOGICA-RS,000,Não se Aplica,0.00,0.00
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233001200,PROGRAMA PACS - AGENTE DE SAUDE,A,7,4530,PACS-AGENTES COMUNITARIOS,000,Não se Aplica,0.00,0.00
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233001400,VIGILANCIA SANITARIA-ESTADO,A,7,4180,VIGILANCIA SANITARIA-RS,000,Não se Aplica,0.00,0.00
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233001600,INSUMOS FARMACEUTICOS,A,7,4051,Insumos Farmaceuticos,000,Não se Aplica,22000.00,25863.40
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233001700,Samu - Salva - RS,A,7,4170,Samu - Salva - RS,000,Não se Aplica,24000.00,49016.00
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233001800,Aquisicao de Ambulancia - Convenio RS,A,7,4292,"Aquisicao de ambulancias, carros, unidades moveis, etc...",000,Não se Aplica,0.00,0.00
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233001900,CONVENIO AMBULANCIA - RS,A,7,4186,Convenio Ambulancia - RS,000,Não se Aplica,0.00,0.00
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233002000,Incentivo Estadual Para Atencao Basica,A,7,4011,INCENTIVO ESTADUAL PARA ATENCAO BASICA,000,Não se Aplica,0.00,93249.61
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233009900,OUTRAS TRANSFERENCIAS DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE-REPASSE FUNDO A FUNDO,A,7,4160,PRIMEIRA INFANCIA MELHOR,000,Não se Aplica,72000.00,60000.00
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,172299000000,OUTRAS TRANSFERÊNCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,140129.00,3184.51
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172299000100,Repasse Salario Educacao - Estado,A,7,1003,SAL. EDUCACAO,000,Não se Aplica,1.00,0.00
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172299000200,JUST DES SOC RGS EMANCIPAR,A,7,1285,JUST. DES. SOC. RGS EMANCIPAR,000,Não se Aplica,75000.00,0.00
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172299000400,COTA PARTE DA MULTA DE TRANSITO,A,7,1055,COTA-PARTE DA MULTA DE TRANSITO,000,Não se Aplica,3500.00,2584.51
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172299000500,PRODUCOES UNID. HABIT. - EMANCIPAR/2008,A,7,1286,PRODUCAO UNID. HABIT.- EMANCIPAR/2008,000,Não se Aplica,0.00,0.00
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172299000600,PROGRAMA INTEGRACAO TRIBUTARIA-PIT,A,7,1287,PROGRAMA  INTEGRACAO TRIBUTARIA-PIT,000,Não se Aplica,4400.00,0.00
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172299000700,COMUNIDADES  QUILOMBOLAS,A,7,1294,COMUNIDADES QUILOMBOLAS,000,Não se Aplica,0.00,0.00
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172299000900,SALARIO EDUCACAO - RS,A,7,1296,SALARIO EDUCACAO - RS,000,Não se Aplica,57228.00,0.00
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172299001000,Sistema Troca - Troca de Milho RS,A,7,1034,SISTEMA TROCA-TROCA DE MILHO - RS,000,Não se Aplica,0.00,600.00
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,172400000000,TRANSFERÊNCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,15078342.00,16661304.59
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,172401000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDEB,S,5,,,000,Não se Aplica,15078342.00,16661304.59
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172401000100,TRANSF.DE REC.FUNDEB 60%,A,7,31,FUNDEB,000,Não se Aplica,9056946.00,9996782.68
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172401000200,TRANSF.REC.FUNDEB 40%,A,7,31,FUNDEB,000,Não se Aplica,6021396.00,6664521.91
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,176000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,401102.00,414653.78
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,176100000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,212000.00,225629.42
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,176101000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO PARA O SISTEMA ÚNICO DE SAÚDE - SUS,S,5,,,000,Não se Aplica,120000.00,130340.03
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176101000100,CONVENIOS COM O FUNDO NACIONAL DE SAUDE - FNS,A,7,4840,FARMACIA POPULAR,000,Não se Aplica,120000.00,130340.03
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176101000101,AQUISICAO DE EQUIPAMENTOS,A,7,4931,AQUISICAO DE EQUIPAMENTOS - EMENDA PARLAMENTAR OU CONVENIO FUNASA,000,Não se Aplica,0.00,0.00
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176101000102,AQUISICAO UNID. MOVEL SAUDE (AMBULANCIA),A,7,4936,AQUISICAO UNIDADE MOVEL DE SAUDE - EMENDA PARL. OU CONVENIO FUNASA,000,Não se Aplica,0.00,0.00
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176104000000,IND. GESTAO DESC. BOLSA FAMILIA,A,5,1205,TRANSF. UNIAO PROG. COMBATE FOME,000,Não se Aplica,92000.00,95289.39
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,176200000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,189102.00,189024.36
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,176202000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCAÇÃO,S,5,,,000,Não se Aplica,189102.00,189024.36
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176202000100,TRANSFERENCIAS DE CONVENIOS PARA O TRANSPORTE ESCOLAR,A,7,1200,TRANSF.CONVENIO P/TRANSPORTE ESCOLAR-RS,000,Não se Aplica,189102.00,189024.36
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176202000200,TRANSFERENCIAS DE CONVENIO PARA A MERENDA ESCOLAR,A,7,1210,TRANSF. P/ MERENDA ESCOLAR,000,Não se Aplica,0.00,0.00
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,176300000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS MUNICÍPIOS E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,0.00
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,176302000000,TRANSFERÊNCIAS DE CONVÊNIO DOS MUNICÍPIOS DESTINADAS A PROGRAMAS DE EDUCAÇÃO,S,5,,,000,Não se Aplica,0.00,0.00
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176302000100,ALFABETIZA RIO GRANDE,A,7,1220,ALFABETIZA RIO GRANDE,000,Não se Aplica,0.00,0.00
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,190000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,2675202.00,5556274.46
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,191000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,936836.00,841980.33
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,191100000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,571942.00,333769.77
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,191138000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,499094.00,264077.38
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191138000100,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,254622.00,132595.53
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191138000200,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,194618.00,123602.45
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191138000300,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,49854.00,7879.40
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,191140000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,60387.00,63837.44
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191140000100,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,60115.00,63655.01
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191140000200,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,170.00,114.10
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191140000300,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,102.00,68.33
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,191199000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,12461.00,5854.95
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,191199010000,Multas E Juros De Mora De Outros Tributos,S,6,,,000,Não se Aplica,12461.00,5854.95
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191199010100,Multas e Juros de Mora Taxas Diversas,A,7,1,Recurso Livre,000,Não se Aplica,12461.00,5854.95
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,191300000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,352109.00,507066.28
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,191311000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,225398.00,376247.50
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191311000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,214140.00,288643.02
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191311000200,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - MDE,A,7,1,Recurso Livre,000,Não se Aplica,1093.00,52259.90
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191311000300,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,1,Recurso Livre,000,Não se Aplica,10165.00,35344.58
