﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,MANUTENÇÃO DAS ATIVIDADES DA FAZENDA,PRM,17220102010000,Cota-Parte do IPVA - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,90000.00,98448.67
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,7,"SECRET.MUN.DE EDUCAÇÃO,CULTURA,DESP E TURISMO",1,MANUTENÇÃO DA EDUCAÇÃO - MDE,SCE,17220102020000,Cota-Parte do IPVA - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,7500.00,8204.20
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,8,SECRETARIA MUNICIPAL DA SAUDE,1,MANUTENÇÃO SERVIÇOS ADMINISTRATIVOS DA SAUDE,SCS,17220102030000,Cota-Parte do IPVA - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,22500.00,24612.43
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,7,"SECRET.MUN.DE EDUCAÇÃO,CULTURA,DESP E TURISMO",2,MANUTENÇÃO DA EDUCAÇÃO BASICA - FUNDEB,SCE,17220102040000,Cota-Parte do IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,30000.00,32816.70
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,17220104000000,Cota-Parte do IPI sobre Exportação,S,6,,,000,Não se Aplica,70000.00,57853.38
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,MANUTENÇÃO DAS ATIVIDADES DA FAZENDA,PRM,17220104010000,Cota-Parte do IPI/Exportação - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,42000.00,34712.03
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,7,"SECRET.MUN.DE EDUCAÇÃO,CULTURA,DESP E TURISMO",1,MANUTENÇÃO DA EDUCAÇÃO - MDE,SCE,17220104020000,Cota-Parte do IPI/Exportação - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,3500.00,2892.66
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,8,SECRETARIA MUNICIPAL DA SAUDE,1,MANUTENÇÃO SERVIÇOS ADMINISTRATIVOS DA SAUDE,SCS,17220104040000,Cota-Parte do IPI/Exportação - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,10500.00,8677.99
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,7,"SECRET.MUN.DE EDUCAÇÃO,CULTURA,DESP E TURISMO",2,MANUTENÇÃO DA EDUCAÇÃO BASICA - FUNDEB,SCE,17220104050000,Cota-Parte do IPI/Exportação - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,14000.00,11570.70
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,5,"SECRETARIA MUNICIPAL DE OBRAS,VIAÇÃO E SERVIÇOS UR",1,MANUTENÇÃO ATIVIDADES DA SECRET.OBRAS,PRM,17220113000000,Cota-Parte Contribuição Interv Domínio Economico,A,6,1143,CIDE Contrib.Interv Dominio Economico,000,Não se Aplica,20000.00,20173.95
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,17223300000000,Transf de Recur do Estado p/ Programa Saúde,S,5,,,000,Não se Aplica,105900.00,138815.68
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,8,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - CONVENIO ESTADO E UNIAO,SCS,17223300030000,Programa Farmácia Básica,A,7,4050,Farmacia Basica-Estadual,000,Não se Aplica,5500.00,4780.82
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,8,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - CONVENIO ESTADO E UNIAO,SCS,17223300100000,Programa Saúde Bucal,A,7,4110,Saude Bucal - Estado,000,Não se Aplica,6000.00,6000.00
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,8,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - CONVENIO ESTADO E UNIAO,SCS,17223300110000,Programa Campanha de Vacinação,A,7,4190,Epidemiologia e Vacinações-Estadual,000,Não se Aplica,1000.00,0.00
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,8,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - CONVENIO ESTADO E UNIAO,SCS,17223300120000,Programa PACS - Agente de Saúde,A,7,4080,Inc.PACS Estadual,000,Não se Aplica,0.00,22820.00
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,8,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - CONVENIO ESTADO E UNIAO,SCS,17223300130000,Incentivo Atenção Basica-FES-Inv.Gaúcho,A,7,4011,Incentivo Estadual para Atenção Básica,000,Não se Aplica,10000.00,36229.71
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,8,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - CONVENIO ESTADO E UNIAO,SCS,17223300150000,PSF Programa Saúde da Famiília-FES,A,7,4090,PSF Programa Saúde da Família-FES,000,Não se Aplica,26000.00,10000.00
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,17223300990000,Outras Transf Recur do Estado p/ Programa de Saúde,S,7,,,000,Não se Aplica,57400.00,58985.15
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,8,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - CONVENIO ESTADO E UNIAO,SCS,17223300990100,Apoio aos Hospitais Vinculados SUS-Parceria Hospit,A,8,4230,Parceria Resolve Hosp Publico-Estadual,000,Não se Aplica,8400.00,17700.00
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,8,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - CONVENIO ESTADO E UNIAO,SCS,17223300990200,Diabetes Mellitus-Farmácia Básica,A,8,4051,Diabetes Mellitus-Farmácia Básica,000,Não se Aplica,1000.00,1285.15
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,8,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - CONVENIO ESTADO E UNIAO,SCS,17223300990300,Programa Primeira Infância Melhor-PIM,A,8,4160,Progr.PIM - Estado,000,Não se Aplica,48000.00,40000.00
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,17240000000000,Transferencias Multigovernamentais,S,4,,,000,Não se Aplica,545000.00,825265.69
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,7,"SECRET.MUN.DE EDUCAÇÃO,CULTURA,DESP E TURISMO",2,MANUTENÇÃO DA EDUCAÇÃO BASICA - FUNDEB,SCE,17240100000000,Transf de Recursos do FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,545000.00,825265.69
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,17600000000000,Transf de Convênios,S,3,,,000,Não se Aplica,141300.00,135492.50
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,17620000000000,Transf Convênio Estado/Distrito Federal e Entidade,S,4,,,000,Não se Aplica,141300.00,135492.50
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,17620200000000,Transf Convênio Estado Destinado a Progr de Educaç,S,5,,,000,Não se Aplica,115000.00,135492.50
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,7,"SECRET.MUN.DE EDUCAÇÃO,CULTURA,DESP E TURISMO",3,MANUTENÇÃO CONVENIO - RECURSO ESTADO,SCE,17620200010000,Transf Convênios p/ Transporte Escolar,A,7,1153,Transporte Escolar - Estado,000,Não se Aplica,90000.00,104510.40
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,7,"SECRET.MUN.DE EDUCAÇÃO,CULTURA,DESP E TURISMO",3,MANUTENÇÃO CONVENIO - RECURSO ESTADO,SCE,17620200040000,Transf do Convênio PRADEM,A,7,1132,Convênio Pradem - Estado,000,Não se Aplica,25000.00,30982.10
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,17629900000000,Outras Transf de Convênios dos Estados,S,5,,,000,Não se Aplica,26300.00,0.00
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,10,SECRETARIA MUN.DA ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,PRM,17629900070000,Programa OASF - Orientação e Apoio Sócio-familiar,A,7,1119,Programa OASF-Orientação e Apoio Socio-Familiar,000,Não se Aplica,16500.00,0.00
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,11,SECRETARIA MUNICIPAL DA AGROPECUÁRIA E MEIO AMBIEN,1,MANUTENÇÃO SECRETARIA DA AGROPECUARIA,PRM,17629900130000,Conv.Implant.Sistema Rotativo-Secr Agric-Cons Pop,A,7,1099,Consulta Popular-Impl.Sist.Pastoreio Rotativo-Agricultura,000,Não se Aplica,9800.00,0.00
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,105950.00,139564.07
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,3800.00,11009.23
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,19110000000000,Multas e Juros de Mora dos Tributos,S,4,,,000,Não se Aplica,1200.00,439.62
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,19113800000000,Multa/Juro Mora do IPTU,S,5,,,000,Não se Aplica,1000.00,200.62
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,MANUTENÇÃO DAS ATIVIDADES DA FAZENDA,PRM,19113800010000,Multa/Juro Mora do IPTU - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,600.00,120.31
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,7,"SECRET.MUN.DE EDUCAÇÃO,CULTURA,DESP E TURISMO",1,MANUTENÇÃO DA EDUCAÇÃO - MDE,SCE,19113800020000,Multa/Juro Mora do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,250.00,50.19
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,8,SECRETARIA MUNICIPAL DA SAUDE,1,MANUTENÇÃO SERVIÇOS ADMINISTRATIVOS DA SAUDE,SCS,19113800030000,Multa/Juro Mora do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,150.00,30.12
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,19114000000000,Multa/Juro Mora do ISS,S,5,,,000,Não se Aplica,100.00,150.73
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,2,GABINETE DO PREFEITO,1,COORDENAÇÃO DO GABINETE DO PREFEITO,PRM,19114000010000,Multa/Juro Mora do ISS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,60.00,90.35
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,2,GABINETE DO PREFEITO,1,COORDENAÇÃO DO GABINETE DO PREFEITO,PRM,19114000020000,Multa/Juro Mora do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,25.00,37.77
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,2,GABINETE DO PREFEITO,1,COORDENAÇÃO DO GABINETE DO PREFEITO,PRM,19114000030000,Multa/Juro Mora do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,15.00,22.61
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,19119900000000,Multa/Juro Mora de Outros Tributos,S,5,,,000,Não se Aplica,100.00,88.27
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,19119901000000,Multas e Juros de Mora de Outros Tributos,S,6,,,000,Não se Aplica,100.00,88.27
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,2,GABINETE DO PREFEITO,1,COORDENAÇÃO DO GABINETE DO PREFEITO,PRM,19119901010000,Multas e Juros de Mora das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,100.00,88.27
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,19130000000000,Multas e Juros de Mora da Divida Ativa dos Tributo,S,4,,,000,Não se Aplica,1500.00,10455.70
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,19131100000000,Multa/Juro Mora Div Ativ do IPTU,S,5,,,000,Não se Aplica,1000.00,9469.14
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,MANUTENÇÃO DAS ATIVIDADES DA FAZENDA,PRM,19131100010000,Multa/Juro Mora Div Ativ do IPTU - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,600.00,5681.24
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,7,"SECRET.MUN.DE EDUCAÇÃO,CULTURA,DESP E TURISMO",1,MANUTENÇÃO DA EDUCAÇÃO - MDE,SCE,19131100020000,Multa/Juro Mora Div Ativ do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,250.00,2367.41
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,8,SECRETARIA MUNICIPAL DA SAUDE,1,MANUTENÇÃO SERVIÇOS ADMINISTRATIVOS DA SAUDE,SCS,19131100030000,Multa/Juro Mora Div Ativ do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,150.00,1420.49
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,19131300000000,Multa/Juro Mora Div Ativ do ISS,S,5,,,000,Não se Aplica,300.00,461.24
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,2,GABINETE DO PREFEITO,1,COORDENAÇÃO DO GABINETE DO PREFEITO,PRM,19131300010000,Multa/Juro Mora Div Ativ do ISS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,180.00,276.70
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,7,"SECRET.MUN.DE EDUCAÇÃO,CULTURA,DESP E TURISMO",1,MANUTENÇÃO DA EDUCAÇÃO - MDE,SCE,19131300020000,Multa/Juro Mora Div Ativ do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,75.00,115.35
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,8,SECRETARIA MUNICIPAL DA SAUDE,1,MANUTENÇÃO SERVIÇOS ADMINISTRATIVOS DA SAUDE,SCS,19131300030000,Multa/Juro Mora Div Ativ do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,45.00,69.19
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,19139900000000,Multa/Juro Mora Div Ativ Outros Tributos,S,5,,,000,Não se Aplica,200.00,525.32
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,2,GABINETE DO PREFEITO,1,COORDENAÇÃO DO GABINETE DO PREFEITO,PRM,19139900010000,Multa/Juro Mora Div Ativ das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,200.00,525.32
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,19180000000000,Multa/Juro Mora de Outras Receitas,S,4,,,000,Não se Aplica,100.00,25.81
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,MANUTENÇÃO DAS ATIVIDADES DA FAZENDA,PRM,19189900000000,Outras Multas e Juros de Mora,A,5,1,Recurso Livre,000,Não se Aplica,100.00,25.81
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,19190000000000,Multas de Outras Origens,S,4,,,000,Não se Aplica,1000.00,88.10
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,MANUTENÇÃO DAS ATIVIDADES DA FAZENDA,PRM,19191500000000,Multas Previstas Legislação de Trânsito,A,5,1004,Cota-parte Multa de Transito,000,Não se Aplica,1000.00,88.10
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,19200000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,64000.00,78157.09
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,19210000000000,Indenizações,S,4,,,000,Não se Aplica,1000.00,0.00
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,MANUTENÇÃO DAS ATIVIDADES DA FAZENDA,PRM,19219900000000,Outras Indenizações,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,19220000000000,Restituições,S,4,,,000,Não se Aplica,63000.00,78157.09
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,19221000000000,Compensações Financeiras Entre RGPS e RPPS,S,5,,,000,Não se Aplica,10000.00,0.00
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,14,FUNDO DE APOSENTADORIA E PENSÃO-FAP,1,MANUTENÇÃO FUNDO DE APOSENTADORIA E PENSÃO-FAP,RPP,19221001000000,Comp Fin Reg.Geral/Reg.Próp Prev Serv Principal,A,6,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,10000.00,0.00
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,19229900000000,Outras Restituições,S,5,,,000,Não se Aplica,53000.00,78157.09
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,MANUTENÇÃO DAS ATIVIDADES DA FAZENDA,PRM,19229900010000,Restituicoes Determinadas pelo TCE,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,26773.64
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,11,SECRETARIA MUNICIPAL DA AGROPECUÁRIA E MEIO AMBIEN,1,MANUTENÇÃO SECRETARIA DA AGROPECUARIA,PRM,19229900020000,Programa Troca-Troca,A,7,1,Recurso Livre,000,Não se Aplica,50000.00,41195.31
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,MANUTENÇÃO DAS ATIVIDADES DA FAZENDA,PRM,19229900040000,Restituição pelo Pagamento Indevido,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,6375.78
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,14,FUNDO DE APOSENTADORIA E PENSÃO-FAP,1,MANUTENÇÃO FUNDO DE APOSENTADORIA E PENSÃO-FAP,RPP,19229900040000,Restituição pelo Pagamento Indevido,A,7,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,0.00,190.50
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,10,SECRETARIA MUN.DA ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,PRM,19229900090000,Restituição Programa Habitacional,A,7,1,Recurso Livre,000,Não se Aplica,0.00,2000.00
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,MANUTENÇÃO DAS ATIVIDADES DA FAZENDA,PRM,19229900100000,Restituições Infrações Multa de Transito,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,263.86
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,11,SECRETARIA MUNICIPAL DA AGROPECUÁRIA E MEIO AMBIEN,3,MANUTENÇÃO DA SETOR DO MEIO AMBIENTE,PRM,19229900110000,Restituição de Hidrometro,A,7,1,Recurso Livre,000,Não se Aplica,0.00,358.00
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,5,"SECRETARIA MUNICIPAL DE OBRAS,VIAÇÃO E SERVIÇOS UR",1,MANUTENÇÃO ATIVIDADES DA SECRET.OBRAS,PRM,19229900130000,Restituição Bomba d'agua,A,7,1,Recurso Livre,000,Não se Aplica,0.00,1000.00
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,23150.00,33727.08
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,19310000000000,Receita da Dívida Ativa Tributária,S,4,,,000,Não se Aplica,22150.00,33727.08
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,19311100000000,Rec Div Ativ do IPTU,S,5,,,000,Não se Aplica,20000.00,30306.54
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,MANUTENÇÃO DAS ATIVIDADES DA FAZENDA,PRM,19311100010000,Rec Div Ativ do IPTU - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,12000.00,18157.50
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,7,"SECRET.MUN.DE EDUCAÇÃO,CULTURA,DESP E TURISMO",1,MANUTENÇÃO DA EDUCAÇÃO - MDE,SCE,19311100020000,Rec Div Ativ do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,5000.00,7593.21
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,8,SECRETARIA MUNICIPAL DA SAUDE,1,MANUTENÇÃO SERVIÇOS ADMINISTRATIVOS DA SAUDE,SCS,19311100030000,Rec Div Ativ do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,3000.00,4555.83
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,19311300000000,Rec Div Ativ do ISS,S,5,,,000,Não se Aplica,2000.00,1997.81
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,2,GABINETE DO PREFEITO,1,COORDENAÇÃO DO GABINETE DO PREFEITO,PRM,19311300010000,Rec Div Ativ do ISS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,1200.00,1198.69
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,7,"SECRET.MUN.DE EDUCAÇÃO,CULTURA,DESP E TURISMO",1,MANUTENÇÃO DA EDUCAÇÃO - MDE,SCE,19311300020000,Rec Div Ativ do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,500.00,499.44
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,8,SECRETARIA MUNICIPAL DA SAUDE,1,MANUTENÇÃO SERVIÇOS ADMINISTRATIVOS DA SAUDE,SCS,19311300030000,Rec Div Ativ do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,300.00,299.68
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,19319900000000,Rec Div Ativ de Outros Tributos,S,5,,,000,Não se Aplica,150.00,1422.73
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,19319901000000,Receita da Dívida Ativa de Outros Trib - Principal,S,6,,,000,Não se Aplica,150.00,1422.73
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,2,GABINETE DO PREFEITO,1,COORDENAÇÃO DO GABINETE DO PREFEITO,PRM,19319901010000,Receita da Dívida Ativa das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,150.00,1422.73
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,19320000000000,Receita da Dívida Ativa Não Tributária,S,4,,,000,Não se Aplica,1000.00,0.00
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,19329900000000,Rec Div Ativ Não Tributária de Outras Receitas,S,5,,,000,Não se Aplica,1000.00,0.00
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,19329901000000,Rec da Dív Ativ ñ Tribut Outras Receitas Principal,S,6,,,000,Não se Aplica,1000.00,0.00
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,MANUTENÇÃO DAS ATIVIDADES DA FAZENDA,PRM,19329901050000,Rec da Dív Ativ ñ Tribut - Serviçõs de Comunicação,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,19900000000000,RECEITAS DIVERSAS,S,3,,,000,Não se Aplica,15000.00,16670.67
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,19909800000000,Outras Receitas Eventuais,S,5,,,000,Não se Aplica,0.00,308.76
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,MANUTENÇÃO DAS ATIVIDADES DA FAZENDA,PRM,19909800010000,Receita Resgate Deposito Judicial,A,7,1,Recurso Livre,000,Não se Aplica,0.00,308.76
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,19909900000000,Outras Receitas,S,5,,,000,Não se Aplica,15000.00,16361.91
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,19909900020000,Cancelamento de Restos a Pagar não Processados,S,7,,,000,Não se Aplica,0.00,0.00
