﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,9,SEC. ASSISTENCIA SOCIAL,2,CONVENIOS ASSISTENCIAIS,PRM,17213400080001480,Piso Basico Transicao,A,6,1480,PISO BASICO-TRANSICAO,000,Não se Aplica,45000.00,0.00
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,9,SEC. ASSISTENCIA SOCIAL,2,CONVENIOS ASSISTENCIAIS,PRM,17213400090001510,Bolsa Familia-IGDB,A,6,1510,BOLSA FAMILIA-IGDB,000,Não se Aplica,15000.00,9192.69
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,9,SEC. ASSISTENCIA SOCIAL,2,CONVENIOS ASSISTENCIAIS,PRM,17213400100001550,Programa Pro-Jovem,A,6,1550,PRO-JOVEM,000,Não se Aplica,5000.00,5025.00
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,9,SEC. ASSISTENCIA SOCIAL,2,CONVENIOS ASSISTENCIAIS,PRM,17213400110001580,Piso Basico Fixo,A,6,1580,PISO BASICO FIXO,000,Não se Aplica,40000.00,58500.00
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,0,,0,,,17213500000000000,Trans. de Rec. do Fundo Nac. do des. da Educ.-fnde,S,5,,,000,Não se Aplica,155153.20,126540.22
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,5,"SEC. EDUCACAO, CULTURA E DESPORTO",2,DPTO. EDUCACAO MUNICIPAL,SCE,17213501000001050,Transferencia do Salario-educacao,A,6,1050,SALARIO EDUCACAO FEDERAL,000,Não se Aplica,107153.20,94860.22
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,5,"SEC. EDUCACAO, CULTURA E DESPORTO",2,DPTO. EDUCACAO MUNICIPAL,SCE,17213503000001040,Transferencias do PNAE,A,6,1040,MERENDA ESCOLAR FNDE,000,Não se Aplica,20000.00,31680.00
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,5,"SEC. EDUCACAO, CULTURA E DESPORTO",2,DPTO. EDUCACAO MUNICIPAL,SCE,17213504000001040,Transferencias do PNATE,A,6,1040,MERENDA ESCOLAR FNDE,000,Não se Aplica,8000.00,0.00
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,5,"SEC. EDUCACAO, CULTURA E DESPORTO",2,DPTO. EDUCACAO MUNICIPAL,SCE,17213505000001040,Programa de Formacao de Profissionais - PROJOVEM,A,6,1040,MERENDA ESCOLAR FNDE,000,Não se Aplica,10000.00,0.00
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,5,"SEC. EDUCACAO, CULTURA E DESPORTO",2,DPTO. EDUCACAO MUNICIPAL,SCE,17213506000001040,Programa de Escolaridade e Qualificacao - PROJOVEM,A,6,1040,MERENDA ESCOLAR FNDE,000,Não se Aplica,5000.00,0.00
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,5,"SEC. EDUCACAO, CULTURA E DESPORTO",2,DPTO. EDUCACAO MUNICIPAL,SCE,17213599000001290,Outras Trans. Dir. do Fundo Nac. do des. da Educ.-fnde,A,6,1290,PNAC,000,Não se Aplica,5000.00,0.00
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,0,,0,,,17213600000000000,TRANSF FINANC  ICMS - DESONERACAO - L.C. No 87/96,S,5,,,000,Não se Aplica,35219.77,33807.60
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,4,SEC. ADMINISTRACAO E FINANCAS,1,DPTO. ADMINISTRACAO E FINANCAS,PRM,17213600010000001,TRANSF FINANC  ICMS - DES - L.C. No 87/96 - PROPRIO 60%,A,6,1,RECURSO LIVRE,000,Não se Aplica,21131.86,20284.56
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,5,"SEC. EDUCACAO, CULTURA E DESPORTO",1,DPTO. EDUCACAO MDE/FUNDEB,SCE,17213600020000020,TRANSF FINANC  ICMS - DES - L.C. No 87/96 - MDE 5%,A,6,20,MDE,000,Não se Aplica,1760.99,1690.44
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,5,"SEC. EDUCACAO, CULTURA E DESPORTO",1,DPTO. EDUCACAO MDE/FUNDEB,SCE,17213600030000031,Transferencia Financeira - L.c.no 87/96 - Fundef,A,6,31,FUNDEB,000,Não se Aplica,0.00,0.00
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,8,SEC. SAUDE,1,DPTO. SAUDE ASPS,SCS,17213600040000040,TRANSF FINANC  ICMS - DES - L.C. No 87/96 - ASPS 15%,A,6,40,ASPS,000,Não se Aplica,5282.97,5071.20
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,5,"SEC. EDUCACAO, CULTURA E DESPORTO",1,DPTO. EDUCACAO MDE/FUNDEB,SCE,17213600050000031,TRANSF FINANC  ICMS - DES - L.C. No 87/96 - FUNDEB 20%,A,6,31,FUNDEB,000,Não se Aplica,7043.95,6761.40
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,0,,0,,,17220000000000000,Transferencias dos Estados,S,4,,,000,Não se Aplica,4062159.47,4557102.34
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,0,,0,,,17220100000000000,Participacao Na Receita dos Estados,S,5,,,000,Não se Aplica,3850159.47,3911588.58
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,0,,0,,,17220101000000000,Cota-parte do Icms,S,6,,,000,Não se Aplica,3396934.04,3368939.83
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,4,SEC. ADMINISTRACAO E FINANCAS,1,DPTO. ADMINISTRACAO E FINANCAS,PRM,17220101010000001,Cota-parte do Icms - Proprio -60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,2038160.42,2021363.96
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,5,"SEC. EDUCACAO, CULTURA E DESPORTO",1,DPTO. EDUCACAO MDE/FUNDEB,SCE,17220101020000020,Cota-parte do Icms - Mde - 5%,A,7,20,MDE,000,Não se Aplica,169846.70,168447.05
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,5,"SEC. EDUCACAO, CULTURA E DESPORTO",1,DPTO. EDUCACAO MDE/FUNDEB,SCE,17220101030000031,Cota-parte do Icms - Fundef,A,7,31,FUNDEB,000,Não se Aplica,0.00,0.00
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,8,SEC. SAUDE,1,DPTO. SAUDE ASPS,SCS,17220101040000040,Cota-parte do Icms - Asps - 15%,A,7,40,ASPS,000,Não se Aplica,509540.11,505340.99
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,5,"SEC. EDUCACAO, CULTURA E DESPORTO",1,DPTO. EDUCACAO MDE/FUNDEB,SCE,17220101050000031,Cota-parte do Icms - Fundeb -20%,A,7,31,FUNDEB,000,Não se Aplica,679386.81,673787.83
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,0,,0,,,17220102000000000,Cota-parte do Ipva,S,6,,,000,Não se Aplica,328436.68,436130.25
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,4,SEC. ADMINISTRACAO E FINANCAS,1,DPTO. ADMINISTRACAO E FINANCAS,PRM,17220102010000001,Cota-parte do Ipva - Proprio - 60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,197062.01,261678.21
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,5,"SEC. EDUCACAO, CULTURA E DESPORTO",1,DPTO. EDUCACAO MDE/FUNDEB,SCE,17220102020000020,Cota-parte do Ipva - Mde - 5%,A,7,20,MDE,000,Não se Aplica,16421.83,21806.52
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,8,SEC. SAUDE,1,DPTO. SAUDE ASPS,SCS,17220102030000040,Cota-parte do Ipva - Asps - 15%,A,7,40,ASPS,000,Não se Aplica,49265.50,65419.57
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,5,"SEC. EDUCACAO, CULTURA E DESPORTO",1,DPTO. EDUCACAO MDE/FUNDEB,SCE,17220102040000031,Cota-parte do Ipva - Fundeb - 20%,A,7,31,FUNDEB,000,Não se Aplica,65687.34,87225.95
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,0,,0,,,17220104000000000,Cota-parte do Ipi Sobre Esportacao,S,6,,,000,Não se Aplica,99832.52,82490.74
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,4,SEC. ADMINISTRACAO E FINANCAS,1,DPTO. ADMINISTRACAO E FINANCAS,PRM,17220104010000001,Cota-parte do Ipi/exportacao - Proprio - 60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,59899.51,49494.52
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,5,"SEC. EDUCACAO, CULTURA E DESPORTO",1,DPTO. EDUCACAO MDE/FUNDEB,SCE,17220104020000020,Cota-parte do Ipi/exportacao - Mde - 5%,A,7,20,MDE,000,Não se Aplica,4991.63,4124.57
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,5,"SEC. EDUCACAO, CULTURA E DESPORTO",1,DPTO. EDUCACAO MDE/FUNDEB,SCE,17220104030000031,Cota-parte do Ipi/exportacao - Fundef,A,7,31,FUNDEB,000,Não se Aplica,0.00,0.00
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,8,SEC. SAUDE,1,DPTO. SAUDE ASPS,SCS,17220104040000040,Cota-parte do Ipi/exportacao - Asps - 15%,A,7,40,ASPS,000,Não se Aplica,14974.88,12373.62
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,5,"SEC. EDUCACAO, CULTURA E DESPORTO",1,DPTO. EDUCACAO MDE/FUNDEB,SCE,17220104050000031,Cota-parte do Ipi/exportacao - Fundeb - 20%,A,7,31,FUNDEB,000,Não se Aplica,19966.50,16498.03
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,4,SEC. ADMINISTRACAO E FINANCAS,1,DPTO. ADMINISTRACAO E FINANCAS,PRM,17220113000001420,Cota-parte da Contr. de Intervencao No dominio Economico,A,6,1420,CIDE,000,Não se Aplica,24956.23,24027.76
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,0,,0,,,17223300000000000,Trans. de Rec. do Est. P/prog. de Saude-rep. Fundo a Fundo,S,5,,,000,Não se Aplica,195000.00,645107.08
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,8,SEC. SAUDE,2,CONVENIOS DE SAUDE,SCS,17223300030004050,Programa Farmacia Basica,A,6,4050,FARMACIA BASICA - FARMACIA ESTADUAL,000,Não se Aplica,25000.00,9795.26
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,8,SEC. SAUDE,2,CONVENIOS DE SAUDE,SCS,17223300070004230,Parceria Resolve,A,6,4230,HOSPITAIS PUBLICOS MUNICIPAIS - PARCERIA RESOLVE,000,Não se Aplica,35000.00,0.00
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,8,SEC. SAUDE,2,CONVENIOS DE SAUDE,SCS,17223300080004010,Programa Municipalizacao Solidaria,A,6,4010,GESTAO BASICA - MUNICIPIO RESOLVE,000,Não se Aplica,0.00,0.00
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,8,SEC. SAUDE,2,CONVENIOS DE SAUDE,SCS,17223300100004110,Programa Saude Bucal,A,6,4110,SAUDE BUCAL ESTADUAL - SAUDE PARA TODOS,000,Não se Aplica,0.00,0.00
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,8,SEC. SAUDE,2,CONVENIOS DE SAUDE,SCS,17223300120004080,Programa Pacs - Agente de Saude,A,6,4080,PACS  ESTADUAL - SAUDE PARA TODOS,000,Não se Aplica,0.00,16620.00
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,8,SEC. SAUDE,2,CONVENIOS DE SAUDE,SCS,17223300130004090,Programa de Saude da Familia - PSF,A,6,4090,PSF ESTADUAL - SAUDE PARA TODOS ESTADUAL,000,Não se Aplica,60000.00,46000.00
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,8,SEC. SAUDE,2,CONVENIOS DE SAUDE,SCS,17223300140004010,Hospitais Publicos,A,6,4010,GESTAO BASICA - MUNICIPIO RESOLVE,000,Não se Aplica,10000.00,441611.98
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,8,SEC. SAUDE,2,CONVENIOS DE SAUDE,SCS,17223300150004030,Inverno Gaucho,A,6,4030,INVERNO GAUCHO - MUNICIPIO RESOLVE,000,Não se Aplica,15000.00,0.00
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,8,SEC. SAUDE,2,CONVENIOS DE SAUDE,SCS,17223300160004190,Epidemiologia,A,6,4190,EPIDEMIOLOGIA ESTADUAL - VIGILANCIA EM SAUDE,000,Não se Aplica,0.00,0.00
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,8,SEC. SAUDE,2,CONVENIOS DE SAUDE,SCS,17223300170004160,Programa Primeira Infancia Melhor - PIM,A,6,4160,PRIMEIRA INFANCIA MELHOR - PIM,000,Não se Aplica,20000.00,10000.00
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,8,SEC. SAUDE,2,CONVENIOS DE SAUDE,SCS,17223300180004051,Diabetes Mellitus,A,6,4051,DIABETES MELLITUS,000,Não se Aplica,5000.00,2633.16
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,8,SEC. SAUDE,2,CONVENIOS DE SAUDE,SCS,17223300190004011,Incentivo Atencao Basica,A,6,4011,ATENCAO BASICA,000,Não se Aplica,5000.00,57176.68
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,8,SEC. SAUDE,2,CONVENIOS DE SAUDE,SCS,17223300200004170,SAMU Estadual,A,6,4170,SALVAR - SAMU,000,Não se Aplica,10000.00,61270.00
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,8,SEC. SAUDE,2,CONVENIOS DE SAUDE,SCS,17223300210004312,RS Amigo Idoso,A,6,4312,RS AMIGO IDOSO,000,Não se Aplica,10000.00,0.00
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,0,,0,,,17229900000000000,Outras Tranferencias dos Estados,S,5,,,000,Não se Aplica,17000.00,406.68
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,4,SEC. ADMINISTRACAO E FINANCAS,1,DPTO. ADMINISTRACAO E FINANCAS,PRM,17229900030002000,Cota-parte Multas de Transito,A,6,2000,MULTAS DE TRANSITO,000,Não se Aplica,2000.00,406.68
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,5,"SEC. EDUCACAO, CULTURA E DESPORTO",2,DPTO. EDUCACAO MUNICIPAL,SCE,17229900040001400,Cota-parte Salario Educacao,A,6,1400,SALARIO EDUCACAO ESTADUAL,000,Não se Aplica,10000.00,0.00
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,11,SEC. AGRICULTURA E MEIO AMBIENTE,1,DPTO. AGRICULTURA E MEIO AMBIENTE,PRM,17229900050001270,Convenio Patrulha Agicola,A,6,1270,PATRULHA AGRICOLA-CONSULTA POPULAR,000,Não se Aplica,0.00,0.00
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,4,SEC. ADMINISTRACAO E FINANCAS,1,DPTO. ADMINISTRACAO E FINANCAS,PRM,17229900060000001,Transferencia do Programa de Integracao Tributaria,A,6,1,RECURSO LIVRE,000,Não se Aplica,5000.00,0.00
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,0,,0,,,17230000000000000,Transferencias dos Municipios,S,4,,,000,Não se Aplica,200000.00,158292.49
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,0,,0,,,17239900000000000,Outras Transferencias dos Municipios,S,5,,,000,Não se Aplica,200000.00,158292.49
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,0,,0,,,17239901000000000,Convenios de Municipios com a Saude,S,6,,,000,Não se Aplica,200000.00,144789.94
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,8,SEC. SAUDE,2,CONVENIOS DE SAUDE,SCS,17239901010000001,Municipio de Cruzaltense,A,7,1,RECURSO LIVRE,000,Não se Aplica,200000.00,144789.94
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,8,SEC. SAUDE,2,CONVENIOS DE SAUDE,SCS,17239901020000001,Municipio de Entre Rios do Sul,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,8,SEC. SAUDE,2,CONVENIOS DE SAUDE,SCS,17239901030000001,Municipio de Ponte Preta,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,8,SEC. SAUDE,2,CONVENIOS DE SAUDE,SCS,17239901040000001,Municipio de Jacutinga,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,0,,0,,,17239902000000000,Convenios de Municipios com a Usina de Lixo,S,6,,,000,Não se Aplica,0.00,13502.55
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,11,SEC. AGRICULTURA E MEIO AMBIENTE,1,DPTO. AGRICULTURA E MEIO AMBIENTE,PRM,17239902010000001,Municipio de Cruzaltense,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,13502.55
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,0,,0,,,17240000000000000,Transferencias Multigovernamentais,S,4,,,000,Não se Aplica,1415047.77,1166591.82
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,0,,0,,,17240100000000000,Transferencias de Recursos do Fundef/Fundeb,S,5,,,000,Não se Aplica,1415047.77,1166591.82
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,5,"SEC. EDUCACAO, CULTURA E DESPORTO",1,DPTO. EDUCACAO MDE/FUNDEB,SCE,17240100010000031,Transferencias de Recursos do Fundef,A,6,31,FUNDEB,000,Não se Aplica,0.00,0.00
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,5,"SEC. EDUCACAO, CULTURA E DESPORTO",1,DPTO. EDUCACAO MDE/FUNDEB,SCE,17240100020000031,Transferencias de Recursos do Fundeb,A,6,31,FUNDEB,000,Não se Aplica,1415047.77,1166591.82
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,0,,0,,,17500000000000000,Transferencias de Pessoas,S,3,,,000,Não se Aplica,0.00,0.00
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,10,SEC. DESENVOLVIMENTO ECONOMICO,2,DEPARTAMENTO DE HABITACAO,PRM,17500000020000001,Contribuicao para Habitacoes Populares,A,4,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,4,SEC. ADMINISTRACAO E FINANCAS,1,DPTO. ADMINISTRACAO E FINANCAS,PRM,17500100000000001,Contribuicao p/ o FMCA,A,4,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,0,,0,,,17600000000000000,Transferencias de Convenios,S,3,,,000,Não se Aplica,117000.00,100051.05
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,0,,0,,,17610000000000000,Transferencias de Convenios da Uniao e de Suas Entidades,S,4,,,000,Não se Aplica,30000.00,23248.95
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,8,SEC. SAUDE,2,CONVENIOS DE SAUDE,SCS,17610100020001180,Convenios Com a Fundacao Nacional de Saude - Funasa,A,6,1180,FUNASA,000,Não se Aplica,0.00,0.00
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,8,SEC. SAUDE,2,CONVENIOS DE SAUDE,SCS,17610100090000001,Trans. de Conv. da Uniao P/o Sist. Un. de Saude-sus,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,0,,0,,,17610200000000000,Trans. de Conv. da Uniao dest. a Prog. de Educ.,S,5,,,000,Não se Aplica,30000.00,23248.95
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,5,"SEC. EDUCACAO, CULTURA E DESPORTO",2,DPTO. EDUCACAO MUNICIPAL,SCE,17610201000001410,Trnasferencia para o Transporte Escolar,A,6,1410,TRANSPORTE ESCOLAR - FEDERAL,000,Não se Aplica,30000.00,23248.95
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,5,"SEC. EDUCACAO, CULTURA E DESPORTO",2,DPTO. EDUCACAO MUNICIPAL,SCE,17610202000001530,Transferencia de Convenios  do FNDE,A,6,1530,FNDE,000,Não se Aplica,0.00,0.00
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,9,SEC. ASSISTENCIA SOCIAL,2,CONVENIOS ASSISTENCIAIS,PRM,17610300000001370,Trans. de Conv. da Uniao dest. a Prog. de Ass. Social,A,5,1370,ASSITENCIA SOCIAL,000,Não se Aplica,0.00,0.00
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,0,,0,,,17619900000000000,Outras Transferencias de Convenios da Uniao,S,5,,,000,Não se Aplica,0.00,0.00
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,6,SEC. OBRAS,1,DPTO. OBRAS,PRM,17619901000001260,Transf. de Convenio para Execucao de Calcamento,A,6,1260,CALCAMENTO CEF,000,Não se Aplica,0.00,0.00
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,7,SEC. URBANISMO E TRANSITO,1,DPTO. URBANISMO,PRM,17619902000001280,Tansf. de Convenio para Canalizacao de Riacho,A,6,1280,CANALIZACAO RIACHO,000,Não se Aplica,0.00,0.00
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,7,SEC. URBANISMO E TRANSITO,1,DPTO. URBANISMO,PRM,17619903000001500,Transf. de Convenio para Asfaltamento,A,6,1500,DAER,000,Não se Aplica,0.00,0.00
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,11,SEC. AGRICULTURA E MEIO AMBIENTE,1,DPTO. AGRICULTURA E MEIO AMBIENTE,PRM,17619904000001430,Transf. de Convenios PRODESA,A,6,1430,PRODESA,000,Não se Aplica,0.00,0.00
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,11,SEC. AGRICULTURA E MEIO AMBIENTE,1,DPTO. AGRICULTURA E MEIO AMBIENTE,PRM,17619905000000001,Transf. de Convenio Meio Ambiente,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,0,,0,,,17620000000000000,Trans. de Conv. dos Est. e do Distrito Fed. e de Suas Ent.,S,4,,,000,Não se Aplica,87000.00,76802.10
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,0,,0,,,17620200000000000,Trans. de Conv. dos Est. dest. a Prog. de Educ.,S,5,,,000,Não se Aplica,72000.00,76802.10
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,5,"SEC. EDUCACAO, CULTURA E DESPORTO",2,DPTO. EDUCACAO MUNICIPAL,SCE,17620200010001060,Transferencias de Convenios Para o Transporte Escolar,A,6,1060,TRANSPORTE ESCOLAR ESTADUAL,000,Não se Aplica,60000.00,76802.10
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,5,"SEC. EDUCACAO, CULTURA E DESPORTO",2,DPTO. EDUCACAO MUNICIPAL,SCE,17620200020001360,Transferencias de Convenios Para a Merenda Escolar,A,6,1360,CONTRAPARTIDA MERENDA ESCOLAR,000,Não se Aplica,10000.00,0.00
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,5,"SEC. EDUCACAO, CULTURA E DESPORTO",2,DPTO. EDUCACAO MUNICIPAL,SCE,17620200030001340,Transferencia do Movimento de Alfabetizacao,A,6,1340,SIGA-RS,000,Não se Aplica,2000.00,0.00
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,5,"SEC. EDUCACAO, CULTURA E DESPORTO",2,DPTO. EDUCACAO MUNICIPAL,SCE,17620200040000001,Transferencias do Convenio Pradem,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,0,,0,,,17629900000000000,Outras Transferencias de Convenios dos Estados,S,5,,,000,Não se Aplica,15000.00,0.00
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,5,"SEC. EDUCACAO, CULTURA E DESPORTO",2,DPTO. EDUCACAO MUNICIPAL,SCE,17629900060001130,Programa Asema-apoio Socio-educativo Em Meio Aberto,A,6,1130,FEAS,000,Não se Aplica,0.00,0.00
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,6,SEC. OBRAS,1,DPTO. OBRAS,PRM,17629900100001250,Poliedricos,A,6,1250,POLIEDRICOS,000,Não se Aplica,0.00,0.00
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,9,SEC. ASSISTENCIA SOCIAL,2,CONVENIOS ASSISTENCIAIS,PRM,17629900110001450,Fundo Estadual da Crianca e Adolescente-FECA,A,6,1450,FECA,000,Não se Aplica,0.00,0.00
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,9,SEC. ASSISTENCIA SOCIAL,2,CONVENIOS ASSISTENCIAIS,PRM,17629900120001130,Fundo Estadual de Assistencia Social - FEAS,A,6,1130,FEAS,000,Não se Aplica,15000.00,0.00
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,0,,0,,,19000000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,252147.40,204879.59
