﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990252,REC. RENDIM.INCENTIVO A ATENÇÃO BASICA,A,9,4011,INCENTIVO DE ATENÇÃO BÁSICA,000,Não se Aplica,0.00,5175.66
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990253,REC.RENDIM.CR31145579/09 CONSTRUÇÃO DE AGROINDUSTR,A,9,1504,CR311455-79/09 CONSTRUÇAO DE AGROINDUSTRIA,000,Não se Aplica,0.00,7856.33
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990254,REC.RENDIM.AQ TRATOR AGRICOLA,A,9,1525,CR 331880-47 AQUISIÇÃO DE TRATOR AGRÍCOLA,000,Não se Aplica,0.00,1758.49
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990255,REC.RENDIM.INDENIZAÇÃO DE AMBULANCIA,A,9,1528,INDENIZAÇÃO DE AMBULANCIA,000,Não se Aplica,0.00,317.29
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990256,"REC. RENDIM,.C/QUADRAS POLIESPORTIVAS",A,9,1529,QUADRAS DO PAC,000,Não se Aplica,0.00,2062.95
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990257,REC RENDIM C/CONV749497/10 OBSERV CRIMINALIDADE,A,9,1455,CONV749497/10 OBSERVATÓRIO CRIMINALIDADE,000,Não se Aplica,0.00,3529.53
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990258,REC.RENDIM.CR310890-29/09 SISTEMA DE CANALIZAÇÃO E,A,9,1516,CR310890-29/09 SISTEMA DE CANALIZAÇÃO ENTRE OS BAIRROS MASCA,000,Não se Aplica,0.00,0.00
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990259,REC.RENDIM.UBS BAIRRO TIARAJU,A,9,4930,UNIDADES BÁSICAS DE SAUDE-UBS,000,Não se Aplica,0.00,176.44
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990260,REC.RENDIM.COXILHA DAS FLORES,A,9,4930,UNIDADES BÁSICAS DE SAUDE-UBS,000,Não se Aplica,0.00,176.44
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990261,REC.RENDIM.UBS BAIRRO IVONE,A,9,4930,UNIDADES BÁSICAS DE SAUDE-UBS,000,Não se Aplica,0.00,176.44
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990262,REC.RENDIM.CONSTR EMEF N SENHORA DAS GRAÇAS,A,9,1451,CONST EMEF N.SENHORA GRAÇAS,000,Não se Aplica,0.00,0.00
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990263,REC DE RENDIM 23º CAMPEONATO MUNIC DE VETERANOS,A,9,1,LIVRE,000,Não se Aplica,0.00,0.00
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990264,REC.RENDIM.ALIENAÇÃO DE BENS,A,9,1,LIVRE,000,Não se Aplica,0.00,0.00
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990265,REC.RENDIM.AQ.  DE PATRULHA AGRICOLA,A,9,1527,AQUISIÇÃO DE PATRULHA AGRICOLA,000,Não se Aplica,0.00,3811.84
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990266,REC.RENDIM.EPIDEMIOLOGIA E VACINAÇÕES,A,9,4190,EPIDEMIOLOGIA E VACINACOES,000,Não se Aplica,0.00,98.72
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990267,REC.RENDIM.ESTRUT DA REDE SERV DE ATENÇÃO BÁSICA,A,9,4936,AQ UNID MOVEL DE SAUDE,000,Não se Aplica,0.00,0.00
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990268,REC.RENDIM. IMPLANT SIST SINALIZ TURIST DO MU,A,9,1513,CR306085-91/09 IMPL. SISTEMA SINALIZAÇÃO TURÍSTICA,000,Não se Aplica,0.00,0.00
2011,6,16,BAGÉ,41600,PM DE BAGÉ,0,,0,,,13250200000000,REMUNERACAO DE DEPOSITOS DE RECURSOS  NAO VINCULAD,S,5,,,000,Não se Aplica,0.00,563673.47
2011,6,16,BAGÉ,41600,PM DE BAGÉ,0,,0,,,13250299000000,REMUNERACAO DE OUTROS DEPOSITOS DE RECURSOS NAO VI,S,6,,,000,Não se Aplica,0.00,563673.47
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250299010000,REMUNERAÇÃO DE OUTROS DEPÓSITOS NÃO VINCULADOS,A,7,1,LIVRE,000,Não se Aplica,0.00,563673.47
2011,6,16,BAGÉ,41600,PM DE BAGÉ,0,,0,,,13280000000000,REMUNERAÇÃO DOS INVESTIMENTOS DO RPPS,S,4,,,000,Não se Aplica,2300000.00,4707641.18
2011,6,16,BAGÉ,41600,PM DE BAGÉ,16,FUNPAS-FUNDO PENSÃO APOSENTADORIA SERVIDOR,1,PENSÕES E APOSENTADORIAS,RPP,13281000000000,REMUNERAÇÃO DOS INVEST. EM RENDA FIXA,A,5,50,RPPS,000,Não se Aplica,2300000.00,4707641.18
2011,6,16,BAGÉ,41600,PM DE BAGÉ,0,,0,,,13300000000000,RECEITA DE CONCESSOES E PERMISSOES,S,3,,,000,Não se Aplica,0.00,8563.68
2011,6,16,BAGÉ,41600,PM DE BAGÉ,0,,0,,,13310000000000,RECEITA DE CONCESSOES E PERMISSÕES-SERVIÇOS,S,4,,,000,Não se Aplica,0.00,8563.68
2011,6,16,BAGÉ,41600,PM DE BAGÉ,0,,0,,,13310100000000,RECEITA DE CONCESSOES E PERMISSÕES-SERV DE TRANSPO,S,5,,,000,Não se Aplica,0.00,8563.68
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13310199000000,OUTRAS REC DE CONC E PERMISS-SERV DE TRANSPORTE,A,6,1,LIVRE,000,Não se Aplica,0.00,8563.68
2011,6,16,BAGÉ,41600,PM DE BAGÉ,0,,0,,,16000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,21245.00,702963.05
2011,6,16,BAGÉ,41600,PM DE BAGÉ,0,,0,,,16001300000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,0.00,322542.90
2011,6,16,BAGÉ,41600,PM DE BAGÉ,0,,0,,,16001399000000,OUTROS SERVICOS ADMINISTRATIVOS,S,6,,,000,Não se Aplica,0.00,322542.90
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001399020000,SERVIÇOS DE ESTACIONAMENTO ROTATIVO,A,7,1,LIVRE,000,Não se Aplica,0.00,322542.90
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001900000000,SERVICOS RECREATIVOS E CULTURAIS,A,5,1,LIVRE,000,Não se Aplica,21245.00,40.00
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16005000000000,TARIFAS DE INSCRIÇÃO EM CONCURSOS E PROCESSOS SELE,A,5,1,LIVRE,000,Não se Aplica,0.00,380380.15
2011,6,16,BAGÉ,41600,PM DE BAGÉ,0,,0,,,17000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,104183724.00,126491844.20
2011,6,16,BAGÉ,41600,PM DE BAGÉ,0,,0,,,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,102691352.00,122616025.30
2011,6,16,BAGÉ,41600,PM DE BAGÉ,0,,0,,,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,40699939.00,52635416.70
2011,6,16,BAGÉ,41600,PM DE BAGÉ,0,,0,,,17210100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,24185000.00,31226744.08
2011,6,16,BAGÉ,41600,PM DE BAGÉ,0,,0,,,17210102000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS,S,6,,,000,Não se Aplica,23565000.00,29994763.61
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102010000,COTA-PARTE DO FPM - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,14139000.00,17231934.26
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102020000,COTA-PARTE DO FPM - MDE,A,7,20,MDE,000,Não se Aplica,1178250.00,1435994.50
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102040000,COTA-PARTE DO FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,3534750.00,4307983.54
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102060000,COTA PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,4713000.00,5743977.95
2011,6,16,BAGÉ,41600,PM DE BAGÉ,0,,0,,,17210102070000,COTA-EXTRA DO FPM (EC Nº 55/2007),S,7,,,000,Não se Aplica,0.00,1274873.36
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102070100,COTA-EXTRA DO FPM-PRÓPRIO,A,8,1,LIVRE,000,Não se Aplica,0.00,956155.03
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102070200,COTA-EXTRA DO FPM-MDE,A,8,20,MDE,000,Não se Aplica,0.00,318718.33
2011,6,16,BAGÉ,41600,PM DE BAGÉ,0,,0,,,17210105000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITOR,S,6,,,000,Não se Aplica,620000.00,1231980.47
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105010000,COTA-PARTE DO ITR - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,372000.00,739188.36
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105020000,COTA-PARTE DO ITR - MDE,A,7,20,MDE,000,Não se Aplica,31000.00,61599.02
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105030000,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,93000.00,184797.06
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105040000,COTA PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,124000.00,246396.03
2011,6,16,BAGÉ,41600,PM DE BAGÉ,0,,0,,,17210900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,0.00,198577.62
2011,6,16,BAGÉ,41600,PM DE BAGÉ,0,,0,,,17210999000000,DEMAIS TRANSFERENCIAS DA UNIAO,S,6,,,000,Não se Aplica,0.00,198577.62
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210999200000,AUXÍLIO FINANCEIRO - ESFORÇO EXPORTADOR (MP N° 193,A,7,1,LIVRE,000,Não se Aplica,0.00,198577.62
2011,6,16,BAGÉ,41600,PM DE BAGÉ,0,,0,,,17212200000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLO,S,5,,,000,Não se Aplica,252826.00,399320.41
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17212220000000,COTA-PARTE DA COMPENSACAO FINANCEIRA DE RECURSOS M,A,6,1,LIVRE,000,Não se Aplica,200.00,21672.76
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17212270000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1,LIVRE,000,Não se Aplica,252626.00,377647.65
2011,6,16,BAGÉ,41600,PM DE BAGÉ,0,,0,,,17213300000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUD,S,5,,,000,Não se Aplica,10962611.00,14493770.61
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300010000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,1536221.00,2162554.31
2011,6,16,BAGÉ,41600,PM DE BAGÉ,0,,0,,,17213300020000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,3584500.00,4815240.70
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020100,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,4760,PAB VISA-VIGILANCIA EM SAÚDE,000,Não se Aplica,49800.00,70606.45
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020300,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,8,4770,FARMÁCIA BÁS.FIXA-ASSIST.FARM.,000,Não se Aplica,450000.00,639491.19
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020500,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,4520,PSF-SAÚDE DA FAMÍLIA,000,Não se Aplica,1800000.00,2259150.00
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020600,PROGRAMA DE AGENTES COMUNITARIOS DA SAUDE - PACS,A,8,4530,PACS-AGENTES COM.DE SAÚDE,000,Não se Aplica,983000.00,1510461.00
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020700,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIOLOGICA E C,A,8,4710,TETO FINANC VIGILANCIA SAÚDE,000,Não se Aplica,222500.00,256332.06
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020800,PROGRAMA CEO - CENTRO ESPECIALIZ. ODONTOLOGICO,A,8,4600,CEO-CENTRO ESPECIALID.ODONTO,000,Não se Aplica,79200.00,79200.00
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300030000,TRANSFERENCIA DE ALTA E MEDIA COMPLEXIDADE - SAI/S,A,7,4590,TETO FINANCEIRO(SIA-SUS),000,Não se Aplica,5226000.00,6698939.22
2011,6,16,BAGÉ,41600,PM DE BAGÉ,0,,0,,,17213300990000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SISTEMA UNIC,S,7,,,000,Não se Aplica,615890.00,817036.38
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300990500,PROGRAMA DST/AIDS,A,8,4740,PROGRAMA DST/AIDS,000,Não se Aplica,71500.00,75000.00
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300990600,PROESF PROGRAMA P/IMPLANTAÇÃO E AMPLIAÇÃO,A,8,1065,PROESF,000,Não se Aplica,50000.00,97996.36
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300990700,SAÚDE BUCAL,A,8,4540,SAÚDE BUCAL,000,Não se Aplica,313500.00,428250.00
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300990900,RECEITA FARMACIA POPULAR DO BRASIL,A,8,1140,FARMACIA POPULAR DO BRASIL,000,Não se Aplica,105590.00,130000.00
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300991100,CAMPANHA DE VACINAÇÃO,A,8,4730,CAMPANHA DE VACINAÇÃO,000,Não se Aplica,4300.00,0.00
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300991200,EDUC SAUDE-BL QUALIF GESTAO DO SUS-BLGES,A,8,4900,EDUC SAUDE-BL QUAL GESTAO SUS,000,Não se Aplica,70000.00,62000.00
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300991300,EPIDEMIOLOGIA E VACINAÇÕES,A,8,4190,EPIDEMIOLOGIA E VACINACOES,000,Não se Aplica,1000.00,23790.02
2011,6,16,BAGÉ,41600,PM DE BAGÉ,0,,0,,,17213400000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE AS,S,5,,,000,Não se Aplica,1151382.00,1318902.80
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400020000,PROGRAMA DE APOIO A PESSOA IDOSA - API,A,7,1027,PAC I,000,Não se Aplica,179400.00,126000.00
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400030000,PROGRAMA DE APOIO A PESSOA PORTADORA DE DEFICIENCI,A,7,1024,PTMC,000,Não se Aplica,334600.00,358911.15
2011,6,16,BAGÉ,41600,PM DE BAGÉ,0,,0,,,17213400060000,PROGRAMAS TEMPORARIOS COM RECURSOS RECEBIDOS DO FN,S,7,,,000,Não se Aplica,214432.00,154463.15
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400060100,PROGRAMA AGENTE JOVEM,A,8,1154,PROGRAMA AGENTE JOVEM,000,Não se Aplica,68000.00,0.00
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400060200,PROGRAMA CPBF-CENTRAL  PROG.BOLSA FAMILIA,A,8,1162,IGD- BOLSA FAMILIA,000,Não se Aplica,146432.00,154463.15
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400110000,PROTEÇÃO ASSISTÊNCIAL INTEGRAL A FAMÍLIA - PAIF,A,7,1141,PBF PROTEÇÃO BASICA FAMILIA,000,Não se Aplica,176000.00,351000.00
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400120000,CREAS-CENTRO DE REF ESPEC.ASSIST SOCIAL,A,7,1432,PFMC-PISO FIXO MED COMPLEXID,000,Não se Aplica,78600.00,156000.00
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400130000,SERV DE MEDIDAS SOC EDUCATIVAS,A,7,1456,PFMCIII-P FIXO MED COMPLEX III,000,Não se Aplica,31600.00,52800.00
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400140000,PROJOVEM ADOLESCENTE,A,7,1464,PBV I - PISO BÁSICO VARIÁVEL I,000,Não se Aplica,45225.00,29521.50
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400150000,BPC NA ESCOLA,A,7,1465,BPC-BENEFICIO DE PRESTAÇÃO CONTINUADA,000,Não se Aplica,5200.00,0.00
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400160000,PISO BÁSICO VARIÁVEL II - PBV II,A,7,1486,PBV II-PISO BÁSICO VARIAVEL II,000,Não se Aplica,86325.00,90207.00
2011,6,16,BAGÉ,41600,PM DE BAGÉ,0,,0,,,17213500000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DE,S,5,,,000,Não se Aplica,3556726.00,4075289.54
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213501000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1037,SALÁRIO EDUCAÇÃO,000,Não se Aplica,2500000.00,2858793.78
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213502000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGR,A,6,1005,PDDE,000,Não se Aplica,5000.00,1974.20
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213503000000,MERENDA ESCOLAR FUNDAMENTAL,A,6,1004,MERENDA ESCOLAR FUNDAMENTAL,000,Não se Aplica,820000.00,1007232.00
2011,6,16,BAGÉ,41600,PM DE BAGÉ,0,,0,,,17213599000000,OUTRAS TRANSFERENCIAS DIRETAS DO FUNDO NACIONAL DO,S,6,,,000,Não se Aplica,231726.00,207289.56
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213599010000,TRANSFERÊNCIA PNAE - CRECHE,A,7,1157,PNAE,000,Não se Aplica,95000.00,102600.00
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213599030000,PROGRAMA NACIONAL DE APOIO AO TRANSPORTE ESCOLAR,A,7,1128,PNATE,000,Não se Aplica,30000.00,37018.01
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213599040000,PROGRAMA BRASIL ALBABETIZADO - BRALF,A,7,1156,BRALF,000,Não se Aplica,28000.00,0.00
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213599070000,TRANSFERÊNCIA PNAQ-PNAE QUILOMBOLA,A,7,1426,TRANSF. PNAQ-PNAE QUILOMBOLA,000,Não se Aplica,14000.00,0.00
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213599080000,CONV 816058/08 EDUC INCLUSIVA,A,7,1436,EDUC.INCLUSIVA-CONV816058/2008,000,Não se Aplica,64726.00,67671.55
2011,6,16,BAGÉ,41600,PM DE BAGÉ,0,,0,,,17213600000000,TRANSFEFÊNCIA FINANCEIRA DO ICMS -DESONERAÇÃO DO I,S,5,,,000,Não se Aplica,274394.00,259835.64
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600010000,TRANSFRÊNCIA FINANCEIRA LC Nº 87/96 - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,164636.00,155901.36
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600020000,TRANSFÊNCIA FINANCEIRA - LC .Nº 87/96 - MDE,A,7,20,MDE,000,Não se Aplica,13720.00,12991.80
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600040000,TRANSFERÊNCIA FINANCEIRA - LC Nº 87/96 - ASPS,A,7,40,ASPS,000,Não se Aplica,41159.00,38975.40
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600050000,TRANSFERÊNCIA FINANCEIRA LC Nº 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,54879.00,51967.08
2011,6,16,BAGÉ,41600,PM DE BAGÉ,0,,0,,,17219900000000,OUTRAS TRANSFERÊNCIAS DA UNIÃO,S,5,,,000,Não se Aplica,317000.00,662976.00
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17219900300000,FPM - APOIO FINANCEIRO (MP 462/09),A,7,1,LIVRE,000,Não se Aplica,5000.00,0.00
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17219900400000,RECUP RECONSTR EMERG INFRAESTRUT E DA REDE SOCIAL,A,7,1481,RECUP RECONSTR EMERG INFRAESTRUT E DA REDE SOCIAL,000,Não se Aplica,221000.00,460000.00
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17219900500000,RECUPERAÇÃO DE PONTES,A,7,1482,RECUPERAÇÃO DE PONTES,000,Não se Aplica,90000.00,0.00
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17219900600000,ELAB DE UM PLANO REG GESTAO INTEGR RESIDUOS SOLIDO,A,7,1483,ELABORAÇÃO DE UM PLANO REG DE GESTAO INTEGRADA DE RESIDUOS S,000,Não se Aplica,1000.00,202976.00
2011,6,16,BAGÉ,41600,PM DE BAGÉ,0,,0,,,17220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,32049426.00,35710719.46
