﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,17213300020701,Prog.de Vigilância Epidemiológica e Controle de Doenças - Teto Financeiro,A,9,4710,FNS - Teto Financeiro da Vigilância em Saúde,000,Não se Aplica,45400.00,32374.01
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,17213300020702,Prog.de Vigilância Epidemiológica e Controle de Doenças - Camp.Vacinação,A,9,4730,FNS - Campanhas de Vacinação,000,Não se Aplica,3500.00,570.36
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,17213400000000,TRANSF.DE RECURSOS DO FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,78800.00,81725.49
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,17213400030000,Programa de Apoio a Pessoa Portadora de Deficiencia-PPD,A,7,1062,FNAS - PPD,000,Não se Aplica,11400.00,11857.95
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,17213400060000,Programas Temporários com Recursos Recebidos do FNAS,S,7,,,000,Não se Aplica,200.00,0.00
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,17213400060300,Programa BPC na Escola,A,8,1154,BPC na escola,000,Não se Aplica,200.00,0.00
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,17213400080000,Programa Atenção Integral à Familia - PAIF,A,7,1155,PAIF,000,Não se Aplica,54000.00,58500.00
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,17213400090000,Programa Bolsa Familia,A,7,1122,FNAS/Programa Bolsa Familia,000,Não se Aplica,13200.00,11367.54
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,17213500000000,TRANSF.DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FNDE,S,5,,,000,Não se Aplica,513000.00,539785.19
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,17213501000000,Transf.do Salario-Educacao,A,6,1006,Salario Educação,000,Não se Aplica,332100.00,374703.37
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,17213502000000,Transf. Diretas do FNDE ref.ao Programa Dinheiro Direto na Escola - PDDE,A,6,1023,FNDE-Dinheiro Direto na Escola,000,Não se Aplica,600.00,521.00
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,17213503000000,Transf. do FNDE ref.ao Programa Nacional de Alimentacao Escolar - PNAE,A,6,1012,FNDE - Merenda Escolar,000,Não se Aplica,101800.00,99360.00
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,17213504000000,Transf. do FNDE Prog.Apoio ao Transp.Escolar - PNATE,A,6,1103,FNDE/Transporte Escolar,000,Não se Aplica,44600.00,37840.82
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,17213599000000,OUTRAS TRANSFERÊNCIAS DIRETAS DO FNDE,S,6,,,000,Não se Aplica,33900.00,27360.00
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,17213599010000,Transf.do FNDE Prog.Nac.Alimentacao Escolar Creche - PNAC,A,7,1092,PNAC,000,Não se Aplica,33900.00,27360.00
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,17213600000000,TRANSFERÊNCIA FINANCEIRA DO ICMS - DESONERAÇÃO - LC N° 87/96,S,5,,,000,Não se Aplica,128000.00,122279.28
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,17213600010000,Transf. Financeira - LC n° 87/96 - Próprio,A,7,1,LIVRE,000,Não se Aplica,76800.00,73367.64
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,17213600020000,Transf. Financeira - LC n° 87/96 - MDE,A,7,20,MDE,000,Não se Aplica,6400.00,6114.00
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,17213600040000,Transf. Financeira - LC n° 87/96 - ASPS,A,7,40,ASPS,000,Não se Aplica,19200.00,18341.88
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,17213600050000,Transf. Financeira - LC n° 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,25600.00,24455.76
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,17219900000000,OUTRAS TRANSFERÊNCIAS DA UNIÃO,S,5,,,000,Não se Aplica,108100.00,93451.08
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,17219900200000,Auxílio Financeiro - Esforço Exportador (MP n° 193/04),A,7,1,LIVRE,000,Não se Aplica,108100.00,93451.08
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,17220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,13725900.00,14280830.38
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,17220100000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,13561400.00,14088032.79
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,17220101000000,Cota-Parte do ICMS,S,6,,,000,Não se Aplica,11885000.00,12184194.48
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,17220101010000,Cota-Parte do ICMS - Proprio,A,7,1,LIVRE,000,Não se Aplica,7131000.00,7310516.65
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,17220101020000,Cota-Parte do ICMS - MDE,A,7,20,MDE,000,Não se Aplica,594250.00,609209.73
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,17220101040000,Cota-Parte do ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,1782750.00,1827629.16
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,17220101050000,Cota-Parte do ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,2377000.00,2436838.94
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,17220102000000,Cota-Parte do IPVA,S,6,,,000,Não se Aplica,1352000.00,1557258.93
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,17220102010000,Cota-Parte do IPVA - Proprio,A,7,1,LIVRE,000,Não se Aplica,811200.00,934298.96
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,17220102020000,Cota-Parte do IPVA - MDE,A,7,20,MDE,000,Não se Aplica,67600.00,77858.30
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,17220102030000,Cota-Parte do IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,202800.00,233574.86
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,17220102040000,Cota-Parte do IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,270400.00,311526.81
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,17220104000000,Cota-Parte do IPI sobre Exportacao,S,6,,,000,Não se Aplica,280000.00,297312.41
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,17220104010000,Cota-Parte do IPI/Exportacao - Proprio,A,7,1,LIVRE,000,Não se Aplica,168000.00,178387.43
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,17220104020000,Cota-Parte do IPI/Exportacao - MDE,A,7,20,MDE,000,Não se Aplica,14000.00,14865.62
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,17220104040000,Cota-Parte do IPI/Exportacao - ASPS,A,7,40,ASPS,000,Não se Aplica,42000.00,44596.85
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,17220104050000,Cota-Parte do IPI/Exportacao - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,56000.00,59462.51
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,17220113000000,Cota-Parte da Contribuicao de Intervencao no Dominio Economico - CIDE,A,6,1107,CIDE,000,Não se Aplica,44400.00,49266.97
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,17223300000000,TRANSF.DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,164500.00,192797.59
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,17223300030000,Programa Farmacia Basica,A,7,4050,FES - Farmácia Básica,000,Não se Aplica,25900.00,27300.46
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,17223300070000,Programa Município Resolve,S,7,,,000,Não se Aplica,7300.00,0.00
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,17223300070100,Programa Município Resolve - Gestão do SUS,A,8,4000,FES - Municipio Resolve - Gestão do SUS,000,Não se Aplica,7000.00,0.00
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,17223300070200,Programa Município Resolve - Gestão Básica,A,8,4010,FES - Municipio Resolve - Gestão Básica,000,Não se Aplica,300.00,0.00
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,17223300120000,Programa PACS - Agente de Saude,A,7,4080,FES - Saúde para Todos - PACS,000,Não se Aplica,12300.00,8160.00
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,17223300130000,Programa Diabetes Mellitus,A,7,4051,FES - Diabetes mellitus,000,Não se Aplica,8400.00,7338.85
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,17223300990000,OUTRAS TRANSF.DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE-REPASSE FUNDO A FUNDO,S,7,,,000,Não se Aplica,110600.00,149998.28
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,17223300990100,Programa da Saúde da Família - Estado,A,8,4090,FES - Saúde para Todos - PSF,000,Não se Aplica,98200.00,74000.00
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,17223300990200,Programa de Tuberculose,A,8,4150,FES - Saúde para Todos - Incentivo a Tuberculose,000,Não se Aplica,400.00,0.00
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,17223300990300,Programa de Hanseníase,A,8,4140,FES - Saúde para Todos - Incentivo a Hanseniase,000,Não se Aplica,500.00,0.00
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,17223300990400,Incentivo Atenção Basica - PIES,A,8,4011,FES - Incentivo Atenção Basica,000,Não se Aplica,11500.00,75998.28
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,5222900.00,5226099.72
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,17240100000000,Transferencias de Recursos do FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,5222900.00,5205906.10
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,17249900000000,Outras Transferencias Multigovernamentais,A,5,1,LIVRE,000,Não se Aplica,0.00,20193.62
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,17300000000000,TRANSFERÊNCIAS DE INSTIUIÇÕES PRIVADAS,S,3,,,000,Não se Aplica,55300.00,101345.00
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,17300000010000,Transf. Instituicoes Privadas p/FMCA,A,7,1001,FMCA,000,Não se Aplica,50000.00,96345.00
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,17300000020000,Transf.de Instituições Privadas para FMDC,A,7,1159,PROCON,000,Não se Aplica,5000.00,0.00
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,17300000030000,Transf. de Instituições Privadas para Festividades,A,7,1,LIVRE,000,Não se Aplica,0.00,5000.00
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,17300000040000,Transf. de Instituições Privadas para FUMDI,A,7,1162,FUMDI,000,Não se Aplica,300.00,0.00
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,17500000000000,TRANSFERÊNCIAS DE PESSOAS,S,3,,,000,Não se Aplica,60200.00,52195.85
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,17500000010000,Transf.de Pessoas p/FMCA,A,7,1001,FMCA,000,Não se Aplica,59000.00,51795.85
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,17500000020000,Transf.de Pessoas para FMDC,A,7,1159,PROCON,000,Não se Aplica,1000.00,0.00
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,17500000030000,Transf. de Pessoas para FUMDI,A,7,1162,FUMDI,000,Não se Aplica,200.00,0.00
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,17500000040000,Transf.de Pessoas para FMEN,A,7,1169,FMEN,000,Não se Aplica,0.00,400.00
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,17600000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,117500.00,143116.60
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,17610000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,31000.00,100000.00
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,17610200000000,TRANSF.DE CONVÊNIOS DA UNIÃO DESTINADO A PROGRAM.EDUCAÇÃO,S,5,,,000,Não se Aplica,31000.00,0.00
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,17610200010000,Transf.Convenios c/Uniao - Prog. Formacao Continuada,A,7,1096,FNDE - Formação Continuada,000,Não se Aplica,11000.00,0.00
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,17610200020000,Transf.Convenios c/Uniao - FNDE/Acoes Educativas Complementares,A,7,1108,FNDE/Acoes Educativas Complementares,000,Não se Aplica,20000.00,0.00
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,17619900000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UNIAO,S,5,,,000,Não se Aplica,0.00,100000.00
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,17619900020000,Outras Transf.de Convenios da Uniao - Defesa Direitos da Mulher,A,7,1165,Defesa dos Direitos da Mulher,000,Não se Aplica,0.00,100000.00
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,17620000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,86500.00,43116.60
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,17620200000000,TRANSF.DE CONVENIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCACAO,S,5,,,000,Não se Aplica,47700.00,42616.60
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,17620200010000,TRANSFERENCIAS DE CONVENIOS PARA O TRANSPORTE ESCOLAR,S,7,,,000,Não se Aplica,47700.00,42616.60
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,17620200010100,Transferências de Convênio para Transporte Escolar - Ensino Fundamental,A,8,1015,Transporte Escolar - Conv. Estado,000,Não se Aplica,15200.00,10303.10
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,17620200010200,Transferências de Convênio para Transporte Escolar - Ensino Médio,A,8,1015,Transporte Escolar - Conv. Estado,000,Não se Aplica,32500.00,32313.50
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,17629900000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,38800.00,500.00
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,17629900070000,Programa OASF - Orientacao e Apoio Socio-Familiar,A,7,1071,OASF,000,Não se Aplica,18400.00,0.00
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,17629900100000,Transf. para o FDAM,A,7,1009,FDAM,000,Não se Aplica,10000.00,0.00
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,17629900110000,Transf. para o FUNDETURC,A,7,1011,FUNDETURC,000,Não se Aplica,1000.00,0.00
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,17629900160000,Programa de Integração Tributária - PIT,A,7,1,LIVRE,000,Não se Aplica,9400.00,500.00
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,1351500.00,1884600.21
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,112600.00,95069.21
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,8900.00,10096.58
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,19113800000000,Multas e Juros de Mora do Imposto s/Propriedade Predial e Territorial Urbana - IPTU,S,5,,,000,Não se Aplica,3400.00,2966.94
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,19113800010000,Multas e Juros de Mora do IPTU - Proprio,A,7,1,LIVRE,000,Não se Aplica,2040.00,1779.92
