﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,132502990200000,RECEITA REMUNERAÇAO DEPOSITOS RECURSOS LIVRES - LEGISLATIVO,A,7,1,LIVRE,000,Não se Aplica,1000.00,2618.10
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,132800000000000,REMUNERAÇAO DOS INVESTIMENTOS DO REGIME PRÓPRIO DE PREVIDENCIA SOCIAL,S,4,,,000,Não se Aplica,930000.00,1608324.49
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,132810000000000,REMUNERAÇAO DOS INVESTIMENTOS EM RENDA FIXA,A,5,50,RPPS,000,Não se Aplica,900000.00,1597334.55
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,132820000000000,REMUNERAÇAO DOS INVESTIMENTOS EM RENDA VARIÁVEL,A,5,50,RPPS,000,Não se Aplica,30000.00,10989.94
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,140000000000000,RECEITA AGROPECUARIA,S,2,,,000,Não se Aplica,31500.00,27309.49
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,149000000000000,OUTRAS RECEITAS AGROPECUARIAS,S,3,,,000,Não se Aplica,31500.00,27309.49
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,149000000100000,RECEITA SISTEMA TROCA MILHO,A,7,1020,FUNDO MUNICIPAL DA AGRICULTURA,000,Não se Aplica,30000.00,25669.49
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,149000000200000,OUTRAS RECEITAS AGROPECUARIAS,A,7,1,LIVRE,000,Não se Aplica,1500.00,1640.00
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,160000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,117500.00,186507.34
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,160005000000000,SERVICOS DE SAUDE,S,5,,,000,Não se Aplica,3000.00,0.00
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,160005100000000,SERVICOS AMBULATORIAIS,A,6,1062,TRANSF. MÉDIA ALTA COMPLEXIDADE SIA/SUS,000,Não se Aplica,3000.00,0.00
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,160013000000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,6000.00,9802.54
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,160013010000000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLICOS,A,6,1,LIVRE,000,Não se Aplica,0.00,1010.00
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,160013990000000,OUTROS SERVICOS ADMINISTRATIVOS,S,6,,,000,Não se Aplica,6000.00,8792.54
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,160013990100000,SERVIÇOS ADMINISTRATIVAS EMPRESAS CORREIOS - ECT,A,7,1,LIVRE,000,Não se Aplica,6000.00,8481.00
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,160013990200000,SERVIÇOS ADMINISTRATIVOS CORRETORAS DE SEGUROS,A,7,1,LIVRE,000,Não se Aplica,0.00,311.54
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,160018000000000,"SERVICOS DE REPARACAO, MANUTENCAO E INSTALACAO",S,5,,,000,Não se Aplica,2000.00,8795.21
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,160018000100000,SERVIÇOS MANUTENÇAO E INSTALAÇAO E REPAROS - CORSAM,A,7,1,LIVRE,000,Não se Aplica,2000.00,8795.21
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,160019000000000,SERVICOS RECREATIVOS E CULTURAIS,S,5,,,000,Não se Aplica,93000.00,111750.00
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,160019000100000,SERVIÇOS ESPETACULO SOM E LUZ,A,7,1019,SOM E LUZ,000,Não se Aplica,93000.00,111750.00
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,160099000000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,13500.00,56159.59
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,160099000100000,SERVICO DE MAQUINAS,A,7,1,LIVRE,000,Não se Aplica,3000.00,4822.49
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,160099000500000,SERVIÇOS DE MAQUINAS PATRULHA AGRICOLA,A,7,1020,FUNDO MUNICIPAL DA AGRICULTURA,000,Não se Aplica,10500.00,51337.10
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,170000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,14933400.00,16611820.32
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,172000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,14740800.00,16307884.20
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,172100000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,6190000.00,6827920.55
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,172101000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,4815000.00,5293193.61
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,172101020000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM,S,6,,,000,Não se Aplica,4815000.00,5293193.61
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,172101020100000,COTA-PARTE DO FPM - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,2622000.00,2888883.18
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,172101020200000,COTA-PARTE DO FPM - MDE,A,7,20,MDE,000,Não se Aplica,368000.00,405457.30
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,172101020400000,COTA-PARTE DO FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,690000.00,760232.47
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,172101020600000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,920000.00,1013643.22
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,172101020700000,COTA-EXTRA DO FPM (EC No 55/2007),S,7,,,000,Não se Aplica,215000.00,224977.44
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,172101020701000,COTA-EXTRA DO FPM -PRÓPRIO,A,8,1,LIVRE,000,Não se Aplica,154800.00,161983.75
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,172101020702000,COTA-EXTRA DO FPM - MDE,A,8,20,MDE,000,Não se Aplica,60200.00,62993.69
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,172101050000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,6,,,000,Não se Aplica,0.00,0.00
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,172101050100000,COTA-PARTE DO ITR - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,172101050200000,COTA-PARTE DO ITR - MDE,A,7,20,MDE,000,Não se Aplica,0.00,0.00
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,172101050300000,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,0.00,0.00
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,172101050400000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,0.00
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,172122000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,50000.00,66643.71
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,172122700000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1003,FEP - FUNDO DE EXPORTAÇAO PETRÓLEO,000,Não se Aplica,50000.00,66643.71
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,172133000000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,820400.00,916115.12
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,172133000100000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,140000.00,157093.06
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,172133000200000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,680400.00,754022.06
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,172133000201000,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,4760,VIGILANCIA SANITARIA - PAB VISA,000,Não se Aplica,8000.00,7200.00
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,172133000202000,ACOES DE ATENCAO A SAUDE DOS POVOS INDIGENAS,A,8,4550,FATOR INCENTIVO POVOS INDIGENAS - ( PSF INDIGENA ),000,Não se Aplica,50400.00,54600.00
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,172133000203000,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,8,4770,FARMACIA BÁSICA FIXA - MEDICAMENTOS BÁSICOS,000,Não se Aplica,33000.00,42299.40
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,172133000205000,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,4520,PSF - SAUDE FAMILIA,000,Não se Aplica,300000.00,276150.00
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,172133000206000,PROGRAMA DE AGENTES COMUNITARIOS DA SAUDE - PACS,A,8,4530,PACS - AGENTES DE SAUDE,000,Não se Aplica,140000.00,188514.00
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,172133000207000,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIOLOGICA E CONTROLE DE DOENCAS,A,8,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAUDE,000,Não se Aplica,21000.00,25744.69
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,172133000208000,PROGRAMA SAUDE BUCAL,A,8,4540,PROGRAMA SAÚDE BUCAL,000,Não se Aplica,33000.00,40050.00
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,172133000209000,PROGRAMA COMPENSACAO ESPECIFICIDADES REGIONAIS,A,8,4580,COMPENSAÇAO ESPECIFICIDADES REGIONAIS,000,Não se Aplica,95000.00,115163.97
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,172133000210000,PROGRAMA MELHORIA DO ACESSO E DA QUALIDADE - PMAQ,A,8,4521,PMAQ - PROGRAMA MELHORIA DO ACESSO E DA QUALIDADE,000,Não se Aplica,0.00,4300.00
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,172133009900000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SISTEMA UNICO DE SAUDE - SUS,S,7,,,000,Não se Aplica,0.00,5000.00
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,172133009904000,PROJETO DE INCLUSAO SOCIAL PELO TRABALHO ( SAUDE MENTAL),A,8,4930,PROJETO DE INCLUSAO SOCIAL PELO TRABALHO (SAUDE),000,Não se Aplica,0.00,5000.00
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,172134000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,93000.00,92819.39
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,172134000900000,PISO BASICO DE TRANSICAO,A,7,1111,PISO BÁSICO DE TRANSIÇAO,000,Não se Aplica,13000.00,0.00
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,172134001000000,PROGRAMA BOLSA FAMILIA - IGD,A,7,1123,BOLSA FAMILIA - I.G.D,000,Não se Aplica,14000.00,17819.39
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,172134001100000,PISO BASICO VARIAVEL II,A,7,1152,PISO BASICO VARIAVEL II,000,Não se Aplica,12000.00,12000.00
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,172134001200000,PROGRAMA CENTRO REFERENCIA ASSISTENCIA SOCIAL - CRAS,A,7,1027,CENTRO REFERENCIA ASSIT SOCIAL - CRAS/PAIF,000,Não se Aplica,54000.00,63000.00
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,172135000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FNDE,S,5,,,000,Não se Aplica,328600.00,345898.46
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,172135010000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1001,SALÁRIO EDUCAÇAO - FEDERAL,000,Não se Aplica,160000.00,189456.38
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,172135020000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA DINHEIRO DIRETO NA ESCOLA - PDDE,A,6,1050,PROGRAMA DINHEIRO DIRETO NA ESCOLA,000,Não se Aplica,1600.00,508.40
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,172135030000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR - PNAE,S,6,,,000,Não se Aplica,64000.00,57720.00
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,172135030100000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR - PNAE,A,7,1002,MERENDA ESCOLAR - PNAE - FEDERAL,000,Não se Aplica,45000.00,42420.00
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,172135030200000,PROGRAMA NACIONAL ALIMENTACAO ESCOLAR - PNAC,A,7,1046,PROGRAMAS ALIMENTAÇAO CRECHES - PNAC -  FEDERAL,000,Não se Aplica,12000.00,11280.00
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,172135030300000,PROGRAMA NACIONAL ALIMENTACAO ESCOLAR - PNAP,A,7,1140,PROGRAMA NACIONAL ALIMENTAÇAO ESCOLAR-PRÉ ESCOLAR,000,Não se Aplica,7000.00,4020.00
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,172135040000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE APOIO AO TRANSPORTE ESCOLAR - PNAT,A,6,1064,PROGRAMA TRANSPORTE ESCOLAR - PNATE,000,Não se Aplica,100000.00,96323.68
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,172135990000000,OUTRAS TRANSFERENCIAS DIRETAS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FNDE,S,6,,,000,Não se Aplica,3000.00,1890.00
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,172135990400000,PROGRAMA BRASIL ALFABETIZADO JOVENS E ADULTOS,A,7,1133,PROGRAMA BRASIL ALFABETIZADO JOVENS ADULTOS,000,Não se Aplica,3000.00,1890.00
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,172136000000000,TRANSFERENCIA FINANCEIRA DO ICMS - DESONERACAO - L.C. N° 87/96,S,5,,,000,Não se Aplica,70000.00,64191.98
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,172136000100000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,39900.00,36589.34
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,172136000200000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - MDE,A,7,20,MDE,000,Não se Aplica,5600.00,5135.40
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,172136000400000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - ASPS,A,7,40,ASPS,000,Não se Aplica,10500.00,9628.80
