﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17610000000000,Transferencias De Convenios Da Uniao E De Suas Entidades,S,4,,,000,Não se Aplica,168229.16,80741.85
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17610300000000,Transferencias De Convenios Da Uniao Destinadas A Programas De Assiste,S,5,,,000,Não se Aplica,68229.16,80741.85
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17610300020000,Transferencias De Convenios- FNAS PTMC,A,7,1073,RECURSO PTMC,000,Não se Aplica,2114.58,2270.60
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17610300030000,Transferencias De Convenios- FNAS IGDBF,A,7,1074,RECURSO FMAS IGDBF,000,Não se Aplica,2114.58,7971.25
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17610300060000,Transferencias De Convenios- Fnas pbv-2,A,7,1109,FNAS PBV-II,000,Não se Aplica,10000.00,12000.00
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17610300070000,Transferencias De Convenios- Fnas PAIF,A,7,1110,FMASPBFI,000,Não se Aplica,54000.00,0.00
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17610300080000,Transferencias De Convenios- Fnas PBF,A,7,1110,FMASPBFI,000,Não se Aplica,0.00,58500.00
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17619900000000,Outras Transferencias De Convenios Da Uniao,S,5,,,000,Não se Aplica,100000.00,0.00
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17619900010000,Outras Transf. De Conv. Da Uniao - Agrifest,A,7,1102,RECURSOS PARA AGRIFEST,000,Não se Aplica,100000.00,0.00
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17620000000000,Transferencias De Convenios Dos Estados E Do Distrito Federal E De Sua,S,4,,,000,Não se Aplica,169417.38,240941.90
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17620200000000,Transferencias De Convenios Dos Estados Destinadas A Programas De Educ,S,5,,,000,Não se Aplica,126958.33,192941.90
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17620200010000,Transferencias De Convenios P/ O Transporte Escolar,A,7,1013,PETE,000,Não se Aplica,126958.33,192941.90
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17629900000000,Outras Transferencias De Convenios Dos Estados,S,5,,,000,Não se Aplica,42459.05,48000.00
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17629900020000,Revisao De Beneficios De Prestacao Continuada - Bpc,A,7,1106,RECURSO FMAS BPC,000,Não se Aplica,1045.00,0.00
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17629900070000,Programa Oasf - Orientacao E Apoio Socio-familiar - FEAS,A,7,1099,PROGRAMA OASF - FEAS,000,Não se Aplica,21559.05,0.00
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17629900100000,Consulta Popular/coredes,A,7,1047,CONSULTA POPULAR,000,Não se Aplica,3135.00,48000.00
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17629900120000,Cons. Pop. 2009 P/aquisicao De Mat. Esportivo,A,7,1111,CONS POP.- P/AQ. DE MATERIAL ESPORTIVO,000,Não se Aplica,6270.00,0.00
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17629900130000,Cons. Pop. 2009 P/cursos De Capac. Do Trabalhador,A,7,1112,CONS.POP. P/CURSOS CAPAC. DO TRABALHADOR,000,Não se Aplica,10450.00,0.00
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19000000000000,Outras Receitas Correntes,S,2,,,000,Não se Aplica,431970.73,123218.07
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19100000000000,Multas E Juros De Mora,S,3,,,000,Não se Aplica,14911.37,4081.06
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19110000000000,Multas E Juros De Mora Dos Tributos,S,4,,,000,Não se Aplica,3684.68,883.85
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113500000000,Multas E Juros De Mora Da Taxa De Fiscalizacao E Vigilancia Sanitaria,A,5,1,LIVRE,000,Não se Aplica,453.69,0.00
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800000000,Multas E Juros De Mora Do Imposto Sobre A Propriedade Predial E Territ,S,5,,,000,Não se Aplica,401.32,20.64
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800010000,Multas E Juros De Mora Do Iptu - Proprio,A,7,1,LIVRE,000,Não se Aplica,168.55,8.67
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800020000,Multas E Juros De Mora Do Iptu - Mde,A,7,20,MDE,000,Não se Aplica,136.45,7.01
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,7,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAÚDE - ASPS,SCS,19113800030000,Multas E Juros De Mora Do Iptu - Asps,A,7,40,ASPS,000,Não se Aplica,96.32,4.96
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000000000,Multas E Juros De Mora Do Imposto Sobre Servicos De Qualquer Natureza,S,5,,,000,Não se Aplica,2375.98,41.27
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000010000,Multas E Juros De Mora Do Iss - Proprio,A,7,1,LIVRE,000,Não se Aplica,997.91,17.33
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000020000,Multas E Juros De Mora Do Iss - Mde,A,7,20,MDE,000,Não se Aplica,807.83,14.03
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,7,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAÚDE - ASPS,SCS,19114000030000,Multas E Juros De Mora Do Iss - Asps,A,7,40,ASPS,000,Não se Aplica,570.24,9.91
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119900000000,Multas E Juros De Mora De Outros Tributos,S,5,,,000,Não se Aplica,453.69,821.94
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119901000000,Multas E Juros De Mora De Outros Tributos,S,6,,,000,Não se Aplica,453.69,821.94
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119901010000,Multas E Juros De Mora Das Taxas,A,7,1,LIVRE,000,Não se Aplica,453.69,821.94
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19130000000000,Multas E Juros De Mora Da Divida Ativa Dos Tributos,S,4,,,000,Não se Aplica,1245.45,127.47
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100000000,Multas E Juros De Mora Da Divida Ativa Do Imposto Sobre A Propriedade,S,5,,,000,Não se Aplica,338.05,122.61
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100010000,Multas E Juros De Mora Da Divida Ativa Do Iptu - Proprio,A,7,1,LIVRE,000,Não se Aplica,141.98,51.50
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100020000,Multas E Juros De Mora Da Divida Ativa Do Iptu - Mde,A,7,20,MDE,000,Não se Aplica,114.94,41.69
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,7,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAÚDE - ASPS,SCS,19131100030000,Multas E Juros De Mora Da Divida Ativa Do Iptu - Asps,A,7,40,ASPS,000,Não se Aplica,81.13,29.42
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131300000000,Multas E Juros De Mora Da Divida Ativa Do Imposto Sobre Servicos De Qu,S,5,,,000,Não se Aplica,453.71,0.00
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131300010000,Multas E Juros De Mora Da Divida Ativa Do Iss - Proprio,A,7,1,LIVRE,000,Não se Aplica,190.56,0.00
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131300020000,Multas E Juros De Mora Da Divida Ativa Do Iss - Mde,A,7,20,MDE,000,Não se Aplica,154.26,0.00
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,7,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAÚDE - ASPS,SCS,19131300030000,Multas E Juros De Mora Da Divida Ativa Do Iss - Asps,A,7,40,ASPS,000,Não se Aplica,108.89,0.00
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19139900000000,Multas E Juros De Mora Da Divida Ativa De Outros Tributos,S,5,,,000,Não se Aplica,453.69,4.86
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19139900010000,Multas E Juros De Mora Da Divida Ativa Das Taxas,A,7,1,LIVRE,000,Não se Aplica,453.69,4.86
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19150000000000,Multas E Juros De Mora Da Divida Ativa De Outras Receitas,S,4,,,000,Não se Aplica,453.69,465.42
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19159900000000,Outras Multas E Juros De Mora Da Divida Ativa De Outras Receitas,S,5,,,000,Não se Aplica,453.69,465.42
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19159900010000,Multas E Juros De Mora Div. Ativ. Prog. Troca-troca,A,7,1025,PROGRAMA TROCA-TROCA,000,Não se Aplica,453.69,465.42
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19190000000000,Multas De Outras Origens,S,4,,,000,Não se Aplica,9527.55,2604.32
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19191000000000,Multas Previstas Na Legislacao Sanitaria,A,5,1,LIVRE,000,Não se Aplica,453.69,0.00
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19192700000000,Multas E Juros Previstos Em Contrato,A,5,1,LIVRE,000,Não se Aplica,4536.93,2604.32
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19193500000000,Multas Por Danos Ao Meio Ambiente,A,5,1,LIVRE,000,Não se Aplica,4536.93,0.00
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19200000000000,Indenizacoes E Restituicoes,S,3,,,000,Não se Aplica,177847.68,89851.13
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19220000000000,Restituicoes,S,4,,,000,Não se Aplica,177847.68,89851.13
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900000000,Outras Restituicoes,S,5,,,000,Não se Aplica,177847.68,89851.13
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900010000,Restituicoes Determinadas Pelo Tce,A,7,1,LIVRE,000,Não se Aplica,453.69,0.00
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900020000,Programa Troca-troca,A,7,1025,PROGRAMA TROCA-TROCA,000,Não se Aplica,172691.49,78556.00
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900040000,Restituicao Pelo Pagamento Indevido,A,7,1,LIVRE,000,Não se Aplica,522.50,0.00
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900060000,Restit. Do Plano De Assist. Medica Dos Servidores,A,7,1,LIVRE,000,Não se Aplica,3135.00,5460.00
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900070000,Restituições E Indenizações Diversas,A,7,1,LIVRE,000,Não se Aplica,1045.00,5835.13
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19300000000000,Receita Da Divida Ativa,S,3,,,000,Não se Aplica,12365.11,1563.01
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19310000000000,Receita Da Divida Ativa Tributaria,S,4,,,000,Não se Aplica,3401.22,388.81
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311100000000,Receita Da Divida Ativa Do Imposto Sobre A Propriedade Predial E Terri,S,5,,,000,Não se Aplica,1360.49,374.13
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311100010000,Receita Da Divida Ativa Do Iptu - Proprio,A,7,1,LIVRE,000,Não se Aplica,571.40,157.13
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311100020000,Receita Da Divida Ativa Do Iptu - Mde,A,7,20,MDE,000,Não se Aplica,462.57,127.20
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,7,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAÚDE - ASPS,SCS,19311100030000,Receita Da Divida Ativa Do Iptu - Asps,A,7,40,ASPS,000,Não se Aplica,326.52,89.80
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311300000000,Receita Da Divida Ativa Sobre Servicos De Qualquer Natureza - Iss,S,5,,,000,Não se Aplica,1360.49,0.00
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311300010000,Receita Da Divida Ativa Do Iss - Proprio,A,7,1,LIVRE,000,Não se Aplica,571.40,0.00
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311300020000,Receita Da Divida Ativa Do Iss - Mde,A,7,20,MDE,000,Não se Aplica,462.57,0.00
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,7,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAÚDE - ASPS,SCS,19311300030000,Receita Da Divida Ativa Do Iss - Asps,A,7,40,ASPS,000,Não se Aplica,326.52,0.00
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319900000000,Receita Da Divida Ativa De Outros Tributos,S,5,,,000,Não se Aplica,680.24,14.68
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319901000000,Receita Da Divida Ativa De Outros Tributos - Principal,S,6,,,000,Não se Aplica,680.24,14.68
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319901010000,Receita Da Divida Ativa Das Taxas,A,7,1,LIVRE,000,Não se Aplica,680.24,14.68
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19320000000000,Receita Da Divida Ativa Nao Tributaria,S,4,,,000,Não se Aplica,8963.89,1174.20
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329900000000,Receita Da Divida Ativa Nao Tributaria De Outras Receitas,S,5,,,000,Não se Aplica,8963.89,1174.20
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901000000,Receita Da Divida Ativa Nao Tributaria De Outras Receitas - Principal,S,6,,,000,Não se Aplica,8963.89,1174.20
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901010000,Receita Da Divida Ativa Do Programa Troca-troca,A,7,1025,PROGRAMA TROCA-TROCA,000,Não se Aplica,1328.40,1123.00
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901020000,Receita Divida Ativa Nao Tributaria Prov. Da  Inscricao De Cert. Tce,A,7,1,LIVRE,000,Não se Aplica,7635.49,51.20
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19900000000000,Receitas Correntes Diversas,S,3,,,000,Não se Aplica,226846.57,27722.87
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19909900000000,Outras Receitas,S,5,,,000,Não se Aplica,226846.57,27722.87
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19909900070000,Outras Receitas Correntes Diversas,A,7,1,LIVRE,000,Não se Aplica,226846.57,27722.87
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,20000000000000,Receitas De Capital,S,1,,,000,Não se Aplica,3196293.85,1025109.87
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,22000000000000,Alienacao De Bens,S,2,,,000,Não se Aplica,22000.00,0.00
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,22100000000000,Alienacao De Bens Moveis,S,3,,,000,Não se Aplica,22000.00,0.00
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,22150000000000,Alienacao De Veiculos,A,4,1,LIVRE,000,Não se Aplica,20000.00,0.00
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,22160000000000,Alienacao De Moveis E Utensilios,A,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,22170000000000,Alienacao De Equipamentos,A,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24000000000000,Transferencias De Capital,S,2,,,000,Não se Aplica,3157689.74,1009386.65
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24700000000000,Transferencias De Convenios,S,3,,,000,Não se Aplica,3157689.74,1009386.65
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24710000000000,Transferencias De Convenios Da Uniao E De Suas Entidades,S,4,,,000,Não se Aplica,2673000.00,904386.65
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24710100000000,Transferencias De Convenios Da Uniao P/ O Sistema Unico De Saude - Sus,S,5,,,000,Não se Aplica,103000.00,0.00
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,7,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAÚDE - ASPS,SCS,24710100010000,Em. Parl.  P/aquis.  Equip. Posto Saude  2007,A,7,4931,EMENDA PARLAM. P/AQUISICAO DE EQ. UBS,000,Não se Aplica,53000.00,0.00
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,7,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAÚDE - ASPS,SCS,24710100040000,"Em. Parl. P/const., Ref. E Ampl. Posto Saude  2008",A,7,4935,EMENDA PARL. P/CONST. OU AMPL DE EQ. UBS,000,Não se Aplica,50000.00,0.00
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24710200000000,Transferencias De Convenios Da Uniao Destinadas A Programas De Educaca,S,5,,,000,Não se Aplica,400000.00,0.00
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24710200010000,Em. Parl. P/const. De Quadra Poliesportiva/ginasio,A,7,1083,EMENDA PARLAMENTAR MIN. EDUCACAO,000,Não se Aplica,400000.00,0.00
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24710300000000,Transferencias De Convenios Da Uniao Destinadas A Programas De Saneame,S,5,,,000,Não se Aplica,350000.00,0.00
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,7,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAÚDE - ASPS,SCS,24710300010000,Em. Parlam. Para Const. De Pocos Artesianos,A,5,4937,MELHORIAS SANITARIAS,000,Não se Aplica,350000.00,0.00
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24710500000000,Transferencias De Convenios Da Uniao Destinadas A Programas De Infra-e,S,5,,,000,Não se Aplica,0.00,455301.65
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24710500010000,Transferencias De Convenios Da Uniao Destinadas A Programas De Infra-e,A,5,1107,DEFESA CIVIL,000,Não se Aplica,0.00,455301.65
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24719900000000,Outras Transferencias De Convenios Da Uniao,S,5,,,000,Não se Aplica,1820000.00,449085.00
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24719900010000,Emenda Parlam. P/aquis. Patrulha Agricola,A,7,1081,EMENDA PARLAMENTAR MIN. AGRICULTURA,000,Não se Aplica,250000.00,243750.00
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24719900030000,Transf. De Rec. Prog. Minha Casa Minha Vida,A,7,1104,PROGRAMA MINHA CASA MINHA VIDA,000,Não se Aplica,720000.00,0.00
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24719900110000,Emenda Parlam. P/calçamento De Ruas,A,7,1105,EM. PARLM. P/CALC. RUAS,000,Não se Aplica,350000.00,205335.00
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24719900120000,Emenda Parlam. P/construção De Portico Turistico,A,7,1091,EMENDA PARLAMENTAR MIN. TURSIMO,000,Não se Aplica,200000.00,0.00
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24719900140000,Em. Parl. P/para Adeq. Do Aterro Sanitario,A,7,1100,EMENDA PARLAMENTAR PARA ADEQUACAO DO LIX,000,Não se Aplica,300000.00,0.00
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24720000000000,Transferencias De Convenios Dos Estados E Do Distrito Federal E De Sua,S,4,,,000,Não se Aplica,484689.74,105000.00
