﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,172201000000,PARTICIPAÇÃO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,8126326.80,8349961.53
2011,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,172201010000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,7539826.80,7787357.40
2011,6,243,JÓIA,64300,PM DE JÓIA,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,172201010100,Cota-parte do ICMS - Proprio,A,7,1,Recurso Livre,000,Não se Aplica,4297701.28,4439055.39
2011,6,243,JÓIA,64300,PM DE JÓIA,6,Secretaria Munic. de Educacao e Cultura,1,Ensino Fundamental,SCE,172201010200,Cota-parte do ICMS -MDE,A,7,20,Manutencao e Desenvolvimento do Ensino-MDE,000,Não se Aplica,603186.14,622570.30
2011,6,243,JÓIA,64300,PM DE JÓIA,7,Secretaria Municipal de Saude,1,Secretaria Municipal de Saude,SCS,172201010400,Cota-parte do ICMS - ASPS,A,7,40,Acoes e Servicos Publicos de Saude,000,Não se Aplica,1130974.02,1168172.45
2011,6,243,JÓIA,64300,PM DE JÓIA,6,Secretaria Munic. de Educacao e Cultura,6,Fundo Manut.Desenv.da Educacao Basica,SCE,172201010500,Cota-parte do ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1507965.36,1557559.26
2011,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,172201020000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,365000.00,372418.76
2011,6,243,JÓIA,64300,PM DE JÓIA,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,172201020100,Cota-parte do IPVA - Proprio,A,7,1,Recurso Livre,000,Não se Aplica,208050.00,212290.20
2011,6,243,JÓIA,64300,PM DE JÓIA,6,Secretaria Munic. de Educacao e Cultura,1,Ensino Fundamental,SCE,172201020200,Cota-parte do IPVA- MDE,A,7,20,Manutencao e Desenvolvimento do Ensino-MDE,000,Não se Aplica,29200.00,29795.02
2011,6,243,JÓIA,64300,PM DE JÓIA,7,Secretaria Municipal de Saude,1,Secretaria Municipal de Saude,SCS,172201020300,Cota-parte do IPVA - ASPS,A,7,40,Acoes e Servicos Publicos de Saude,000,Não se Aplica,54750.00,55865.90
2011,6,243,JÓIA,64300,PM DE JÓIA,6,Secretaria Munic. de Educacao e Cultura,6,Fundo Manut.Desenv.da Educacao Basica,SCE,172201020400,Cota-parte do IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,73000.00,74467.64
2011,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,172201040000,COTA-PARTE DO IPI SOBRE EXPORTAÇÃO,S,6,,,000,Não se Aplica,221500.00,190185.37
2011,6,243,JÓIA,64300,PM DE JÓIA,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,172201040100,Cota-parte do IPI Exportacao Proprio,A,7,1,Recurso Livre,000,Não se Aplica,126255.00,108405.71
2011,6,243,JÓIA,64300,PM DE JÓIA,6,Secretaria Munic. de Educacao e Cultura,1,Ensino Fundamental,SCE,172201040200,Cota-parte do IPI Exportacao -MDE,A,7,20,Manutencao e Desenvolvimento do Ensino-MDE,000,Não se Aplica,17720.00,15214.78
2011,6,243,JÓIA,64300,PM DE JÓIA,7,Secretaria Municipal de Saude,1,Secretaria Municipal de Saude,SCS,172201040400,Cota-parte do IPI Exportacao ASPS,A,7,40,Acoes e Servicos Publicos de Saude,000,Não se Aplica,33225.00,28527.80
2011,6,243,JÓIA,64300,PM DE JÓIA,6,Secretaria Munic. de Educacao e Cultura,6,Fundo Manut.Desenv.da Educacao Basica,SCE,172201040500,Cota-parte do IPI Exportacao FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,44300.00,38037.08
2011,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,172222000000,TRANSFERÊNCIA DA COTA-PARTE DA COMPENSAÇÃO FINANCEIRA (25%),S,5,,,000,Não se Aplica,6000.00,0.00
2011,6,243,JÓIA,64300,PM DE JÓIA,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,172222300000,Cota-parte Royalties,A,6,1124,ROYALTIES,000,Não se Aplica,6000.00,0.00
2011,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,172233000000,TRANSFERÊNCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAÚDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,134740.52,238691.35
2011,6,243,JÓIA,64300,PM DE JÓIA,7,Secretaria Municipal de Saude,2,Fundo Municipal de Saude - Estado,SCS,172233000300,Programa Farmacia Basica,A,7,4050,Farmacia Basica,000,Não se Aplica,12418.52,14605.03
2011,6,243,JÓIA,64300,PM DE JÓIA,7,Secretaria Municipal de Saude,2,Fundo Municipal de Saude - Estado,SCS,172233001000,Programa Saude Bucal,A,7,4110,saude bucal,000,Não se Aplica,12000.00,12000.00
2011,6,243,JÓIA,64300,PM DE JÓIA,7,Secretaria Municipal de Saude,2,Fundo Municipal de Saude - Estado,SCS,172233001200,Programa PACS- Agentes Saude,A,7,4080,PACS,000,Não se Aplica,14322.00,27720.00
2011,6,243,JÓIA,64300,PM DE JÓIA,7,Secretaria Municipal de Saude,2,Fundo Municipal de Saude - Estado,SCS,172233001300,Programa Incentivo PSF,A,7,4090,PSF,000,Não se Aplica,96000.00,82000.00
2011,6,243,JÓIA,64300,PM DE JÓIA,7,Secretaria Municipal de Saude,2,Fundo Municipal de Saude - Estado,SCS,172233001400,Programa Atencao Basica Saude,A,7,4001,Atencao Integral,000,Não se Aplica,0.00,36000.00
2011,6,243,JÓIA,64300,PM DE JÓIA,7,Secretaria Municipal de Saude,2,Fundo Municipal de Saude - Estado,SCS,172233001500,Incentivo Estadual de Atencao Basica,A,7,4011,PIES,000,Não se Aplica,0.00,62366.32
2011,6,243,JÓIA,64300,PM DE JÓIA,3,Secretaria de Administracao,1,Secretaria de Administracao,PRM,172233001600,Transferencia Primeira Infancia Melhor,A,7,4160,Primeira Infancia Melhor,000,Não se Aplica,0.00,4000.00
2011,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,172299000000,OUTRAS TRANSFERÊNCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,500.00,241.75
2011,6,243,JÓIA,64300,PM DE JÓIA,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,172299000300,Cota-parte Multa de Transito,A,7,1116,Multas Transito,000,Não se Aplica,500.00,241.75
2011,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,172400000000,TRANSFERÊNCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,1755415.34,1880151.86
2011,6,243,JÓIA,64300,PM DE JÓIA,6,Secretaria Munic. de Educacao e Cultura,6,Fundo Manut.Desenv.da Educacao Basica,SCE,172401000000,Transferenica de Recursos do FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,1755415.34,1880151.86
2011,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,176000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,363100.00,441185.60
2011,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,176200000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,363100.00,441185.60
2011,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,176202000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCAÇÃO,S,5,,,000,Não se Aplica,353100.00,441185.60
2011,6,243,JÓIA,64300,PM DE JÓIA,6,Secretaria Munic. de Educacao e Cultura,7,Recursos Estaduais,PRM,176202000100,Transf.de convenios p/Transporte Escolar,A,7,1028,Transporte Escolar Estadual,000,Não se Aplica,353000.00,441185.60
2011,6,243,JÓIA,64300,PM DE JÓIA,6,Secretaria Munic. de Educacao e Cultura,7,Recursos Estaduais,PRM,176202000200,Transf.Convenio p/Merenda Escolar,A,7,1018,Merenda Escolar Estadual,000,Não se Aplica,0.00,0.00
2011,6,243,JÓIA,64300,PM DE JÓIA,6,Secretaria Munic. de Educacao e Cultura,7,Recursos Estaduais,PRM,176202000500,Trasnf.Estado Salario Educacao,A,7,1015,Salario Educacao Estadual,000,Não se Aplica,100.00,0.00
2011,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,176299000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIO DOS ESTADOS,S,5,,,000,Não se Aplica,10000.00,0.00
2011,6,243,JÓIA,64300,PM DE JÓIA,9,Sec.Munic.Trab.Cid.e Acao Social,3,Fundo Municipal Assistencia Social,PRM,176299000700,Programa OASF-Orient.Socio Familiar,A,7,1027,Fundo Ass.Social Estadual,000,Não se Aplica,10000.00,0.00
2011,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,190000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,101270.00,140370.05
2011,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,191000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,23970.00,60364.43
2011,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,191100000000,Dedução Multas e Juros de Mora IPTU,S,4,,,000,Não se Aplica,6120.00,11649.40
2011,6,243,JÓIA,64300,PM DE JÓIA,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,191135000000,Multas e Juros  Mora Vigilancia Sanitari,A,5,1,Recurso Livre,000,Não se Aplica,70.00,100.10
2011,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,191138000000,Dedução Multas e Juros de Mora IPTU,S,5,,,000,Não se Aplica,2000.00,6035.36
2011,6,243,JÓIA,64300,PM DE JÓIA,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,191138000100,Multa e Juros de Mora IPTU Proprio,A,7,1,Recurso Livre,000,Não se Aplica,1140.00,3466.12
2011,6,243,JÓIA,64300,PM DE JÓIA,6,Secretaria Munic. de Educacao e Cultura,1,Ensino Fundamental,SCE,191138000200,Multas e Juros de Mora IPTU MDE,A,7,20,Manutencao e Desenvolvimento do Ensino-MDE,000,Não se Aplica,560.00,1656.21
2011,6,243,JÓIA,64300,PM DE JÓIA,7,Secretaria Municipal de Saude,1,Secretaria Municipal de Saude,SCS,191138000300,Multas e Juros de Mora IPTU ASPS,A,7,40,Acoes e Servicos Publicos de Saude,000,Não se Aplica,300.00,913.03
2011,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,191140000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,2200.00,3423.24
2011,6,243,JÓIA,64300,PM DE JÓIA,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,191140000100,Multa e Juros de Mora ISS-Proprio,A,7,1,Recurso Livre,000,Não se Aplica,1254.00,1951.24
2011,6,243,JÓIA,64300,PM DE JÓIA,6,Secretaria Munic. de Educacao e Cultura,1,Ensino Fundamental,SCE,191140000200,Multa e Juros de Mora ISS-MDE,A,7,20,Manutencao e Desenvolvimento do Ensino-MDE,000,Não se Aplica,616.00,958.64
2011,6,243,JÓIA,64300,PM DE JÓIA,7,Secretaria Municipal de Saude,1,Secretaria Municipal de Saude,SCS,191140000300,Multas e Juros de Mora ISS-ASPS,A,7,40,Acoes e Servicos Publicos de Saude,000,Não se Aplica,330.00,513.36
2011,6,243,JÓIA,64300,PM DE JÓIA,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,191198000000,MUltas e Juros de Mora Contrib.Melhoria,A,5,1,Recurso Livre,000,Não se Aplica,50.00,0.00
2011,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,191199000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,1800.00,2090.70
2011,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,191199010000,Multas E Juros De Mora De Outros Tributos,S,6,,,000,Não se Aplica,1800.00,2090.70
2011,6,243,JÓIA,64300,PM DE JÓIA,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,191199010100,Multas e Juros de Mora das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,1800.00,2090.70
2011,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,191300000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,16200.00,8502.63
2011,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,191311000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,8000.00,1961.87
2011,6,243,JÓIA,64300,PM DE JÓIA,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,191311000100,Multas e Juros de Mora Div.Ativa IPTU,A,7,1,Recurso Livre,000,Não se Aplica,4560.00,1117.78
2011,6,243,JÓIA,64300,PM DE JÓIA,6,Secretaria Munic. de Educacao e Cultura,1,Ensino Fundamental,SCE,191311000200,Multas  Juros de Mora Div.Ativa IPTU MDE,A,7,20,Manutencao e Desenvolvimento do Ensino-MDE,000,Não se Aplica,2240.00,549.44
2011,6,243,JÓIA,64300,PM DE JÓIA,7,Secretaria Municipal de Saude,1,Secretaria Municipal de Saude,SCS,191311000300,Multas Juros de Mora Div.Ativa IPTU ASPS,A,7,40,Acoes e Servicos Publicos de Saude,000,Não se Aplica,1200.00,294.65
2011,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,191313000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,1500.00,4494.48
2011,6,243,JÓIA,64300,PM DE JÓIA,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,191313000100,Multa Juros De Mora Div.Ativa ISS Prop,A,7,1,Recurso Livre,000,Não se Aplica,855.00,2562.00
2011,6,243,JÓIA,64300,PM DE JÓIA,6,Secretaria Munic. de Educacao e Cultura,1,Ensino Fundamental,SCE,191313000200,Multa Juros de Mora Div.Ativa ISS-MDE,A,7,20,Manutencao e Desenvolvimento do Ensino-MDE,000,Não se Aplica,420.00,1258.16
2011,6,243,JÓIA,64300,PM DE JÓIA,7,Secretaria Municipal de Saude,1,Secretaria Municipal de Saude,SCS,191313000300,Multa JUros de Mora Div.Ativa ISS-ASPS,A,7,40,Acoes e Servicos Publicos de Saude,000,Não se Aplica,225.00,674.32
2011,6,243,JÓIA,64300,PM DE JÓIA,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,191335000000,Multas Juros MoraDiv.AtivaTXVig.Sanitari,A,5,1,Recurso Livre,000,Não se Aplica,600.00,25.80
2011,6,243,JÓIA,64300,PM DE JÓIA,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,191398000000,Multa Juros  Mora Div.Ativa Contrib.Melh,A,5,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2011,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,191399000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,6000.00,2020.48
2011,6,243,JÓIA,64300,PM DE JÓIA,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,191399000100,Multa Juros de Mora Div.Ativa Taxas,A,7,1,Recurso Livre,000,Não se Aplica,6000.00,2020.48
2011,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,191500000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,750.00,19081.52
2011,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,191599000000,OUTRAS MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,750.00,19081.52
2011,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,191599010000,Outras Multas E Juros De Mora Da Dívida Ativa De Outras Receitas - Principal,S,6,,,000,Não se Aplica,750.00,19081.52
2011,6,243,JÓIA,64300,PM DE JÓIA,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,191599010100,Multa Juros Mora Div.Ativa Troca-troca,A,7,1,Recurso Livre,000,Não se Aplica,700.00,1578.79
2011,6,243,JÓIA,64300,PM DE JÓIA,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,191599010200,Multa juros mora Div.Ativa Prest.Serv.,A,7,1,Recurso Livre,000,Não se Aplica,50.00,17502.73
2011,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,191800000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,700.00,20453.01
2011,6,243,JÓIA,64300,PM DE JÓIA,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,191899000000,Outras Multa e Juros de Mora,A,5,1,Recurso Livre,000,Não se Aplica,700.00,20453.01
2011,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,191900000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,200.00,677.87
2011,6,243,JÓIA,64300,PM DE JÓIA,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,191910000000,Multas Previstas Legislacao Sanitario,A,5,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2011,6,243,JÓIA,64300,PM DE JÓIA,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,191999000000,Outras Multas,A,5,1,Recurso Livre,000,Não se Aplica,100.00,677.87
2011,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,192000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,22000.00,41302.75
2011,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,192100000000,INDENIZAÇÕES,S,4,,,000,Não se Aplica,5000.00,2156.50
2011,6,243,JÓIA,64300,PM DE JÓIA,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,192199000000,Outras Indenizacoes,A,5,1,Recurso Livre,000,Não se Aplica,5000.00,2156.50
2011,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,192200000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,17000.00,39146.25
2011,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,192210000000,COMPENSAÇÕES FINANCEIRAS ENTRE RGPS E RPPS,S,5,,,000,Não se Aplica,15000.00,21531.94
2011,6,243,JÓIA,64300,PM DE JÓIA,11,Fundo Aposentadoria e Pensoes,1,FAPS,RPP,192210010000,Compensacoes Financ.RPPS,A,6,50,Regime Proprio de Previdencia Social,000,Não se Aplica,15000.00,21531.94
2011,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,192299000000,OUTRAS RESTITUIÇÕES,S,5,,,000,Não se Aplica,2000.00,17614.31
2011,6,243,JÓIA,64300,PM DE JÓIA,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,192299000100,RESTITUICAO DETERMINADAS PELO TCE/RS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,11383.65
2011,6,243,JÓIA,64300,PM DE JÓIA,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,192299000200,PROGRAMA TROCA-TROCA,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,696.24
2011,6,243,JÓIA,64300,PM DE JÓIA,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,192299000400,Restituicao pelo Pagamento Indevido,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,5534.42
2011,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,193000000000,RECEITA DA DÍVIDA ATIVA,S,3,,,000,Não se Aplica,45300.00,38652.87
2011,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,193100000000,RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA,S,4,,,000,Não se Aplica,33100.00,18103.79
2011,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,193111000000,RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,25000.00,4382.70
2011,6,243,JÓIA,64300,PM DE JÓIA,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,193111000100,Receita Divida Ativa IPTU Proprio,A,7,1,Recurso Livre,000,Não se Aplica,14250.00,2498.05
2011,6,243,JÓIA,64300,PM DE JÓIA,6,Secretaria Munic. de Educacao e Cultura,1,Ensino Fundamental,SCE,193111000200,Receita Divida Ativa do IPTU MDE,A,7,20,Manutencao e Desenvolvimento do Ensino-MDE,000,Não se Aplica,7000.00,1227.30
2011,6,243,JÓIA,64300,PM DE JÓIA,7,Secretaria Municipal de Saude,1,Secretaria Municipal de Saude,SCS,193111000300,Receita Divida Ativa do IPTU ASPS,A,7,40,Acoes e Servicos Publicos de Saude,000,Não se Aplica,3750.00,657.35
2011,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,193113000000,RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,3000.00,6459.93
2011,6,243,JÓIA,64300,PM DE JÓIA,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,193113000100,Receita Divida Ativa ISS Proprio,A,7,1,Recurso Livre,000,Não se Aplica,1710.00,3682.10
2011,6,243,JÓIA,64300,PM DE JÓIA,6,Secretaria Munic. de Educacao e Cultura,1,Ensino Fundamental,SCE,193113000200,Receita Divida Ativa ISS-MDE,A,7,20,Manutencao e Desenvolvimento do Ensino-MDE,000,Não se Aplica,840.00,1808.74
2011,6,243,JÓIA,64300,PM DE JÓIA,7,Secretaria Municipal de Saude,1,Secretaria Municipal de Saude,SCS,193113000300,Receita Divida Ativa ISS -ASPS,A,7,40,Acoes e Servicos Publicos de Saude,000,Não se Aplica,450.00,969.09
2011,6,243,JÓIA,64300,PM DE JÓIA,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,193135000000,Receita Divida Ativa tx.Vig.Sanitaria,A,5,1,Recurso Livre,000,Não se Aplica,3000.00,96.06
2011,6,243,JÓIA,64300,PM DE JÓIA,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,193198000000,Rec.Divida Ativa Contrib.Melhoria,A,5,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2011,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,193199000000,RECEITA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,2000.00,7165.10
2011,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,193199010000,Receitas Da Dívida Ativa De Outros Tributos - Principal,S,6,,,000,Não se Aplica,2000.00,7165.10
2011,6,243,JÓIA,64300,PM DE JÓIA,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,193199010100,Receita Divida Ativa das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,7165.10
2011,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,193200000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA,S,4,,,000,Não se Aplica,12200.00,20549.08
2011,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,193299000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,12200.00,20549.08
2011,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,193299010000,Receita Da Dívida Ativa Não Tributária De Outras Receitas - Principal,S,6,,,000,Não se Aplica,12200.00,20549.08
2011,6,243,JÓIA,64300,PM DE JÓIA,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,193299010100,Rec.Divida Ativa Programa Troca-troca,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,2715.46
2011,6,243,JÓIA,64300,PM DE JÓIA,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,193299010300,Rec.Div.Ativa N Trib.Agua,A,7,1,Recurso Livre,000,Não se Aplica,10000.00,17833.62
2011,6,243,JÓIA,64300,PM DE JÓIA,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,193299010600,Rec.DIv.Ativa n Trib.Prest.Servicos,A,7,1,Recurso Livre,000,Não se Aplica,200.00,0.00
2011,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,199000000000,Receitas Diversas,S,3,,,000,Não se Aplica,10000.00,50.00
2011,6,243,JÓIA,64300,PM DE JÓIA,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,199098000000,Outras Receita Eventuais,A,5,1,Recurso Livre,000,Não se Aplica,10000.00,50.00
2011,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,200000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,20000.00,2583651.64
2011,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,210000000000,OPERAÇÕES DE CRÉDITO,S,2,,,000,Não se Aplica,0.00,700000.00
2011,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,211000000000,OPERAÇÕES DE CRÉDITO INTERNAS,S,3,,,000,Não se Aplica,0.00,700000.00
2011,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,211400000000,OPERAÇÕES DE CRÉDITO INTERNAS CONTRATUAIS RELATIVAS A PROGRAMAS DE GOVERNO,S,4,,,000,Não se Aplica,0.00,700000.00
2011,6,243,JÓIA,64300,PM DE JÓIA,5,Secretaria de Obras e Saneamento,1,Depto de Obras Urbanas e Rurais,PRM,211499000000,RELATIVAS A PROGRAMA DE GOVERNO,A,5,1,Recurso Livre,000,Não se Aplica,0.00,700000.00
2011,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,220000000000,ALIENAÇÃO DE BENS,S,2,,,000,Não se Aplica,20000.00,555.17
2011,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,221000000000,ALIENAÇÃO DE BENS MÓVEIS,S,3,,,000,Não se Aplica,10000.00,555.17
2011,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,221900000000,ALIENAÇÃO DE OUTROS BENS MÓVEIS,S,4,,,000,Não se Aplica,10000.00,555.17
2011,6,243,JÓIA,64300,PM DE JÓIA,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,221900000200,Aliencao Bens Moveis Rec.N Vinculados,A,7,1,Recurso Livre,000,Não se Aplica,10000.00,555.17
2011,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,222000000000,ALIENAÇÃO DE BENS IMÓVEIS,S,3,,,000,Não se Aplica,10000.00,0.00
2011,6,243,JÓIA,64300,PM DE JÓIA,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,222400000000,Aliencao de Imoveis Rurais,A,4,1,Recurso Livre,000,Não se Aplica,5000.00,0.00
2011,6,243,JÓIA,64300,PM DE JÓIA,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,222500000000,Alienacao de Imoveis Urbanos,A,4,1,Recurso Livre,000,Não se Aplica,5000.00,0.00
2011,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,240000000000,TRANSFERÊNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,1883096.47
