﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,172299000500,TRANSFERENCIA PARA PATROCINIO DE EVENTOS,A,7,1550,RECURSOS DE PATROCINIOS,000,Não se Aplica,20000.00,3000.00
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,172400000000,TRANSFERÊNCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,3333000.00,3459243.64
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,172401000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,3333000.00,3459243.64
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,176000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,184500.00,228006.76
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,176100000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,17500.00,36783.26
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,176103000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO DESTINADAS À PROGRAMAS DE ASSISTÊNCIA SOCIAL,S,5,,,000,Não se Aplica,8500.00,22500.00
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,176103000001,PROGRAMA ATENCAO INTEGRAL A FAMILIA-PAIF,A,5,1670,Recurso CRAS-PAIF,000,Não se Aplica,8500.00,22500.00
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,176104000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO DESTINADAS À PROGRAMAS DE COMBATE À FOME,S,5,,,000,Não se Aplica,9000.00,14283.26
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,176104000100,Programa Bolsa Familia,A,7,1390,Bolsa Familia,000,Não se Aplica,9000.00,14283.26
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,176200000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,167000.00,191223.50
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,176202000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCAÇÃO,S,5,,,000,Não se Aplica,160000.00,171223.50
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,176202000100,TRANSFERENCIAS DE CONVENIOS PARA O TRANSPORTE ESCOLAR,A,7,1090,Trans Esc Rec Estadual,000,Não se Aplica,160000.00,171223.50
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,176299000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIO DOS ESTADOS,S,5,,,000,Não se Aplica,7000.00,20000.00
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,176299000700,PROGRAMA OASF - ORIENTACAO E APOIO SOCIO-FAMILIAR,A,7,1010,FEAS,000,Não se Aplica,7000.00,0.00
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,8,Secretaria de Saude e Assistencia Social,2,Fundo Municipal de Assistencia Social,SCS,176299001100,PROGRAMA FRENTE EMERGENCIAL DE TRABALHO,A,7,1400,PROGRAMA FRENTE EMERGENCIAL DE TRABALHO,000,Não se Aplica,0.00,20000.00
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,190000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,1039900.00,1740623.75
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,191000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,177400.00,537494.28
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,191100000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,11000.00,18841.35
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,191138000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,6000.00,10701.39
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,191138000100,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,3600.00,6396.50
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,191138000200,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,M.D.E.,000,Não se Aplica,1500.00,2693.76
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,191138000300,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,900.00,1611.13
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,191140000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,3000.00,5632.34
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,191140000100,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1800.00,3378.15
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,191140000200,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,M.D.E.,000,Não se Aplica,750.00,1408.96
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,191140000300,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,450.00,845.23
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,191198000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES DE MELHORIA,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,191199000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,2000.00,2507.62
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,191199010000,Multas E Juros De Mora De Outros Tributos,S,6,,,000,Não se Aplica,2000.00,2507.62
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,191199010100,Multas E Juros De Mora Das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,2507.62
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,191300000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,160000.00,504082.13
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,191311000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,135000.00,467488.29
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,191311000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,81000.00,279233.24
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,191311000200,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,M.D.E.,000,Não se Aplica,33750.00,116408.57
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,191311000300,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,20250.00,71846.48
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,191313000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,10000.00,12688.82
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,191313000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,6000.00,7611.92
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,191313000200,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,M.D.E.,000,Não se Aplica,2500.00,3173.51
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,191313000300,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,1500.00,1903.39
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,191398000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS CONTRIBUICOES DE MELHORIA,A,5,1,Recurso Livre,000,Não se Aplica,0.00,257.54
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,191399000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,15000.00,23647.48
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,191399000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,15000.00,23647.48
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,191900000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,6400.00,14570.80
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,191927000000,MULTAS E JUROS PREVISTOS EM CONTRATOS,A,5,1,Recurso Livre,000,Não se Aplica,0.00,2283.05
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,7,Sec Fom a Agric. ao Meio Ambient e a Pes,1,"Sec  Fom  Agric,ao Meio Ambiente e a Pes",PRM,191935000000,MULTAS POR DANOS AO MEIO AMBIENTE,A,5,1,Recurso Livre,000,Não se Aplica,0.00,5400.00
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,191950000000,MULTAS POR AUTO DE INFRACAO,A,5,1,Recurso Livre,000,Não se Aplica,2000.00,5071.32
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,191960000000,MULTA POR INFRACAO A LEGISLACAO DE LICIT,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,191999000000,OUTRAS MULTAS,A,5,1,Recurso Livre,000,Não se Aplica,4400.00,1816.43
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,192000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,35000.00,100376.29
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,192100000000,INDENIZAÇÕES,S,4,,,000,Não se Aplica,0.00,8185.09
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,192199000000,OUTRAS INDENIZAÇÕES,S,5,,,000,Não se Aplica,0.00,8185.09
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,192199000100,INDENIZACOES DE AVISO PREVIO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,3705.95
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,192199000200,RESSARCIM P/ DANOS CAUSADOS AO PRAT PUBL,A,7,1,Recurso Livre,000,Não se Aplica,0.00,4479.14
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,192200000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,35000.00,92191.20
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,192210000000,COMPENSAÇÕES FINANCEIRAS ENTRE RGPS E RPPS,S,5,,,000,Não se Aplica,0.00,44971.63
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,3,Secretaria da Administracao,2,Fundo de Aposentadoria e Pensao do Servi,RPP,192210010000,COMPENSACOES FINANCEIRAS ENTRE REGIME GERAL E REGIME PROPRIO DE PREVIDENCIA DOS SERVIDORES - PRINCIPAL,A,6,50,RPPS,000,Não se Aplica,0.00,44971.63
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,192299000000,OUTRAS RESTITUIÇÕES,S,5,,,000,Não se Aplica,35000.00,47219.57
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,192299000100,RESTITUICOES DETERMINADAS PELO TCE,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,192299000300,RESTITUICAO PELO USO DE BENS DO MUNICIPIO,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,2690.31
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,192299000400,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,Recurso Livre,000,Não se Aplica,29000.00,37618.06
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,192299000700,Restituicao Desc concedido do Vale Alime,A,7,1,Recurso Livre,000,Não se Aplica,0.00,6755.56
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,3,Secretaria da Administracao,2,Fundo de Aposentadoria e Pensao do Servi,RPP,192299000800,OUTRAS RESTITUICOES,A,7,50,RPPS,000,Não se Aplica,0.00,155.64
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,193000000000,RECEITA DA DÍVIDA ATIVA,S,3,,,000,Não se Aplica,807500.00,1057899.79
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,193100000000,RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA,S,4,,,000,Não se Aplica,800000.00,1057378.80
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,193111000000,RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,660000.00,911289.98
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,193111000100,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,396000.00,547932.69
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,193111000200,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,M.D.E.,000,Não se Aplica,165000.00,228367.66
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,193111000300,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,99000.00,134989.63
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,193113000000,RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,55000.00,30709.45
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,193113000100,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,33000.00,18424.51
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,193113000200,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,M.D.E.,000,Não se Aplica,13750.00,7678.06
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,193113000300,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,8250.00,4606.88
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,193198000000,RECEITA DA DIVIDA ATIVA DAS CONTRIBUICOES DE MELHORIA,A,5,1,Recurso Livre,000,Não se Aplica,5000.00,3466.49
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,193199000000,RECEITA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,80000.00,111912.88
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,193199010000,Receitas Da Dívida Ativa De Outros Tributos - Principal,S,6,,,000,Não se Aplica,80000.00,111912.88
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,193199010100,Receita Da Divida Ativa Das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,80000.00,111912.88
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,193200000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA,S,4,,,000,Não se Aplica,7500.00,520.99
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,193299000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,7500.00,520.99
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,193299000200,RECEITA DA DIVIDA ATIVA TRIBUTARIA PROVENIENTE DA INSCRICAO DE CERTIDAO DE DECISAO - TITULO EXECUTIVO DO TCE,A,7,1,Recurso Livre,000,Não se Aplica,7500.00,520.99
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,199000000000,Receitas Diversas,S,3,,,000,Não se Aplica,20000.00,44853.39
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,199002000000,REC DE ONUS DE SUCUMBENCIA  AÇÕES JUDID,S,5,,,000,Não se Aplica,18000.00,44853.39
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,199002010000,RECEITA DE HONORARIOS DE ADVOGADOS,A,6,1,Recurso Livre,000,Não se Aplica,18000.00,44853.39
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,199098000000,Outras Receitas Eventuais,A,5,1,Recurso Livre,000,Não se Aplica,2000.00,0.00
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,200000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,0.00,996183.68
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,220000000000,ALIENAÇÃO DE BENS,S,2,,,000,Não se Aplica,0.00,9156.76
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,222000000000,ALIENAÇÃO DE BENS IMÓVEIS,S,3,,,000,Não se Aplica,0.00,9156.76
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,222500000000,ALIENACAO DE IMOVEIS URBANOS,A,4,1470,Alienacao de Bens Moveis Rec. Livre,000,Não se Aplica,0.00,9156.76
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,240000000000,TRANSFERÊNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,987026.92
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,242000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,0.00,20000.00
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,242100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,0.00,20000.00
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,242101000000,TRANSFERÊNCIAS DE RECURSOS DO SISTEMA ÚNICO DE SAÚDE - SUS,S,5,,,000,Não se Aplica,0.00,20000.00
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,8,Secretaria de Saude e Assistencia Social,1,Fundo Municipal de Saude,SCS,242101000200,TRANSF. DO FNS P/ INVESTIMENTOS  UBS,A,7,4935,CONSTR OU AMPLIA DE UNIDADES BASICAS DE SAUDE,000,Não se Aplica,0.00,20000.00
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,247000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,0.00,967026.92
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,247100000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,639850.10
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,247102000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO DESTINADAS A PROGRAMAS DE EDUCAÇÃO,S,5,,,000,Não se Aplica,0.00,489850.10
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,247102000100,CONVENIO REEST. DA REDE FISICA EDUC. INF,A,7,1510,Transferencia do Fundo Nacional de Desenvolvimento da Educacao,000,Não se Aplica,0.00,239620.91
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,247102000200,CONV REEST APAREL REDE ESC EDUC INFANTIL,A,7,1510,Transferencia do Fundo Nacional de Desenvolvimento da Educacao,000,Não se Aplica,0.00,100229.19
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,6,Secretaria de Educacao e Cultura,1,Educacao Basica,SCE,247102000300,CONVENIO P/ AQUIS DE EQUIP. MOBILIAR P/E,A,7,1510,Transferencia do Fundo Nacional de Desenvolvimento da Educacao,000,Não se Aplica,0.00,150000.00
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,247199000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIO DA UNIÃO,S,5,,,000,Não se Aplica,0.00,150000.00
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,7,Sec Fom a Agric. ao Meio Ambient e a Pes,2,Departamento de Apoio a Producao,PRM,247199000700,CONVENIO MAPA P/AQUISICAO DE MAQUINAS,A,7,1780,TRANSF. MINISTERIO DA AGRIC. PECUARIA E ABASTECIMENTO,000,Não se Aplica,0.00,150000.00
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,247200000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,327176.82
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,247205000000,TRANSFERENCIAS DE CONVENIO DOS ESTADOS DESTINADAS A PROGRAMAS DE INFRA-ESTRUTURA EM TRANSPORTE,A,5,1650,Recursos da Metroplan,000,Não se Aplica,0.00,327176.82
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,700000000000,RECEITAS CORRENTES INTRA-ORÇAMENTÁRIAS,S,1,,,000,Não se Aplica,1085000.00,1067998.53
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,720000000000,RECEITA DE CONTRIBUIÇÕES INTRA-ORÇAMENTÁRIAS,S,2,,,000,Não se Aplica,1085000.00,1067998.53
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,721000000000,CONTRIBUIÇÕES SOCIAIS - INTRA-ORÇAMENTÁRIAS,S,3,,,000,Não se Aplica,1085000.00,1067998.53
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,721029000000,CONTRIBUIÇÕES PREVIDENCIÁRIAS DO REGIME PRÓPRIO INTRA-ORÇAMENTÁRIAS,S,5,,,000,Não se Aplica,1085000.00,1067998.53
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,3,Secretaria da Administracao,2,Fundo de Aposentadoria e Pensao do Servi,RPP,721029010000,CONTRIBUICAO PATRONAL DE SERVIDOR ATIVO CIVIL - INTRA-ORCAMENTARIA,A,6,50,RPPS,000,Não se Aplica,700000.00,668395.79
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,3,Secretaria da Administracao,2,Fundo de Aposentadoria e Pensao do Servi,RPP,721029150000,CONTRIBUICAO PREVIDENCIARIA EM REGIME DE PARCELAMENTO DE DEBITOS,A,6,50,RPPS,000,Não se Aplica,385000.00,399602.74
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,9000000000000,Dedução - DEDUÇÕES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-2730800.00,-3284610.64
