﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1722330099411000010,ESB -BANRISUL AG.051 CC.04.014111.0-4,A,11,4110,SAÚDE BUCAL,000,Não se Aplica,0.00,5500.00
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1722330099411000020,SAUDE BUCAL - AG. 051 - C/C 04.014110.0-7,A,11,4110,SAÚDE BUCAL,000,Não se Aplica,0.00,145189.96
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1722330099411100000,CEO - CENTRO ESPECIALIDADES ODONTOLÓGICAS,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,208800.00
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1722330099411100010,CEO - CENTRO DE ESPECIALIDADES ODONTOLÓGICAS -AG 051- CC 04.014110.0-7,A,11,4111,CEO- CENTRO ESPECIALIDADES ODONTOLÓGICAS,000,Não se Aplica,0.00,208800.00
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1722330099411200000,LRPD - LABORATORIO REG DE PROTESES DENTARIA,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,14040.00
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1722330099411200010,LRPD - LABORATORIO REG DE PROTESE DENTARIA - AG.051 - CC 04.014110.0-7,A,11,4112,LRPD - LABORATÓRIOS REGIONAIS DE PROTESES DENTARIAS,000,Não se Aplica,0.00,14040.00
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1722330099416000000,PRIMEIRA INFÂNCIA MELHOR,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,801000.00
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1722330099416000010,PROGRAMA PRIMEIRA INFÂNCIA- BANRISUL AG.051 CC.04.014121.0-0,A,11,4160,PRIMEIRA INFÂNCIA MELHOR,000,Não se Aplica,0.00,770000.00
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1722330099416000020,PRIMEIRA INFANCIA MELHOR - AG.051 C/C04.076468.0-4,A,11,4160,PRIMEIRA INFÂNCIA MELHOR,000,Não se Aplica,0.00,31000.00
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1722330099417000000,SALVAR - SAMU - UPAS,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,2210500.00
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1722330099417000010,SALVAR - SAMU - UPAS - AG. 051 - C/C 04.078001.0-2,A,11,4170,SALVAR - PROGRAMA,000,Não se Aplica,0.00,1760500.00
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1722330099417000020,SALVAR -SAMU -UPAS-BANRISUL-AG.051 CC.04.076468.0-4,A,11,4170,SALVAR - PROGRAMA,000,Não se Aplica,0.00,450000.00
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1722330099419000000,EPIDEMIOLOGIA,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,1155207.44
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1722330099419000010,TFECD-DENGUE- BANRISUL AG.051 CC.04.014102.0-5,A,11,4190,EPIDEMIOLOGIA,000,Não se Aplica,0.00,293612.30
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1722330099419000020,CONVENIO GRIPE H1N1 BANRISUL AG.051 CC.04.076056.0-1,A,11,4190,EPIDEMIOLOGIA,000,Não se Aplica,0.00,0.00
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1722330099419000030,EPIDEMIOLOGIA - BANRISUL AG.0051 CC.14110.0-0,A,11,4190,EPIDEMIOLOGIA,000,Não se Aplica,0.00,861595.14
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1722330099420000000,DENGUE AMBIENTAL,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1722330099420000010,DENGUE AMBIENTAL - AG. 051 - C/C 04.014102.0-5,A,11,4200,AMBIENTAL,000,Não se Aplica,0.00,0.00
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1722330099420000020,AMBIENTAL-FES- BCO.BRASIL AG.3798-2 CC.58043-0,A,11,4200,AMBIENTAL,000,Não se Aplica,0.00,0.00
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1722330099423000000,HOSPITAIS PÚBLICOS MUNICIPAIS,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,3748473.14
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1722330099423000010,PROGRAMA PARCERIA RESOLVE- BANRISUL AG.051 CC.04.014107.0-1,A,11,4230,HOSPITAIS PÚBLICOS MUNICIPAIS,000,Não se Aplica,0.00,0.00
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1722330099423000020,HPM-TERMO DE COMPROMISSO 047/2008- BANRISUL - AG.051 CC.04.078001.0-2,A,11,4230,HOSPITAIS PÚBLICOS MUNICIPAIS,000,Não se Aplica,0.00,0.00
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1722330099423000030,HPM-TERMO DE COMPROMISSO 018/2009 BANRISUL AG.051 CC.04.076468.0-4,A,11,4230,HOSPITAIS PÚBLICOS MUNICIPAIS,000,Não se Aplica,0.00,329542.94
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1722330099423000040,HOSPITAIS PÚBLICOS MUNICIPAIS HPM- BANRISUL AG.051 CC.04.077477.0-8,A,11,4230,HOSPITAIS PÚBLICOS MUNICIPAIS,000,Não se Aplica,0.00,2428386.12
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1722330099423000050,HOSPITAIS PUBLICOS MUNICIPAIS BANRISUL AG.051 CC.04.076431.0-4,A,11,4230,HOSPITAIS PÚBLICOS MUNICIPAIS,000,Não se Aplica,0.00,990544.08
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1722330099424000000,REGIÃO RESOLVE,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1722330099424000010,REGIÃO RESOLVE -BANRISUL AG.051 CC.04.075977.0-6,A,11,4240,REGIÃO RESOLVE,000,Não se Aplica,0.00,0.00
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1722330099424000020,REGIÃO RESOLVE - CONSULTA POPULAR - AG. 051 C/C 04.0760400-1,A,11,4240,REGIÃO RESOLVE,000,Não se Aplica,0.00,0.00
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1722330099430000000,SMS - SUSEP - AG. 051 C/C 04.013810.0-0,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1722330099430000010,SMS -S SUSEP - AG. 051 C/C04.013810.0-0,A,11,4300,CONVÊNIOS MUNICIPAIS,000,Não se Aplica,0.00,0.00
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1722330099431000000,CONVÊNIOS ENTIDADES PARCEIRAS,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1722330099431000010,CONVÊNIOS ENTIDADES PARCEIRAS-BANRISUL AG.051 CC.04.076431.0-4,A,11,4310,CONVÊNIOS ENTIDADES PARCEIRAS,000,Não se Aplica,0.00,0.00
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1722330099431000020,CONVENIOS ENTIDADES PARCEIRAS- BANRISUL AG.051 CC.04.013810.0-0,A,11,4310,CONVÊNIOS ENTIDADES PARCEIRAS,000,Não se Aplica,0.00,0.00
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1722990000000000000,OUTRAS TRANSFERÊNCIAS DO ESTADO,S,5,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,870630.00,1071928.84
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1722990008000000000,COTA PARTE TAXA SERVIÇO NÃO EMERGENCIAL,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,1071928.84
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1722990008000100000,COTA PARTE TAXA SERVIÇO NÃO EMERGENCIAL REC.VINCULADO,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,1071928.84
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1722990008000112150,COTA PARTE TAXA SERVIÇO NÃO EMERGENCIAL-FUNREBOM,A,11,1215,RECURSOS FUNDO MUNICIPAL DE REAPARELHAMENTO DO CORPO DE BOMBEIROS,000,Não se Aplica,0.00,1071928.84
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1722990020000000000,OUTRAS TRANSFERENCIAS DO ESTADO,A,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,870630.00,0.00
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1723000000000000000,TRANSFERÊNCIAS DOS MUNICÍPIOS,S,4,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1723010000000000000,TRANSFERÊNCIAS DE RECURSOS DO SISTEMA ÚNICO DE SAÚDE - SUS,A,5,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1724000000000000000,TRANSFERÊNCIAS MULTIGOVERNAMENTAIS,S,4,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,131853873.00,165853356.54
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1724010000000000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDEF/FUNDEB,S,5,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,131853873.00,165853356.54
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1724010002000000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDEB,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,131853873.00,165853356.54
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1724010002000100000,TRANSFERÊNCIAS DE RECURSOS DO FUNDEB- PARCELA FPM,A,9,31,FUNDEB,000,Não se Aplica,131853873.00,33940566.33
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1724010002000200000,TRANSFERÊNCIAS DE RECURSOS DO FUNDEB-PARCELAS L.C. 87/96,A,9,31,FUNDEB,000,Não se Aplica,0.00,1171441.20
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1724010002000300000,TRANSFERÊNCIAS DE RECURSOS DO FUNDEB- PARCELAS ICMS,A,9,31,FUNDEB,000,Não se Aplica,0.00,116684591.27
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1724010002000400000,TRANSFERÊNCIAS DE RECURSOS DO FUNDEB- PARCELA IPI/EXP.,A,9,31,FUNDEB,000,Não se Aplica,0.00,2886300.56
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1724010002000500000,TRANSFERÊNCIAS DE RECURSOS DO FUNDEB- IPVA,A,9,31,FUNDEB,000,Não se Aplica,0.00,9550202.99
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1724010002000600000,TRANSFERÊNCIAS DE RECURSOS DO FUNDEB- ITR,A,9,31,FUNDEB,000,Não se Aplica,0.00,327896.16
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1724010002000700000,TRANSFERÊNCIAS DE RECURSOS DO FUNDEB - ITCMD,A,9,31,FUNDEB,000,Não se Aplica,0.00,1292358.03
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1730000000000000000,TRANSFERÊNCIAS DE INSTITUIÇÕES PRIVADAS,S,3,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,12199919.00,11578616.66
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1730000001000000000,PATROCÍNIOS,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,1775664.00
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1730000001000100000,PATROCÍNIOS - RECURSOS VINCULADOS,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,1775664.00
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1730000001000112040,PATROCÍNIOS - FUNCULTURA,A,11,1204,RECURSOS FUNDO MUNICIPAL DA CULTURA,000,Não se Aplica,0.00,1775391.50
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1730000001000112050,PATROCINIOS - FUMPHAC,A,11,1205,RECURSOS FUNDO MUNICIPAL DO PATRIMÔNIO HISTÓRICO E CULTURA,000,Não se Aplica,0.00,0.00
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1730000001000112060,PATROCINIOS- FUMPROARTE,A,11,1206,RECURSOS FUNDO MUNICIPAL DE APOIO A PRODUÇÃO ARTÍSTICA E CULTURAL DE POA,000,Não se Aplica,0.00,272.50
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1730000001000112110,PATROCÍNIO- FUMPROAMB,A,11,1211,RECURSOS FUNDO PRÓ DEFESA DO MEIO AMBIENTE DE PORTO ALEGRE,000,Não se Aplica,0.00,0.00
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1730000001000200000,PATROCÍNIOS - RECURSOS NÃO VINCULADOS,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1730000001000200010,PATROCÍNIOS - ADMINISTRAÇÃO DIRETA,A,11,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1730000002000000000,DOAÇÕES,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,12199919.00,9802952.66
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1730000002000100000,DOAÇÕES - RECURSOS VINCULADOS,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,12199919.00,9802952.66
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1730000002000112030,DOAÇÕES - FUNDESP,A,11,1203,RECURSOS FUNDO MUNICIPAL DE DESENVOLVIMENTO DESPORTIVO,000,Não se Aplica,0.00,0.00
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1730000002000112070,DOAÇÕES - FMDCA,A,11,1207,RECURSOS FUNDO MUNICIPAL DO DIREITO DA CRIANÇA E DO ADOLECENTE,000,Não se Aplica,12199919.00,9728141.61
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1730000002000112080,DOAÇÕES- FUNMERCADO,A,11,1208,RECURSOS FUNDO MUNICIPAL REST. REFORMA MANUT. ANIMAÇÃO DO MERCADO PÚBLICO POA,000,Não se Aplica,0.00,0.00
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1730000002000112110,DOAÇÕES-FUMPROAMB,A,11,1211,RECURSOS FUNDO PRÓ DEFESA DO MEIO AMBIENTE DE PORTO ALEGRE,000,Não se Aplica,0.00,0.00
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1730000002000112140,DOAÇÕES - FUNTURISMO,A,11,1214,RECURSOS FUNDO MUNICIPAL DE TURISMO,000,Não se Aplica,0.00,562.52
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1730000002000112150,DOAÇÕES FUNREBOM,A,11,1215,RECURSOS FUNDO MUNICIPAL DE REAPARELHAMENTO DO CORPO DE BOMBEIROS,000,Não se Aplica,0.00,0.00
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1730000002000112220,DOAÇÕES- FUMID,A,11,1222,RECURSOS FUNDO MUNICIPAL DO IDOSO,000,Não se Aplica,0.00,6900.00
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1730000002000112550,DOAÇÕES - RECONSTRUÇÃO DE VILAS,A,11,1255,RECONSTRUÇÃO DE VILAS,000,Não se Aplica,0.00,0.00
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1730000002000112720,BMG- DOAÇÕES A PROGRAMAS E OBRAS ASSISTENCIAIS,A,11,1272,BMG - DOAÇÕES A PROGRAMAS E OBRAS ASSISTENCIAIS,000,Não se Aplica,0.00,67348.53
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1730000002000113000,DOAÇÕES- PAINEL ELETRÔNICO- CÂMARA,A,10,1300,REFORMA PAINEL - CÂMARA,000,Não se Aplica,0.00,0.00
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1740000000000000000,TRANSFERÊNCIAS DO EXTERIOR,S,3,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,893055.00,7289.36
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1740000099000000000,OUTRAS TRANSFERÊNCIAS DO EXTERIOR,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,893055.00,7289.36
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1740000099103400000,CASA DE APOIO VIVA MARIA,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1740000099103400010,CASA DE APOIO VIVA MARIA- BCO.BRASIL AG.3798-2 CC.73431-4,A,11,1034,CASA DE APOIO VIVA MARIA,000,Não se Aplica,0.00,0.00
