﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,172133000100,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,Pab Fixo,000,Não se Aplica,168000.00,189390.69
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,0,,0,,,172133000200,PISO DE ATENÇÃO BÁSICA - PAB VARIÁVEL,S,7,,,000,Não se Aplica,556500.00,172654.87
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,172133000201,ACOES BASICAS DE VIGILANCIA SANITARIA,A,7,4710,Vigilancia em Saude - Sanitaria e Epidemiologica,000,Não se Aplica,10000.00,2400.00
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,172133000203,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,7,4770,Farmacia Basica Fixa e Saude Mental,000,Não se Aplica,40000.00,53578.14
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,172133000205,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,7,4520,Estrategia de Saude da Familia,000,Não se Aplica,300000.00,0.00
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,172133000206,PROGRAMA DE AGENTES COMUNITARIOS DA SAUDE - PACS,A,7,4530,Programa Agentes Comunitarios de Saude,000,Não se Aplica,180000.00,63000.00
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,172133000207,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIOLOGIA E CONTROLE DE DOENCAS,A,7,4710,Vigilancia em Saude - Sanitaria e Epidemiologica,000,Não se Aplica,25000.00,28328.83
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,172133000208,CAMPANHA DE VACINACAO,A,7,4710,Vigilancia em Saude - Sanitaria e Epidemiologica,000,Não se Aplica,1500.00,347.90
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,8,SECRETARIA  MUNICIPAL DE SAUDE,3,FMS - FONTE FEDERAL,SCS,172133000209,QUALIFICACAO GESTAO DO SUS,A,7,4941,Qualificacao da gestao descentralizada do SUS,000,Não se Aplica,0.00,25000.00
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,0,,0,,,172133000300,TRANSFERÊNCIA DE ALTA E MÉDIA COMPLEXIDADE - SAI/SIH,S,7,,,000,Não se Aplica,0.00,75000.00
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,8,SECRETARIA  MUNICIPAL DE SAUDE,3,FMS - FONTE FEDERAL,SCS,172133000301,SERVICO DE ATEND MOVEL AS URGENCIAS,A,7,4620,SAMU - 192 - UNIAO,000,Não se Aplica,0.00,75000.00
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,0,,0,,,172133009900,OUTRAS TRANSFERÊNCIAS DA UNIÃO PARA O SISTEMA ÚNICO DE SAUDE - SUS,S,7,,,000,Não se Aplica,2000.00,20630.18
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,172133009902,TRANSFERENCIA - FNS - SIA/SUS,A,7,4590,Teto Fin Vig em Saude - SIA/SUS,000,Não se Aplica,2000.00,630.18
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,8,SECRETARIA  MUNICIPAL DE SAUDE,3,FMS - FONTE FEDERAL,SCS,172133009903,INCENTIVO CUSTEIO DOS CAPS,A,7,4841,Incentivo Custeio CAPS,000,Não se Aplica,0.00,20000.00
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,0,,0,,,172134000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTÊNCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,101300.00,111807.77
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,0,,0,,,172134000600,PROGRAMAS TEMPORÁRIOS COM RECURSOS RECEBIDOS DO FNAS,S,7,,,000,Não se Aplica,81000.00,97137.50
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,172134000601,PROGRAMA ATENCAO A CRIANCA PAC ASE FAM,A,7,1001,Prog. Acoes Socio educativas a Familia - ASEF,000,Não se Aplica,12000.00,11000.00
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,172134000603,PROJETO AGENTE JOVEM,A,7,1152,Verba Pro-Jovem,000,Não se Aplica,15000.00,27637.50
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,172134000604,PROGRAMA ATENCAO INTEGRAL A FAMILIAS - P,A,7,1153,Programa  PAIF,000,Não se Aplica,54000.00,58500.00
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,172134000700,BOLSA FAMILIA,A,7,1096,Bolsa-Familia,000,Não se Aplica,20000.00,14670.27
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,172134000800,PROG BENEF PREST CONTINUADA NA ESCOLA,A,7,1040,Beneficio de Prestacao Continuada - BPC,000,Não se Aplica,300.00,0.00
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,8,SECRETARIA  MUNICIPAL DE SAUDE,3,FMS - FONTE FEDERAL,SCS,172134000900,TRANSFERENCIA IGD - SUAS,A,7,1166,IGD - SUAS,000,Não se Aplica,0.00,0.00
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,0,,0,,,172135000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCAÇÃO - FNDE,S,5,,,000,Não se Aplica,294000.00,257977.99
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,172135010000,TRANSFERENCIAS DO SALARIO-EDUCACAO,A,6,1003,Salario Educacao,000,Não se Aplica,115000.00,140108.26
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,172135030000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR - PNAE,A,6,1002,Merenda Escolar-Uniao,000,Não se Aplica,50000.00,30672.00
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,172135040000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE APOIO AO TRANSPORTE ESCOLAR - PNATE,A,6,1083,Prog nacional de Apoio ao Transporte Escolar,000,Não se Aplica,120000.00,76469.73
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,0,,0,,,172135990000,OUTRAS TRANSFERÊNCIAS DIRETAS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCAÇÃO - FNDE,S,6,,,000,Não se Aplica,9000.00,10728.00
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,172135990200,TRANSF. MERENDA ESCOLAR PRE-ESCOLA,A,7,1002,Merenda Escolar-Uniao,000,Não se Aplica,9000.00,10728.00
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,0,,0,,,172136000000,TRANSF FINANC ICMS DESONERAÇÃO LC 87/96,S,5,,,000,Não se Aplica,50000.00,47575.90
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,172136000100,TRANSF FINANC ICMS DESON LC 87/96 - PROP,A,7,1,Rec Proprio Livre,000,Não se Aplica,30000.00,28563.60
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,7,SEC MUN EDUCACAO CULT TUR E ESPORTES,2,MANUT E DESENV DO ENSINO FUNDAMENTAL-MDE,SCE,172136000200,TRNASF FINANC ICMS DESON LC 87/96 - MDE,A,7,20,Manutencao Desev Ensino Fundamental-MDE,000,Não se Aplica,2500.00,2380.31
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,8,SECRETARIA  MUNICIPAL DE SAUDE,1,FMS - FONTE MUNICIPAL,SCS,172136000400,TRANSF FINANC ICMS DESON LC 87/96-ASPS,A,7,40,Acoes Servicos Publicos de Saude-ASPS,000,Não se Aplica,7500.00,7140.85
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,7,SEC MUN EDUCACAO CULT TUR E ESPORTES,3,MANUT DO ENSINO FUNDAMENTAL - REC FUNDEB,SCE,172136000500,TRANSFERENCIA FINANCEIRA L.C.No 87/96 - FUNDEB,A,7,31,Recursos do FUNDEB,000,Não se Aplica,10000.00,9491.14
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,0,,0,,,172199000000,OUTRAS TRANSFERENCIAS DA UNIÃO,S,5,,,000,Não se Aplica,40000.00,36382.53
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,172199002000,AUXILIO FINANC ESFORCO EXPORT MP 193/04,A,7,1,Rec Proprio Livre,000,Não se Aplica,40000.00,36382.53
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,0,,0,,,172200000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,5952500.00,5529756.40
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,0,,0,,,172201000000,PARTICIPAÇÃO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,5753000.00,5282978.37
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,0,,0,,,172201010000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,5200000.00,4742371.87
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,172201010100,COTA-PARTE DO ICMS - PROPRIO,A,7,1,Rec Proprio Livre,000,Não se Aplica,3000000.00,2854658.27
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,7,SEC MUN EDUCACAO CULT TUR E ESPORTES,2,MANUT E DESENV DO ENSINO FUNDAMENTAL-MDE,SCE,172201010200,COTA-PARTE DO ICMS - MDE,A,7,20,Manutencao Desev Ensino Fundamental-MDE,000,Não se Aplica,250000.00,228531.68
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,8,SECRETARIA  MUNICIPAL DE SAUDE,1,FMS - FONTE MUNICIPAL,SCS,172201010400,COTA-PARTE DO ICMS - ASPS,A,7,40,Acoes Servicos Publicos de Saude-ASPS,000,Não se Aplica,750000.00,711506.61
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,7,SEC MUN EDUCACAO CULT TUR E ESPORTES,3,MANUT DO ENSINO FUNDAMENTAL - REC FUNDEB,SCE,172201010500,COTA-PARTE DO ICMS - FUNDEB,A,7,31,Recursos do FUNDEB,000,Não se Aplica,1200000.00,947675.31
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,0,,0,,,172201020000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,384500.00,396181.83
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,172201020100,COTA-PARTE DO IPVA - PROPRIO,A,7,1,Rec Proprio Livre,000,Não se Aplica,228000.00,236634.69
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,7,SEC MUN EDUCACAO CULT TUR E ESPORTES,2,MANUT E DESENV DO ENSINO FUNDAMENTAL-MDE,SCE,172201020200,COTA-PARTE DO IPVA - MDE,A,7,20,Manutencao Desev Ensino Fundamental-MDE,000,Não se Aplica,19000.00,19718.61
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,8,SECRETARIA  MUNICIPAL DE SAUDE,1,FMS - FONTE MUNICIPAL,SCS,172201020300,COTA-PARTE DO IPVA - ASPS,A,7,40,Acoes Servicos Publicos de Saude-ASPS,000,Não se Aplica,61500.00,59158.64
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,7,SEC MUN EDUCACAO CULT TUR E ESPORTES,3,MANUT DO ENSINO FUNDAMENTAL - REC FUNDEB,SCE,172201020400,COTA-PARTE DO IPVA - FUNDEB,A,7,31,Recursos do FUNDEB,000,Não se Aplica,76000.00,80669.89
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,0,,0,,,172201040000,COTA-PARTE DO IPI SOBRE EXPORTAÇÃO,S,6,,,000,Não se Aplica,140000.00,115638.96
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,172201040100,COTA-PARTE DO IPI / EXPORTACAO - PROPRIO,A,7,1,Rec Proprio Livre,000,Não se Aplica,84000.00,69383.34
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,7,SEC MUN EDUCACAO CULT TUR E ESPORTES,2,MANUT E DESENV DO ENSINO FUNDAMENTAL-MDE,SCE,172201040200,COTA-PARTE DO IPI / EXPORTACAO - MDE,A,7,20,Manutencao Desev Ensino Fundamental-MDE,000,Não se Aplica,7000.00,5781.95
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,8,SECRETARIA  MUNICIPAL DE SAUDE,1,FMS - FONTE MUNICIPAL,SCS,172201040400,COTA-PARTE DO IPI / EXPORTACAO - ASPS,A,7,40,Acoes Servicos Publicos de Saude-ASPS,000,Não se Aplica,21000.00,17345.86
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,7,SEC MUN EDUCACAO CULT TUR E ESPORTES,3,MANUT DO ENSINO FUNDAMENTAL - REC FUNDEB,SCE,172201040500,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,Recursos do FUNDEB,000,Não se Aplica,28000.00,23127.81
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,172201130000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO,A,6,1087,Cide - Contrib Interv Dominio Economico,000,Não se Aplica,28500.00,28785.71
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,0,,0,,,172233000000,TRANSFERÊNCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAÚDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,163000.00,246709.83
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,172233000300,PROGRAMA FARMACIA BASICA,A,7,4050,Farmacia Basica,000,Não se Aplica,15000.00,15793.45
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,172233000400,PROGRAMA DE VIGILANCIA EPIDEMOLOGICA,A,7,4190,Epidemiologia e  Vacinacoes,000,Não se Aplica,10000.00,10641.26
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,8,SECRETARIA  MUNICIPAL DE SAUDE,2,FMS - FONTE ESTADUAL,SCS,172233001200,PROGRAMA PACS - AGENTES COMUN DE SAUDE,A,7,4080,Programa Agentes Comunitarios de Saude,000,Não se Aplica,0.00,15750.00
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,172233001700,TRANSFERENCIA INCENTIVO ATENCAO BASICA,A,7,4011,Incentivo a Atencao Basica,000,Não se Aplica,18000.00,63623.41
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,8,SECRETARIA  MUNICIPAL DE SAUDE,2,FMS - FONTE ESTADUAL,SCS,172233001800,TRANSFERENCIA PROG SALVAR EMERG SALVAR,A,7,4170,Salvar Emergencia Salvar,000,Não se Aplica,0.00,31656.15
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,0,,0,,,172233009900,OUTRAS TRANSFERÊNCIAS DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAÚDE-REPASSE FUNDO A FUNDO,S,7,,,000,Não se Aplica,120000.00,109245.56
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,172233009901,PROGRAMA PRIMEIRA INFANCIA MELHOR,A,7,4160,Primeira Infancia Melhor,000,Não se Aplica,115000.00,95000.00
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,172233009902,INCENT. FARMACIA BASICA P/ CONT DIABETES,A,7,4051,Inc. Farmacia Bas. Insumos p/ Controle Diabetes,000,Não se Aplica,5000.00,4245.56
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,172233009903,FES AMIGO DO IDOSO,A,7,4312,RS Amigo do Idoso,000,Não se Aplica,0.00,10000.00
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,0,,0,,,172299000000,OUTRAS TRANSFERÊNCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,36500.00,68.20
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,172299000400,PROGRAMA DE INTEGRACAO TRIBUTARIA-PIT,A,7,1,Rec Proprio Livre,000,Não se Aplica,5000.00,0.00
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,172299000500,SALARIO EDUCACAO DO ESTADO,A,7,1128,Salario educacao - Estado,000,Não se Aplica,30000.00,0.00
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,172299000600,COTA-PARTE MULTAS DE TRANSITO-REC VINCUL,A,7,1132,Multas de Transito,000,Não se Aplica,1500.00,68.20
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,0,,0,,,172400000000,TRANSFERÊNCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,1700000.00,1781923.68
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,172401000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,5,31,Recursos do FUNDEB,000,Não se Aplica,1700000.00,1781923.68
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,0,,0,,,173000000000,TRANSFERÊNCIAS DE INSTITUIÇÕES PRIVADAS,S,3,,,000,Não se Aplica,1500.00,3100.00
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,0,,0,,,173001000000,TRANSFERENCIAS A INSTITUIÇÕES PRIVADAS,S,5,,,000,Não se Aplica,1500.00,3100.00
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,173001010000,TRANSFERENCIAS AO FMDCA,A,6,1015,Fundo Munic Direitos Crianca e do Adolescente,000,Não se Aplica,1500.00,100.00
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,173001040000,TRANSF. SEMANA DO MUN E MISSIONEIRA,A,6,1160,Eventos Culturais,000,Não se Aplica,0.00,3000.00
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,0,,0,,,175000000000,TRANSFERÊNCIAS DE PESSOAS,S,3,,,000,Não se Aplica,300.00,0.00
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,175000000100,TRANSFERENCIAS AO FUNDO MUN MEIO AMBIENT,A,7,1107,Fundo Municipal Meio Ambiente,000,Não se Aplica,300.00,0.00
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,0,,0,,,176000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,1501000.00,469070.05
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,0,,0,,,176100000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,1361000.00,310922.12
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,0,,0,,,176104000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO DESTINADAS À PROGRAMAS DE COMBATE À FOME,S,5,,,000,Não se Aplica,222000.00,257796.00
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,176104010000,PROG COMPRA DIRETA LOCAL DE ALIMENTOS AF,A,6,1133,Compra Direta Local Agric Familiar,000,Não se Aplica,222000.00,257796.00
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,0,,0,,,176105000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO DESTINADAS À PROGRAMAS DE SANEAMENTO BÁSICO,S,5,,,000,Não se Aplica,1139000.00,24000.00
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,176105020000,MELHORIAS SANITARIAS - FUNASA,A,6,1134,Melhorias Sanitarias - Funasa,000,Não se Aplica,24000.00,24000.00
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,176105050000,REPASSE SIT EMERG REC AREAS EFETADAS ENX,A,6,1148,Recup areas afetadas por enxurradas ou inundacoes,000,Não se Aplica,1115000.00,0.00
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,0,,0,,,176199000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO,S,5,,,000,Não se Aplica,0.00,29126.12
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,176199040000,PRO-MUN PEQ PORTE-WILIBALDO A. E OUTROS,A,6,1146,Ministerio das Cidades - Calcamento Wilibaldo Assuncao e Outros,000,Não se Aplica,0.00,29126.12
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,0,,0,,,176200000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,140000.00,158147.93
