﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172201020300,COTA-PARTE DO IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,52500.00,68984.60
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172201020400,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,70000.00,91979.46
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,172201040000,COTA-PARTE DO IPI SOBRE EXPORTAÇÃO,S,6,,,000,Não se Aplica,180000.00,210946.25
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172201040100,COTA-PARTE DO IPI / EXPORTACAO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,108000.00,126567.76
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172201040200,COTA-PARTE DO IPI / EXPORTACAO - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,9000.00,10547.31
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172201040400,COTA-PARTE DO IPI / EXPORTACAO - ASPS,A,7,40,ASPS,000,Não se Aplica,27000.00,31641.94
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172201040500,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,36000.00,42189.24
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172201130000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO,A,6,1080,C I D E,000,Não se Aplica,30000.00,39559.24
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,172201990000,OUTRAS PARTICIPAÇÕES NA RECEITA DOS ESTADOS,S,6,,,000,Não se Aplica,100000.00,135902.94
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172201990300,Transferencia da CIP,A,7,2024,Contribuicao para Iluminacao Publica,000,Não se Aplica,100000.00,135902.94
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,172222000000,TRANSFERÊNCIA DA COTA-PARTE DA COMPENSAÇÃO FINANCEIRA (25%),S,5,,,000,Não se Aplica,10000.00,0.00
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172222300000,"COTA-PARTE ROYALTIES - COMPENSACAO FINANCEIRA PELA PRODUCAO DO PETROLEO - LEI No 7.990/89, ARTIGO 9o",A,6,2039,Compensacao Financeira Petroleo,000,Não se Aplica,10000.00,0.00
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,172233000000,TRANSFERÊNCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAÚDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,175000.00,242187.67
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172233000300,PROGRAMA FARMACIA BASICA,A,7,4050,Farmacia Basica Estadual,000,Não se Aplica,20000.00,22424.16
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172233000400,PROGRAMA DE VIGILANCIA EPIDEMOLOGICA,A,7,4190,Epidemiologia,000,Não se Aplica,0.00,0.00
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172233000600,PROGRAMA PAB/TAC,A,7,4011,Incentivo a Atencao Basica,000,Não se Aplica,10000.00,0.00
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,172233000700,MUNICÍPIO RESOLVE,S,7,,,000,Não se Aplica,0.00,0.00
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172233000701,MUNICIPIO RESOLVE - GESTAO DO SUS,A,7,4000,GESTAO DO SUS,000,Não se Aplica,0.00,0.00
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172233000702,MUNICIPIO RESOLVE - GESTAO BASICA,A,7,4010,GESTAO BASICA,000,Não se Aplica,0.00,0.00
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172233001000,PROGRAMA SAUDE BUCAL,A,7,4110,Saude Bucal Estadual,000,Não se Aplica,20000.00,18000.00
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172233001200,PROGRAMA PACS - AGENTE DE SAUDE,A,7,4080,Saude para todos - ACS,000,Não se Aplica,20000.00,17250.00
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,172233009900,OUTRAS TRANSFERÊNCIAS DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAÚDE-REPASSE FUNDO A FUNDO,S,7,,,000,Não se Aplica,105000.00,184513.51
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172233009901,PSF Estadual,A,7,4090,ESF ESTADUAL,000,Não se Aplica,100000.00,107730.00
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172233009902,CONSULTA POPULAR - REGIAO RESOLVE,A,7,4240,REGIAO RESOLVE,000,Não se Aplica,0.00,0.00
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172233009903,PROGRAMA VIVA A CRIANCA 2008,A,7,4160,PRIMEIRA INFANCIA MELHOR - PIM,000,Não se Aplica,0.00,0.00
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172233009904,Transferencia para Combate a Diabetes,A,7,4051,Combate Diabetes Mellitus.,000,Não se Aplica,5000.00,6028.00
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,8,SECRETARIA MUN. DE SAUDE E ACAO SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,172233009905,Transf. Atencao Basica - PIES,A,7,4011,Incentivo a Atencao Basica,000,Não se Aplica,0.00,70755.51
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,172299000000,OUTRAS TRANSFERÊNCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,10500.00,0.00
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172299000400,Registra o valor total das receitas recebidas atraves de cota-parte da multa de transito transferida pelo Estado.,A,7,2031,MULTAS DE TRANSITO,000,Não se Aplica,500.00,0.00
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172299000800,Transferencia para Inverno Gaucho,A,7,4030,Inverno Gaucho - Muncipio Resolve,000,Não se Aplica,5000.00,0.00
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172299001000,OUTRAS TRANSFERENCIAS DOS ESTADOS,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,0.00
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172299001100,TRANSF. ATEND. CALAMIDADE PUBLICA,A,7,1025,Transf. Estado Calamidade Publica,000,Não se Aplica,0.00,0.00
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,172400000000,TRANSFERÊNCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,4000000.00,4582571.57
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172401000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,4000000.00,4582571.57
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,175000000000,TRANSFERÊNCIAS DE PESSOAS,S,3,,,000,Não se Aplica,500.00,0.00
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,175000000100,RECEITA CARTEIRA IDOSOS,A,7,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,176000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,71500.00,80681.43
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,176100000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,15500.00,20440.00
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,176101000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO PARA O SISTEMA ÚNICO DE SAÚDE - SUS,S,5,,,000,Não se Aplica,0.00,0.00
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,176101000400,TRANSFERENCIA CONV. NOVA UNIDADE DE SAUD,A,7,4935,Nova Unidade de Saude,000,Não se Aplica,0.00,0.00
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,176102000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO DESTINADAS À PROGRAMAS DE EDUCAÇÃO,S,5,,,000,Não se Aplica,500.00,0.00
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,176102030000,Transferencia Convenio Brasil Alfabetiza,A,6,1035,Brasil Alfabetizado,000,Não se Aplica,500.00,0.00
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,176199000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO,S,5,,,000,Não se Aplica,15000.00,20440.00
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,176199010000,Transf. Convenio A.Compl.Idoso,A,6,2005,PSBI - Alta Complexidade,000,Não se Aplica,15000.00,20440.00
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,176199020000,Transferencia de Convenio Silos,A,6,1090,Convenio Prodesa Silos,000,Não se Aplica,0.00,0.00
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,176199040000,Transf. de Convenio para Pavimentacao,A,6,2026,Convenio Ministerio das Cidades,000,Não se Aplica,0.00,0.00
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,176200000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,56000.00,60241.43
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,176201000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS PARA O SISTEMA ÚNICO DE SAÚDE - SUS,S,5,,,000,Não se Aplica,0.00,0.00
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,176201000100,TRANSFERENCIA CONVEINO CONSULTA POPULAR PARA AQUISICAO DE EQUIPAMENTOS UNIDADE DE SAUDE,A,7,4300,Convenio Unidade de Saude,000,Não se Aplica,0.00,0.00
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,176202000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCAÇÃO,S,5,,,000,Não se Aplica,30000.00,60143.60
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,176202000100,TRANSFERENCIAS DE CONVENIOS PARA O TRANSPORTE ESCOLAR,A,7,1084,Transporte Escolar - Estado,000,Não se Aplica,30000.00,60143.60
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,176202000500,Transf. Convenio Caminho da Escola,A,7,2029,Programa Caminha da Escola,000,Não se Aplica,0.00,0.00
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,176202000600,TRANSF. CONVENIO SALARIO EDUCACAO ESTADO,A,7,1016,SALARIO EDUCACAO - QUOTA ESTADUAL,000,Não se Aplica,0.00,0.00
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,176299000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIO DOS ESTADOS,S,5,,,000,Não se Aplica,26000.00,97.83
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,176299001000,Outros convênios com o Estado,S,7,,,000,Não se Aplica,2000.00,0.00
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,176299001001,Transf. Prog.Minha Casa Lot.Cacimbinhas,A,7,2021,Loteamento Cacimbinhas,000,Não se Aplica,0.00,0.00
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,176299001002,Transf.Prog.Minha Casa Melhor.Domic.,A,7,2022,Melhoras Domiciliares,000,Não se Aplica,2000.00,0.00
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,176299001003,TRANSFERENCIA CONVENIO MORADA POENTE II,A,7,2027,CONVENIO MORADA DO POENTE,000,Não se Aplica,0.00,0.00
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,176299001100,TRANSFERENCIA DO PEAS,A,7,2009,PROGRAMA ESTADUAL DE ASSISTENCIA SOCIAL - PEAS,000,Não se Aplica,14000.00,97.83
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,176299001200,Transf. Convenio FECA - Escolhinha de Futebol,A,7,2032,Convenio FECA,000,Não se Aplica,10000.00,0.00
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,190000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,338306.00,264116.94
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,191000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,49016.00,29885.88
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,191100000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,6016.00,6416.26
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,191138000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,4000.00,5223.41
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,191138000100,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,2400.00,3129.83
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,191138000200,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,1000.00,1309.54
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,191138000300,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,600.00,784.04
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,191140000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,1000.00,513.66
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,191140000100,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,600.00,290.93
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,191140000200,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,250.00,139.11
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,191140000300,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,150.00,83.62
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,191199000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,1016.00,679.19
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,191199010000,Multas E Juros De Mora De Outros Tributos,S,6,,,000,Não se Aplica,1016.00,679.19
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,191199010100,Multas E Juros De Mora Das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,1016.00,679.19
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,191300000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,37000.00,23285.30
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,191311000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,30000.00,19355.69
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,191311000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,18000.00,11607.24
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,191311000200,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,7500.00,4845.02
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,191311000300,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,4500.00,2903.43
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,191313000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,2000.00,0.00
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,191313000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1200.00,0.00
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,191313000200,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,500.00,0.00
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,191313000300,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,300.00,0.00
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,191399000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,5000.00,3929.61
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,191399000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,3929.61
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,191900000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,6000.00,184.32
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,191915000000,MULTAS PREVISTAS NA LEGISLACAO DE TRANSITO,A,5,1,Recurso Livre,000,Não se Aplica,1500.00,0.00
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,191948000000,Multas Aplicadas Pelos Tribunais De Contas,A,5,1,Recurso Livre,000,Não se Aplica,1500.00,184.32
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,191999000000,OUTRAS MULTAS,S,5,,,000,Não se Aplica,3000.00,0.00
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,191999000400,MULTAS PREVISTAS NA LEGISLACAO TRANSITO,A,7,2031,MULTAS DE TRANSITO,000,Não se Aplica,3000.00,0.00
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,192000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,7000.00,14542.66
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,192100000000,Indenizações,S,4,,,000,Não se Aplica,5000.00,1619.02
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,192106000000,INDENIZAÇÕES POR DANOS CAUSADOS AO PATRIMÔNIO PÚBLICO,S,5,,,000,Não se Aplica,5000.00,1619.02
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,192106000200,RECEITA ORIUNDA DE DIVIDAS COM O MUNICIP,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,1619.02
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,192200000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,2000.00,12923.64
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,192299000000,OUTRAS RESTITUIÇÕES,S,5,,,000,Não se Aplica,2000.00,12923.64
