﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,172233000300000,PROGRAMA FARMACIA BASICA,A,7,4050,PLANO DE ASSISTENCIA FARMACIA BASICA -,000,Não se Aplica,30000.00,22685.25
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,172233000400000,PROGRAMA DE VIGILANCIA EPIDEMIOLOGICA,A,7,4190,PROGRAMA PACTUACAO INTEGRADA,000,Não se Aplica,5000.00,14539.77
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,172233001200000,PROGRAMA PACS - AGENTE DE SAUDE,A,7,4080,SAUDE PARA TODOS,000,Não se Aplica,5500.00,11850.00
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,7,SECRET MUNIC SAUDE E ACAO SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,172233001500000,INCENTIVO ATENCAO BASICA,A,7,4011,INCENTIVO ATENCAO BASICA,000,Não se Aplica,40000.00,67955.44
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,7,SECRET MUNIC SAUDE E ACAO SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,172233140000000,PLANO ENFRENTAMENTO DE DESAST AMBIENTAIS,A,6,4200,PLANO DE ENFRENTAMENTO DESAST AMBIENTAIS,000,Não se Aplica,0.00,0.00
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,172299000000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,60000.00,4589.55
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,172299000300000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1015,MULTAS DE TRANSITO,000,Não se Aplica,10000.00,4589.55
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,172299000400000,COTA-PARTE  P.I.T,A,7,1,RECURSO LIVRE,000,Não se Aplica,25000.00,0.00
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,172299000800000,FMAS - OASF,A,7,1040,FEAS/OASF,000,Não se Aplica,25000.00,0.00
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,172400000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,2900000.00,3656927.52
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,172401000000000,TRANSFERENCIAS  RECURSOS  FUNDEB,S,5,,,000,Não se Aplica,2900000.00,3656927.52
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,172401010000000,TRANS. RECURSOS FUNDEF - FPM,A,6,31,FUNDEB,000,Não se Aplica,2900000.00,746010.44
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,172401020000000,TRANS.RECURSOS FUNDEF - LC 87/96,A,6,31,FUNDEB,000,Não se Aplica,0.00,25846.32
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,172401030000000,TRANS.RECURSOS FUNDEF - ICMS,A,6,31,FUNDEB,000,Não se Aplica,0.00,2574634.01
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,172401040000000,TRANS.RECURSOS FUNDEF - IPI/EXP.,A,6,31,FUNDEB,000,Não se Aplica,0.00,63682.56
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,172401050000000,TRANSFERENCIA FUNDEB - IPVA,A,6,31,FUNDEB,000,Não se Aplica,0.00,239507.63
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,172401060000000,TRANFERENCIA FUNDEB - ITR,A,6,31,FUNDEB,000,Não se Aplica,0.00,7246.56
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,173000000000000,TRANSFERENCIAS  INSTITUICAO PRIVADAS,S,3,,,000,Não se Aplica,0.00,2940.00
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,173100000000000,TRANS.INSTITUICOES PRIVADAS,S,4,,,000,Não se Aplica,0.00,2940.00
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,6,"SECRET MUNIC TURISMO, ESPORTE E LAZER",1,"SECRET MUNIC TURISMO,ESPORTE E LAZER",PRM,173110000000000,TRANF.INST.PRIV- FORM. PROF.RURAL,A,5,1072,FORMAÇÃO PROFISSIONAL,000,Não se Aplica,0.00,2940.00
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,175000000000000,TRANSFERENCIAS DE PESSOAS,A,3,1001,FMCA,000,Não se Aplica,0.00,2.00
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,176000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,55000.00,60411.90
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,176200000000000,TRANS. CONV. ESTADOS D.F. ENTIDADES,S,4,,,000,Não se Aplica,55000.00,60411.90
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,176202000000000,TRANS. CONV. ESTADOS A PROG. EDUCACAO,S,5,,,000,Não se Aplica,55000.00,60411.90
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,176202000100000,TRANS. CONV. TRANSPORTE ESCOLAR,A,7,1007,TRANSPORTE ESCOLAR,000,Não se Aplica,55000.00,60411.90
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,190000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,367500.00,999187.77
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,191000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,90500.00,114781.70
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,191100000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,10500.00,5681.46
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,191135000000000,MULTAS E JUROS DE MORA DA TAXA DE FISCAL,A,5,4710,VIGILANCIA SANITARIA,000,Não se Aplica,500.00,0.00
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,191138000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,3000.00,3201.19
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,191138000100000,MULTAS JUROS MORA IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1800.00,1944.77
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,191138000200000,MULTAS JUROS MORA IPTU - MDE,A,7,20,MANUT. E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,750.00,789.34
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,191138000300000,MULTAS JUROS MORA IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,450.00,467.08
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,191140000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,5000.00,1157.44
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,191140000100000,MULTAS E JUROS  MORA  ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,3000.00,698.88
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,191140000200000,MULTAS E JUROS  MORA  ISS - MDE,A,7,20,MANUT. E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,1250.00,287.52
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,191140000300000,MULTAS E JUROS  MORA  ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,750.00,171.04
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,191199000000000,MULTAS JUROS  MORA  OUTROS TRIBUTO,S,5,,,000,Não se Aplica,2000.00,1322.83
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,191199000100000,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,2000.00,1322.83
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,191300000000000,MULTAS JUROS  MORA  DIVIDA  ATIVA,S,4,,,000,Não se Aplica,77000.00,99299.17
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,191311000000000,MULTAS JUROS MORA DA DIV. AT. IPTU,S,5,,,000,Não se Aplica,65000.00,82473.16
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,191311000100000,MULTAS JUROS MORA DIV.AT.IPTU PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,39000.00,49557.42
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,191311000200000,MULTAS JUROS MORA DIV AT IPTU- MDE,A,7,20,MANUT. E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,16250.00,20585.36
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,191311000300000,MULTAS JUROS MORA DIV. AT IPTU-ASPS,A,7,40,ASPS,000,Não se Aplica,9750.00,12330.38
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,191313000000000,MULTAS JUROS MORA DIVIDA ATIVA  ISS,S,5,,,000,Não se Aplica,12000.00,16826.01
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,191313000100000,MULTAS JUROS MORA DIV. AT. ISS-PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,7200.00,10108.66
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,191313000200000,MULTAS JUROS MORA DIV. AT.ISS-MDE,A,7,20,MANUT. E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,3000.00,4200.77
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,191313000300000,MULTAS JUROS MORA DIV. AT.ISS.ASPS,A,7,40,ASPS,000,Não se Aplica,1800.00,2516.58
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,191900000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,3000.00,9801.07
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,191935000000000,MULTAS POR DANOS AO MEIO AMBIENTE,A,5,1050,FMMA,000,Não se Aplica,3000.00,9801.07
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,192000000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,46000.00,80331.44
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,192200000000000,RESTITUICOES,S,4,,,000,Não se Aplica,46000.00,80331.44
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,192299000000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,46000.00,80331.44
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,192299000100000,RESTITUICOES DETERMINADAS PELO TCE,A,7,1,RECURSO LIVRE,000,Não se Aplica,3000.00,2802.21
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,192299000200000,PROGRAMA TROCA-TROCA,A,7,1,RECURSO LIVRE,000,Não se Aplica,35000.00,21293.20
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,192299000400000,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,192299000700000,RESTITUICAO 2ª VIA CARTAO ALIMENTACAO,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,25.00
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,192299001100000,RESTITUICOES DE CUSTAS JUDICIAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,3500.00,984.50
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,192299001200000,RESTITUICOES DE MULTAS DE TRANSITO,A,7,1,RECURSO LIVRE,000,Não se Aplica,2000.00,419.91
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,192299001300000,RESTITUICOES LIGACOES TELEFONICAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,2000.00,556.62
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,8,SECRET MUNIC AGRIC. IND E COMERCIO,1,SECRETARIA DA AGRICULTURA,PRM,192299140000000,RESTITUICAO SERVICOS VETERINARIOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,54250.00
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,193000000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,231000.00,473070.86
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,193100000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,228000.00,471909.11
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,193111000000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,110000.00,235199.19
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,193111000100000,RECEITA DIVIDA ATIVA IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,66000.00,141194.35
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,193111000200000,RECEITA DIVIDA ATIVA IPTU - MDE,A,7,20,MANUT. E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,27500.00,55380.90
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,193111000300000,RECEITA DIVIDA ATIVA IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,16500.00,38623.94
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,193113000000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS D,S,5,,,000,Não se Aplica,30000.00,47115.16
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,193113000100000,RECEITA DIVIDA ATIVA ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,18000.00,28283.53
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,193113000300000,RECEITA  DIVIDA ATIVA  ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,4500.00,7059.29
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,193113020000000,RECITA DIVIDA ATIVA ISS - MDE,A,6,20,MANUT. E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,7500.00,11772.34
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,193135000000000,RECEITA DIVIDA ATIVA TAXA  FISCAL SANIT,A,5,1,RECURSO LIVRE,000,Não se Aplica,2000.00,2002.32
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,193198000000000,RECEITA DIVIDA ATIVA  CONTRIB. MELHORIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,15000.00,107122.55
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,193199000000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUT,S,5,,,000,Não se Aplica,71000.00,80469.89
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,193199000100000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,70000.00,80004.14
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,193199000800000,REC DIVIDA ATIVA FINAC  AGRIC,A,7,1043,FUNDO MUNICIPAL AGRICULTURA,000,Não se Aplica,1000.00,465.75
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,193200000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,3000.00,1161.75
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,193299000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA D,S,5,,,000,Não se Aplica,3000.00,1161.75
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,193299000100000,RECEITA DIVIDA ATIVA PROG. TROCA-TROCA,A,7,1,RECURSO LIVRE,000,Não se Aplica,3000.00,1161.75
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,199000000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,0.00,331003.77
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,199099000000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,0.00,331003.77
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,199099000800000,RECEITA SENTENCAS JUDICIAIS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,331003.77
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,200000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,0.00,1038342.46
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,220000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,0.00,63124.70
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,221000000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,0.00,63124.70
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,221500000000000,ALIENACAO DE VEICULOS,A,4,1053,RECURSO EQUIPAMENTOS,000,Não se Aplica,0.00,63124.70
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,240000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,975217.76
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,242000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,0.00,339963.76
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,242100000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,0.00,339963.76
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,242102000000000,TRANSFERENCIAS DE RECURSOS DESTINADOS A,S,5,,,000,Não se Aplica,0.00,100229.19
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,5,SECRET MUNIC DE EDUCACAO E CULTURA,1,MANUTENCAO DO ENSINO,SCE,242102010000000,TRANSFERENCIA RECURSOS AQUIS EQUIP CRECH,A,6,1077,EQUIPAMENTOS EMEI CRIANCA FELIZ,000,Não se Aplica,0.00,100229.19
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,242199000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,0.00,239734.57
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,242199030000000,PRO - INFANCIA,A,6,1017,PRO-INFANCIA,000,Não se Aplica,0.00,239734.57
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,7,SECRET MUNIC SAUDE E ACAO SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,243000000000000,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,A,3,1044,RECURSO AQUISICAO DE AMBULANCIA,000,Não se Aplica,0.00,63900.00
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,247000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,0.00,571354.00
