﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17620200050000,Cota-parte Contrib. Salario Educação - Estado,A,7,1008,SAL. EDUC. ESTADO,000,Não se Aplica,20000.00,0.00
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17629900000000,Outras Transferencias De Convenios Dos Estados,S,5,,,000,Não se Aplica,16000.00,54513.50
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17629900070000,FEAS - Fundo Estadual de Assistencia Social,A,7,1067,PROGRAMA - PEAS,000,Não se Aplica,16000.00,0.00
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17629900180000,Convenio 121/2010 Cons. Popular Aranjo Prod. Leite,A,7,1084,CONV. 121/2010 CONS. POPUL. LEITE,000,Não se Aplica,0.00,54513.50
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19000000000000,Outras Receitas Correntes,S,2,,,000,Não se Aplica,173100.00,183121.42
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19100000000000,Multas E Juros De Mora,S,3,,,000,Não se Aplica,18700.00,19263.50
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19110000000000,Multas E Juros De Mora Dos Tributos,S,4,,,000,Não se Aplica,1700.00,720.11
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113500000000,Multas E Juros De Mora Da Taxa De Fiscalizacao E Vigilancia Sanitaria,A,5,1,RECURSO LIVRE,000,Não se Aplica,100.00,26.42
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800000000,Multas E Juros De Mora Do Imposto Sobre A Propriedade Predial E Territ,S,5,,,000,Não se Aplica,500.00,260.28
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800010000,Multas E Juros De Mora Do Iptu - Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,285.00,148.35
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800020000,Multas E Juros De Mora Do Iptu - Mde,A,7,20,MDE,000,Não se Aplica,135.00,70.34
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800030000,Multas E Juros De Mora Do Iptu - Asps,A,7,40,ASPS,000,Não se Aplica,80.00,41.59
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000000000,Multas E Juros De Mora Do Imposto Sobre Servicos De Qualquer Natureza,S,5,,,000,Não se Aplica,500.00,199.55
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000010000,Multas E Juros De Mora Do Iss - Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,285.00,113.77
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000020000,Multas E Juros De Mora Do Iss - Mde,A,7,20,MDE,000,Não se Aplica,135.00,53.86
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000030000,Multas E Juros De Mora Do Iss - Asps,A,7,40,ASPS,000,Não se Aplica,80.00,31.92
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119800000000,Multas E Juros De Mora Das Contribuicoes De Melhoria,A,5,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119900000000,Multas E Juros De Mora De Outros Tributos,S,5,,,000,Não se Aplica,500.00,233.86
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119901000000,Multas E Juros De Mora De Outros Tributos,S,6,,,000,Não se Aplica,500.00,233.86
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119901010000,Multas E Juros De Mora Das Taxas,A,7,1,RECURSO LIVRE,000,Não se Aplica,500.00,233.86
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19130000000000,Multas E Juros De Mora Da Divida Ativa Dos Tributos,S,4,,,000,Não se Aplica,6200.00,3699.22
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100000000,Multas E Juros De Mora Da Divida Ativa Do Imposto Sobre A Propriedade,S,5,,,000,Não se Aplica,3000.00,1974.54
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100010000,Multas E Juros De Mora Da Divida Ativa Do Iptu - Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,1710.00,1125.49
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100020000,Multas E Juros De Mora Da Divida Ativa Do Iptu - Mde,A,7,20,MDE,000,Não se Aplica,810.00,533.14
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100030000,Multas E Juros De Mora Da Divida Ativa Do Iptu - Asps,A,7,40,ASPS,000,Não se Aplica,480.00,315.91
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131300000000,Multas E Juros De Mora Da Divida Ativa Do Imposto Sobre Servicos De Qu,S,5,,,000,Não se Aplica,2000.00,816.81
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131300010000,Multas E Juros De Mora Da Divida Ativa Do Iss - Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,1140.00,465.58
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131300020000,Multas E Juros De Mora Da Divida Ativa Do Iss - Mde,A,7,20,MDE,000,Não se Aplica,540.00,220.53
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131300030000,Multas E Juros De Mora Da Divida Ativa Do Iss - Asps,A,7,40,ASPS,000,Não se Aplica,320.00,130.70
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19139800000000,Multas E Juros De Mora Da Divida Ativa Das Contribuicoes De Melhoria,A,5,1,RECURSO LIVRE,000,Não se Aplica,200.00,441.95
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19139900000000,Multas E Juros De Mora Da Divida Ativa De Outros Tributos,S,5,,,000,Não se Aplica,1000.00,465.92
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19139900010000,Multas E Juros De Mora Da Divida Ativa Das Taxas,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,465.92
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19150000000000,Multas E Juros De Mora Da Divida Ativa De Outras Receitas,S,4,,,000,Não se Aplica,5600.00,6419.98
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19159900000000,Outras Multas E Juros De Mora Da Divida Ativa De Outras Receitas,S,5,,,000,Não se Aplica,5600.00,6419.98
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19159901000000,Outras Multas E Juros De Mora Da Divida Ativa De Outras Receitas - Pri,S,6,,,000,Não se Aplica,5600.00,6419.98
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19159901010000,Multas E Juros De Mora Da Divida Ativa Do Programa Troca-troca,A,7,1,RECURSO LIVRE,000,Não se Aplica,700.00,558.50
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19159901020000,Multas E Juros De Mora Da Divida Ativa Da Prestacao De Servicos,A,7,1,RECURSO LIVRE,000,Não se Aplica,4000.00,3997.95
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19159901040000,Multa E Juros Divida Ativa Fumudagrogx,A,7,1030,FUMUDAGROGX,000,Não se Aplica,100.00,1120.34
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19159901050000,Multa Juro Divida Ativa Restit. Tce,A,7,1,RECURSO LIVRE,000,Não se Aplica,500.00,580.31
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19159901060000,Multa E Juros Da Divida Ativa Kit Reflorestamento,A,7,1,RECURSO LIVRE,000,Não se Aplica,200.00,162.88
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19159901070000,Multa E Juros Div.atv. Não Trib. Outras Receitas,A,7,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19190000000000,Multas De Outras Origens,S,4,,,000,Não se Aplica,5200.00,8424.19
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19199900000000,Outras Multas,S,5,,,000,Não se Aplica,5200.00,8424.19
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19199900010000,Multa Jur. Mora Prog. Troca-troca,A,7,1,RECURSO LIVRE,000,Não se Aplica,2000.00,1975.71
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19199900020000,Multa Jur. Prestacao De Servicos,A,7,1,RECURSO LIVRE,000,Não se Aplica,3000.00,6063.01
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19199900030000,Multa E Juro Fumudagrogx,A,7,1,RECURSO LIVRE,000,Não se Aplica,100.00,381.31
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19199900040000,Multa Juro Mora Restituicao,A,7,1,RECURSO LIVRE,000,Não se Aplica,100.00,4.16
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19200000000000,Indenizacoes E Restituicoes,S,3,,,000,Não se Aplica,113000.00,110710.04
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19220000000000,Restituicoes,S,4,,,000,Não se Aplica,113000.00,110710.04
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900000000,Outras Restituicoes,S,5,,,000,Não se Aplica,113000.00,110710.04
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900010000,Restituicoes Determinadas Pelo Tce,A,7,1,RECURSO LIVRE,000,Não se Aplica,15000.00,0.00
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900020000,Programa Troca-troca,A,7,1,RECURSO LIVRE,000,Não se Aplica,62000.00,50520.87
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900090000,Restituição Vale Alimentação - Livre,A,7,1,RECURSO LIVRE,000,Não se Aplica,15000.00,19716.02
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,6,SEC. DE EDUCAÇÃO E CULTURA,1,MANUTENÇAÃO DO ENSINO - ARTIGO 212 DA C. F.,SCE,19229900100000,Restituição Vale Alimentação - Mde,A,7,1,RECURSO LIVRE,000,Não se Aplica,2000.00,4297.76
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,6,SEC. DE EDUCAÇÃO E CULTURA,2,GASTOS NO ENSINO FUNDAM. C/REC. DO FUNDEB,SCE,19229900110000,Restituição Vale Alimentação - Fundeb,A,7,1,RECURSO LIVRE,000,Não se Aplica,12000.00,15755.97
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,8,SEC. DE SAÚDE,1,SAÚDE E BEM ESTAR SOCIAL (15%),SCS,19229900120000,Restituição Vale Alimentação - Asps,A,7,1,RECURSO LIVRE,000,Não se Aplica,7000.00,12797.17
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900130000,Restituição Assembleia Legislativa,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,7622.25
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19300000000000,Receita Da Divida Ativa,S,3,,,000,Não se Aplica,40400.00,53147.88
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19310000000000,Receita Da Divida Ativa Tributaria,S,4,,,000,Não se Aplica,13100.00,10372.43
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311100000000,Receita Da Divida Ativa Do Imposto Sobre A Propriedade Predial E Terri,S,5,,,000,Não se Aplica,7000.00,5011.07
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311100010000,Receita Da Divida Ativa Do Iptu - Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,3990.00,2856.28
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311100020000,Receita Da Divida Ativa Do Iptu - Mde,A,7,20,MDE,000,Não se Aplica,1890.00,1352.98
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311100030000,Receita Da Divida Ativa Do Iptu - Asps,A,7,40,ASPS,000,Não se Aplica,1120.00,801.81
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311300000000,Receita Da Divida Ativa Sobre Servicos De Qualquer Natureza - Iss,S,5,,,000,Não se Aplica,3000.00,2265.21
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311300010000,Receita Da Divida Ativa Do Iss - Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,1710.00,1291.17
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311300020000,Receita Da Divida Ativa Do Iss - Mde,A,7,20,MDE,000,Não se Aplica,810.00,611.61
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311300030000,Receita Da Divida Ativa Do Iss - Asps,A,7,40,ASPS,000,Não se Aplica,480.00,362.43
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19313500000000,Receita Da Divida Ativa Da Taxa De Fiscalizacao E Vigilancia Sanitaria,A,5,1,RECURSO LIVRE,000,Não se Aplica,400.00,291.92
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319800000000,Receita Da Divida Ativa Da Contribuicao De Melhoria,A,5,1,RECURSO LIVRE,000,Não se Aplica,200.00,526.18
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319900000000,Receita Da Divida Ativa De Outros Tributos,S,5,,,000,Não se Aplica,2500.00,2278.05
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319901000000,Receita Da Divida Ativa De Outros Tributos - Principal,S,6,,,000,Não se Aplica,2500.00,2278.05
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319901010000,Receita Da Divida Ativa Das Taxas,A,7,1,RECURSO LIVRE,000,Não se Aplica,2500.00,2278.05
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19320000000000,Receita Da Divida Ativa Nao Tributaria,S,4,,,000,Não se Aplica,27300.00,42775.45
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329900000000,Receita Da Divida Ativa Nao Tributaria De Outras Receitas,S,5,,,000,Não se Aplica,27300.00,42775.45
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901000000,Receita Da Divida Ativa Nao Tributaria De Outras Receitas - Principal,S,6,,,000,Não se Aplica,27300.00,42775.45
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901010000,Receita Da Divida Ativa Do Programa Troca-troca,A,7,1,RECURSO LIVRE,000,Não se Aplica,3000.00,4296.30
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901020000,Receita Da Divida Ativa Nao Tributaria Proveniente Da  Inscricao De Ce,A,7,1,RECURSO LIVRE,000,Não se Aplica,2000.00,11606.76
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901030000,Receita Da Divida Ativa Nao Tributaria Proveniente Do  Servico De Forn,A,7,1,RECURSO LIVRE,000,Não se Aplica,13000.00,13401.98
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901040000,Receita Da Divida Ativa Nao Tributaria Proveniente Da  Concessao De Em,A,7,1030,FUMUDAGROGX,000,Não se Aplica,1000.00,2686.38
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901050000,Receita Da Divida Ativa Nao Tributaria Proveniente Dos Servicos De Com,A,7,1,RECURSO LIVRE,000,Não se Aplica,200.00,65.00
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901060000,Receita Da Divida Ativa Nao Tributaria Proveniente Da  Prestacao De Se,A,7,1,RECURSO LIVRE,000,Não se Aplica,7000.00,10469.07
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901080000,Receita Divida Ativa Não Tributária Proveniente Kit Reflorestamento,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,249.96
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901090000,Receita Da Divida Ativa Não Tributaria Demais Receitas,A,7,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19900000000000,Receitas Correntes Diversas,S,3,,,000,Não se Aplica,1000.00,0.00
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19909800000000,Receitas Eventuais,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,20000000000000,Receitas De Capital,S,1,,,000,Não se Aplica,5000.00,538142.58
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,23000000000000,Amortizacao De Emprestimos,S,2,,,000,Não se Aplica,5000.00,1892.58
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,23009900000000,Amortizacoes De Financiamentos Diversos,S,5,,,000,Não se Aplica,5000.00,1892.58
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,23009900010000,Amortizacao De Financiamentos Concedidos Aos Contribuintes E/ou Agricu,A,7,1030,FUMUDAGROGX,000,Não se Aplica,5000.00,1892.58
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24000000000000,Transferencias De Capital,S,2,,,000,Não se Aplica,0.00,536250.00
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24200000000000,Transferencias Intergovernamentais,S,3,,,000,Não se Aplica,0.00,536250.00
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24210000000000,Transferencias Da Uniao,S,4,,,000,Não se Aplica,0.00,536250.00
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24219900000000,Outras Transferencias Da Uniao,S,5,,,000,Não se Aplica,0.00,536250.00
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24219900030000,CONTRATO REPASSE Nº 331254-64/2010 RETROESC./TRATOR AGRICOLA,A,7,1082,CONTRATO REP. 331254-64/2010,000,Não se Aplica,0.00,292500.00
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24219900040000,CONTRATO REPASSE Nº 321891-63 ESCAVADEIRA HIDRAULICA,A,7,1079,CONTRATO REPASSE Nº 321891-63 ESC. HIDRA,000,Não se Aplica,0.00,243750.00
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,90000000000000,(r) Deducoes Da Receita,S,1,,,000,Não se Aplica,-1390430.00,-1395464.81
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91000000000000,(r) Deducoes Da Receita Corrente,S,2,,,000,Não se Aplica,-1390430.00,-1395464.81
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91100000000000,(r) Deduções Da Receita Tributária,S,3,,,000,Não se Aplica,-5730.00,-4708.14
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91110000000000,(r) Deduções Da Receita De Impostos,S,4,,,000,Não se Aplica,-5000.00,-4708.14
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91112000000000,(r) Deduções Da Receita De Impostos Sob Patrim E A Renda,S,5,,,000,Não se Aplica,-5000.00,-4708.14
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91112020000000,(r) Deduções Da Receita De Impostos Iptu,S,6,,,000,Não se Aplica,-5000.00,-4708.14
