﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,13310100000000,RECEITA DE CONCESSÕES E PERMISSÕES-SERVIÇOS DE TRANSPORTE,S,5,,,000,Não se Aplica,60000.00,80785.41
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,13310105000000,REC.DE OUTORGA DOS SERV.DE TRANSPORTE COLETIVO  LOCAL,A,6,1370,RECURSO FUNTRAN,000,Não se Aplica,60000.00,80785.41
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,16000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,1082000.00,918601.90
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,16000301000000,SERVICOS DE TRANSPORTE RODOVIARIO,A,6,1,RECURSO LIVRE,000,Não se Aplica,80000.00,64802.15
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,16001301000000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLI,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,191962.56
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,16001304000000,SERVICOS DE EXPEDICAO DE CERTIFICADOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,20000.00,15538.89
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,16001306000000,SERVICOS DE FORNECIMENTO DE LISTAGENS,A,6,1,RECURSO LIVRE,000,Não se Aplica,1000.00,131.97
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,16001399010000,TAXA DE EXPEDIENTE,A,7,1,RECURSO LIVRE,000,Não se Aplica,105000.00,103514.73
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,16004600000000,SERVICOS DE CEMITERIO,A,5,1,RECURSO LIVRE,000,Não se Aplica,25000.00,26308.45
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,16005000000000,TARIFAS DE INSCRIÇÃO EM CONCURSOS E PROC.SELETIVOS,A,5,1,RECURSO LIVRE,000,Não se Aplica,250000.00,0.00
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,16009900010000,SERVICO DE MAQUINAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,2302.84
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,16009900030000,SERVICOS DE LIGACAO DE AGUA E ESGOTO,A,7,1,RECURSO LIVRE,000,Não se Aplica,600000.00,514040.31
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,17000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,83978778.36,83517835.26
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,83658778.36,83197899.16
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,26129600.32,26782203.94
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,17210100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,19430000.00,19443889.34
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,17210102000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS,S,6,,,000,Não se Aplica,19410000.00,19408376.48
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,17210102010000,COTA-PARTE DO FPM - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,11202000.00,11645025.85
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,17210102020000,COTA-PARTE DO FPM - MDE,A,7,20,RECURSO MDE,000,Não se Aplica,933500.00,970418.84
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,17210102040000,COTA-PARTE DO FPM - ASPS,A,7,40,RECURSOS - FMS/ASPS,000,Não se Aplica,2800500.00,2911256.48
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,17210102060000,COTA-PARTE DO FPM -FUNDEB,A,7,31,RECURSO FUNDEB,000,Não se Aplica,3734000.00,3881675.31
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,17210102070000,COTA-EXTRA DO FPM(EC 55/07),S,7,,,000,Não se Aplica,740000.00,0.00
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,17210102070100,COTA-EXTRA DO FPM-PRÓPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,555000.00,0.00
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,17210102070200,COTA-EXTRA DO FPM- MDE,A,8,20,RECURSO MDE,000,Não se Aplica,185000.00,0.00
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,17210105000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDAD,S,6,,,000,Não se Aplica,20000.00,35512.86
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,17210105010000,COTA-PARTE DO ITR - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,12000.00,21307.68
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,17210105020000,COTA-PARTE DO ITR - MDE,A,7,20,RECURSO MDE,000,Não se Aplica,1000.00,1775.66
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,17210105030000,COTA-PARTE DO ITR - ASPS,A,7,40,RECURSOS - FMS/ASPS,000,Não se Aplica,3000.00,5326.94
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,17210105040000,COTA-PARTE DO ITR-FUNDEB,A,7,31,RECURSO FUNDEB,000,Não se Aplica,4000.00,7102.58
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,17212200000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA,S,5,,,000,Não se Aplica,380000.00,459635.12
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,17212220000000,RECURSOS MINERAIS,A,6,1,RECURSO LIVRE,000,Não se Aplica,180000.00,215274.88
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,17212270000000,FUNDO ESPECIAL DO PETROLEO,A,6,1,RECURSO LIVRE,000,Não se Aplica,200000.00,244360.24
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,17213300000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNI,S,5,,,000,Não se Aplica,2990907.36,3266438.43
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,17213300010000,PAB FIXO,A,7,4510,RECURSO PAB FIXO,000,Não se Aplica,1063980.00,1074037.50
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,17213300020000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,687186.60,757656.11
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,17213300020100,PAB - VIGILANCIA SANITARIA,A,8,4710,TETO FINANCEIRO DA VIG. EM SAÚDE,000,Não se Aplica,21456.96,176157.11
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,17213300020500,PAB - PSF,A,8,4520,REC.PSF- SAÚDE DA FAMÍLIA,000,Não se Aplica,230400.00,236700.00
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,17213300020600,PAB - PACS,A,8,4530,REC.PACS- AGENTES DE SAÚDE,000,Não se Aplica,312480.00,344799.00
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,17213300020700,VIGILANCIA EPIDEMIOLOGICA - UNIAO,A,8,4710,TETO FINANCEIRO DA VIG. EM SAÚDE,000,Não se Aplica,122849.64,0.00
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,17213300050000,PROGRAMA SAÚDE BUCAL-UNIÃO,A,7,4540,REC.SAÚDE BUCAL,000,Não se Aplica,72000.00,68800.00
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,17213300990000,TRANSFERENCIAS DA UNIAO PARA A SAUDE,S,7,,,000,Não se Aplica,1167740.76,1365944.82
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,17213300990200,TRANSFERÊNCIAS FNS-SIA/SUS,A,8,4590,REC.TETO FINANCEIRO SIA SUS,000,Não se Aplica,120000.00,277012.33
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,17213300990400,PROGRAMA SALVAR - UNIAO,A,8,4620,REC. SAMU UNIÃO,000,Não se Aplica,480000.00,480000.00
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,17213300990500,PROG.FARM.POPULAR UNIÃO,A,8,4840,FARMÁCIA POPULAR,000,Não se Aplica,120000.00,130000.00
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,17213300990600,CEO/MS UNIÃO,A,8,4600,REC. CEO,000,Não se Aplica,79200.00,79200.00
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,17213300990800,AFB-MS,A,8,4770,REC. FARMÁCIA BÁSICA FIXA,000,Não se Aplica,303740.76,329052.49
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,17213300990900,INCENTIVO IMPLANT. CAPS I,A,8,4930,REC.INCENTIVO IMPLANT. ORG.POL.ESP.,000,Não se Aplica,0.00,48000.00
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,17213300991000,INCENTIVO ATENÇÃO SIST.PENITENCIÁRIO,A,8,4560,REC.INCENTIVO SIST.PENITENCIÁRIO,000,Não se Aplica,64800.00,22680.00
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,17213400000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACI,S,5,,,000,Não se Aplica,334692.96,375703.07
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,17213400010000,PAC/BINF -  ATENCAO A CRIANCA-PBT,A,7,1100,RECURSO FNAS - SERV.ACAO CONTINUADA,000,Não se Aplica,108000.00,117000.00
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,17213400020000,API-BIDO/EAID - APOIO A PESSOA IDOSA-PAC,A,7,1100,RECURSO FNAS - SERV.ACAO CONTINUADA,000,Não se Aplica,40800.00,47600.00
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,17213400030000,PPD-EADE/EMDE- APOIO PESSOA PORT.DEFICIE-PTMC,A,7,1100,RECURSO FNAS - SERV.ACAO CONTINUADA,000,Não se Aplica,57876.96,62700.04
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,17213400060000,BOLSA FAMILIA/MDS,A,7,1280,PROGRAMA BOLSA FAMILIA/MDS,000,Não se Aplica,30000.00,22603.03
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,17213400070000,CREAS/MDS,A,7,1375,RECURSO UNIÃO CREAS,000,Não se Aplica,37200.00,86400.00
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,17213400080000,FMAS PFMC3-CREAS LA,A,7,1385,RECURSO PFMC3 1385,000,Não se Aplica,48816.00,26400.00
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,17213400090000,FMAS PVMC-PETI,A,7,1390,RECURSO FMAS PVMC,000,Não se Aplica,12000.00,13000.00
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,17213500000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACI,S,5,,,000,Não se Aplica,2394000.00,2646204.04
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,17213501000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1090,RECURSO SALARIO EDUCACAO,000,Não se Aplica,1188000.00,1146353.43
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,17213502000000,PDDE - TRANSFERENCIAS DIRETAS DO FNDE,A,6,1105,RECURSO FNDE/PPDE,000,Não se Aplica,6000.00,9085.30
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,17213503000000,PNAE - TRANSFERENCIAS DIRETAS DO FNDE,A,6,1025,RECURSO MERENDA ESCOLAR - PNAE,000,Não se Aplica,1020000.00,1073460.00
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,17213504000000,FNDE-PNATE,A,6,1210,PNATE - PROG.NAC.APOIO TRANSP.ESCOLAR,000,Não se Aplica,180000.00,151363.28
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,17213599000000,OUTRAS TRANSFERENCIAS DIRETAS DO FUNDO N,S,6,,,000,Não se Aplica,0.00,265942.03
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,17213599050000,FNDE - PAC 1,A,7,1335,RECURSO EMENDA PARLAMENTAR,000,Não se Aplica,0.00,265942.03
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,17213600000000,TRANSFERÊNCIA FINANC.DO ICMS-DESONERAÇÃO-LC N° 87/96,S,5,,,000,Não se Aplica,335000.00,334610.28
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,17213600010000,TRANSFERÊNCIA FINANCEIRA LC N° 87/96- PROPRIOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,201000.00,200766.12
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,17213600020000,TRANSFERÊNCIA FINANCEIRA LC N° 87/96 -MDE,A,7,20,RECURSO MDE,000,Não se Aplica,16750.00,16730.52
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,17213600040000,TRANSFERÊNCIA FINANCEIRA LC N°87/96- ASPS,A,7,40,RECURSOS - FMS/ASPS,000,Não se Aplica,50250.00,50191.56
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,17213600050000,TRANSFERÊNCIA FINANC.LC 87/96-FUNDEB,A,7,31,RECURSO FUNDEB,000,Não se Aplica,67000.00,66922.08
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,17219900000000,OUTRAS TRANSFERÊNCIAS DA UNIÃO,S,5,,,000,Não se Aplica,265000.00,255723.66
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,17219900200000,AUXILIO FINANCEIRO ESFORÇO EXPORTADOR,A,7,1,RECURSO LIVRE,000,Não se Aplica,265000.00,255723.66
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,17220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,41254178.04,39820241.28
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,17220100000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,40386800.00,38963898.05
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,17220101000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,33300000.00,32702748.09
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,17220101010000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,19980000.00,19621648.84
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,17220101020000,COTA-PARTE DO ICMS - MDE,A,7,20,RECURSO MDE,000,Não se Aplica,1665000.00,1635137.42
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,17220101040000,COTA-PARTE DO ICMS - ASPS,A,7,40,RECURSOS - FMS/ASPS,000,Não se Aplica,4995000.00,4905412.21
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,17220101050000,COTA-PARTE DO ICMS-FUNDEB,A,7,31,RECURSO FUNDEB,000,Não se Aplica,6660000.00,6540549.62
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,17220102000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,6000000.00,5304388.61
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,17220102010000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,3600000.00,3182632.95
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,17220102020000,COTA-PARTE DO IPVA - MDE,A,7,20,RECURSO MDE,000,Não se Aplica,300000.00,265219.45
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,17220102030000,COTA-PARTE DO IPVA - ASPS,A,7,40,RECURSOS - FMS/ASPS,000,Não se Aplica,900000.00,795658.31
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,17220102040000,COTA-PARTE DO IPVA-FUNDEB,A,7,31,RECURSO FUNDEB,000,Não se Aplica,1200000.00,1060877.90
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,17220104000000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,6,,,000,Não se Aplica,950000.00,814765.87
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,17220104010000,IPI/EXPORTACAO - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,570000.00,488859.47
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,17220104020000,IPI/EXPORTACAO - MDE,A,7,20,RECURSO MDE,000,Não se Aplica,47500.00,40738.31
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,17220104040000,IPI/EXPORTACAO - ASPS,A,7,40,RECURSOS - FMS/ASPS,000,Não se Aplica,142500.00,122214.89
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,17220104050000,COTA-PARTE DO IPI/EXPORTAÇÃO-FUNDEB,A,7,31,RECURSO FUNDEB,000,Não se Aplica,190000.00,162953.20
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,17220113000000,CIDE - CONTRIBUICAO DE INTERVENCA,A,6,1215,CIDE - Contr.Int.Dominio Economico,000,Não se Aplica,136800.00,141995.48
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,17222200000000,TRANSFERÊNCIA COTA PARTE COMP.FINANCEIRA,S,5,,,000,Não se Aplica,51000.00,0.00
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,17222230000000,COTA PARTE ROYALTIES C. FINANC.PROD.PETRÓLEO LEI 7990,A,6,1,RECURSO LIVRE,000,Não se Aplica,51000.00,0.00
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,17223300000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA,S,5,,,000,Não se Aplica,786378.04,784316.83
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,17223300030000,FARMACIA BASICA/IDOSO,A,7,4050,FARMÁCIA BÁSICA,000,Não se Aplica,110776.04,101544.72
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,17223300100000,PROGRAMA SAÚDE BUCAL,A,7,4110,REC. SAUDE BUCAL,000,Não se Aplica,36000.00,13500.00
