﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,424,VALE REAL,82400,PM DE VALE REAL,8,SECRET.MUNIC.SAUDE E ASSISTENCIA SOCIAL,3,FUNDO MUN.SAUDE-RECURSOS VINCULADOS,SCS,172233009901000,Diabete Melittus,A,8,4051,Diabete Melitus,000,Não se Aplica,12000.00,0.00
2011,6,424,VALE REAL,82400,PM DE VALE REAL,8,SECRET.MUNIC.SAUDE E ASSISTENCIA SOCIAL,3,FUNDO MUN.SAUDE-RECURSOS VINCULADOS,SCS,172233009902000,GESTAO POLITICAS SAUDE FNS,A,8,1,Recurso Livre,000,Não se Aplica,0.00,25000.00
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,172233990000000,Outras Transf.Rec.do Estado p/Progr.de S,S,6,,,000,Não se Aplica,0.00,55871.95
2011,6,424,VALE REAL,82400,PM DE VALE REAL,8,SECRET.MUNIC.SAUDE E ASSISTENCIA SOCIAL,3,FUNDO MUN.SAUDE-RECURSOS VINCULADOS,SCS,172233990300000,ATENCAO BASICA,A,7,4011,ATENCAO BASICA,000,Não se Aplica,0.00,55871.95
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,172299000000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,3000.00,203.24
2011,6,424,VALE REAL,82400,PM DE VALE REAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESS.,PRM,172299000300000,Cota-Parte Multa de transito,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,203.24
2011,6,424,VALE REAL,82400,PM DE VALE REAL,8,SECRET.MUNIC.SAUDE E ASSISTENCIA SOCIAL,3,FUNDO MUN.SAUDE-RECURSOS VINCULADOS,SCS,172299000400000,Programa Solidariedade,A,7,4300,Nota Solidaria,000,Não se Aplica,1000.00,0.00
2011,6,424,VALE REAL,82400,PM DE VALE REAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESS.,PRM,172299000500000,PIT Programa Integracao Tributaria,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,172400000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,1050000.00,1674010.07
2011,6,424,VALE REAL,82400,PM DE VALE REAL,6,SECRET MUNIC DA EDUCACAO E DESPORTO,4,FUNDO MANUT.DESENV.ED.BASICA FUNDEB,SCE,172401000000000,Transferencias Recursos do FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,1050000.00,1674010.07
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,176000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,134300.00,213414.50
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,176100000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E D,S,4,,,000,Não se Aplica,67000.00,70125.00
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,176101000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO PAR,S,5,,,000,Não se Aplica,500.00,0.00
2011,6,424,VALE REAL,82400,PM DE VALE REAL,8,SECRET.MUNIC.SAUDE E ASSISTENCIA SOCIAL,3,FUNDO MUN.SAUDE-RECURSOS VINCULADOS,SCS,176101000100000,Convenios c/Fundo Nac.Saude,A,7,4590,SIA/SUS,000,Não se Aplica,500.00,0.00
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,176103000000000,Transf.Convenios Uniao p/As.Social,S,5,,,000,Não se Aplica,66500.00,70125.00
2011,6,424,VALE REAL,82400,PM DE VALE REAL,8,SECRET.MUNIC.SAUDE E ASSISTENCIA SOCIAL,4,FUNDO MUNICIPAL DA CRIANCA E ADOLESC.,SCS,176103000100000,Cadastro Unico- Bolsa Familia,A,7,1650,Assistencia Social,000,Não se Aplica,500.00,4125.00
2011,6,424,VALE REAL,82400,PM DE VALE REAL,8,SECRET.MUNIC.SAUDE E ASSISTENCIA SOCIAL,4,FUNDO MUNICIPAL DA CRIANCA E ADOLESC.,SCS,176103000200000,Protecao Social Basica,A,7,1650,Assistencia Social,000,Não se Aplica,12000.00,12000.00
2011,6,424,VALE REAL,82400,PM DE VALE REAL,8,SECRET.MUNIC.SAUDE E ASSISTENCIA SOCIAL,5,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,SCS,176103000300000,Protecao Social Basica - CRAS,A,7,1650,Assistencia Social,000,Não se Aplica,54000.00,54000.00
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,176200000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,4,,,000,Não se Aplica,67300.00,143289.50
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,176202000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,55300.00,115289.50
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,176202000100000,Transf.Conv.para Transporte Escolar,S,7,,,000,Não se Aplica,54300.00,115289.50
2011,6,424,VALE REAL,82400,PM DE VALE REAL,6,SECRET MUNIC DA EDUCACAO E DESPORTO,5,GASTOS NAO COMPUTAVEIS,SCE,176202000101000,Transporte Escolar Est.Ens.Fudamental,A,8,1410,TRANSP.ESCOLAR ESTADUAL,000,Não se Aplica,45000.00,85764.10
2011,6,424,VALE REAL,82400,PM DE VALE REAL,6,SECRET MUNIC DA EDUCACAO E DESPORTO,1,ADMINSTRACAO GERAL,SCE,176202000102000,Transporte Escolar Est.Ensino Medio,A,8,1730,Transporte Escolar Ensino Medio,000,Não se Aplica,9300.00,29525.40
2011,6,424,VALE REAL,82400,PM DE VALE REAL,6,SECRET MUNIC DA EDUCACAO E DESPORTO,5,GASTOS NAO COMPUTAVEIS,SCE,176202000200000,Transf.Conv.para Merenda Escolar,A,7,3001,PNAE Contrapartida,000,Não se Aplica,1000.00,0.00
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,176299000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS E,S,5,,,000,Não se Aplica,12000.00,28000.00
2011,6,424,VALE REAL,82400,PM DE VALE REAL,8,SECRET.MUNIC.SAUDE E ASSISTENCIA SOCIAL,5,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,SCS,176299000700000,PROGRAMA FEAS - OASF,A,7,1770,FEAS,000,Não se Aplica,7000.00,0.00
2011,6,424,VALE REAL,82400,PM DE VALE REAL,10,SECRET.MUNIC.DE OBRAS E SERV.PUBLICOS,1,ADMINISTRACAO GERAL,PRM,176299001700000,PROGRAMA SANEAMENTO PEQUENAS COMUNIDADES,A,7,1900,Saneamento Pequenas Comunidades,000,Não se Aplica,5000.00,0.00
2011,6,424,VALE REAL,82400,PM DE VALE REAL,7,SECRETARIA MUNIC.TURISMO CULTURA E LAZER,1,ADMINISTRACAO GERAL,PRM,176299001800000,LEI DE INCENTIVO A CULTURA,A,7,1,Recurso Livre,000,Não se Aplica,0.00,28000.00
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,190000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,185000.00,257794.53
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,191000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,34000.00,56745.50
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,191100000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,15500.00,28193.52
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,191138000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,5000.00,5817.60
2011,6,424,VALE REAL,82400,PM DE VALE REAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESS.,PRM,191138000100000,Multas e Juros Mora do IPTU - Proprio,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,3490.56
2011,6,424,VALE REAL,82400,PM DE VALE REAL,6,SECRET MUNIC DA EDUCACAO E DESPORTO,3,ENSINO FUNDAMENTAL,SCE,191138000200000,Multa e Juros de Mora do  IPTU - MDE,A,7,20,MDE,000,Não se Aplica,1250.00,1454.40
2011,6,424,VALE REAL,82400,PM DE VALE REAL,8,SECRET.MUNIC.SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNIC. SAUDE - RECURSOS PROPRIOS,SCS,191138000300000,Multa  e Juros de Mora do  IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,750.00,872.64
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,191140000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,2000.00,201.07
2011,6,424,VALE REAL,82400,PM DE VALE REAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESS.,PRM,191140000100000,Multas e Juros Mora do ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1200.00,120.64
2011,6,424,VALE REAL,82400,PM DE VALE REAL,6,SECRET MUNIC DA EDUCACAO E DESPORTO,3,ENSINO FUNDAMENTAL,SCE,191140000200000,Multas e Juros de Mora do ISS - MDE,A,7,20,MDE,000,Não se Aplica,500.00,50.26
2011,6,424,VALE REAL,82400,PM DE VALE REAL,8,SECRET.MUNIC.SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNIC. SAUDE - RECURSOS PROPRIOS,SCS,191140000300000,Multas e Juros de Mora do  ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,300.00,30.17
2011,6,424,VALE REAL,82400,PM DE VALE REAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESS.,PRM,191198000000000,Multas e Juros de Mora das Contribuicoes,A,5,1,Recurso Livre,000,Não se Aplica,500.00,103.16
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,191199000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTO,S,5,,,000,Não se Aplica,8000.00,22071.69
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,191199010000000,Multas e Juros de Mora Outros Tributos,S,6,,,000,Não se Aplica,8000.00,22071.69
2011,6,424,VALE REAL,82400,PM DE VALE REAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESS.,PRM,191199010100000,Multa e Juros de Mora das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,8000.00,22071.69
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,191300000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,4,,,000,Não se Aplica,15500.00,28426.25
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,191311000000000,MULTAS JUROS MORA DIVIDA ATIVA IPTU,S,5,,,000,Não se Aplica,7000.00,15142.94
2011,6,424,VALE REAL,82400,PM DE VALE REAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESS.,PRM,191311000100000,"Multas,Juros Mora Div.At. IPTU Proprio",A,7,1,Recurso Livre,000,Não se Aplica,4200.00,9085.76
2011,6,424,VALE REAL,82400,PM DE VALE REAL,6,SECRET MUNIC DA EDUCACAO E DESPORTO,3,ENSINO FUNDAMENTAL,SCE,191311000200000,"Multas,juros Mora Div Ativa IPTU-MDE",A,7,20,MDE,000,Não se Aplica,1750.00,3785.73
2011,6,424,VALE REAL,82400,PM DE VALE REAL,8,SECRET.MUNIC.SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNIC. SAUDE - RECURSOS PROPRIOS,SCS,191311000300000,"Multas,Juros de Mora D.Ativa IPTU ASPS",A,7,40,ASPS,000,Não se Aplica,1050.00,2271.45
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,191313000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,5,,,000,Não se Aplica,2000.00,576.03
2011,6,424,VALE REAL,82400,PM DE VALE REAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESS.,PRM,191313000100000,Multas e Juros Mora D.Ativa ISS Propri,A,7,1,Recurso Livre,000,Não se Aplica,1200.00,345.62
2011,6,424,VALE REAL,82400,PM DE VALE REAL,6,SECRET MUNIC DA EDUCACAO E DESPORTO,3,ENSINO FUNDAMENTAL,SCE,191313000200000,"Multas,juros de Mora D.Ativa ISS-MDE",A,7,20,MDE,000,Não se Aplica,500.00,144.00
2011,6,424,VALE REAL,82400,PM DE VALE REAL,8,SECRET.MUNIC.SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNIC. SAUDE - RECURSOS PROPRIOS,SCS,191313000300000,"Multas,Juros de Mora Div Ativa ISS-ASPS",A,7,40,ASPS,000,Não se Aplica,300.00,86.41
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,191398000000000,Multas e Juros Mora Div.At.C.Melhoria,S,5,,,000,Não se Aplica,500.00,373.96
2011,6,424,VALE REAL,82400,PM DE VALE REAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESS.,PRM,191398000100000,Multas Juros Mora Div.Ativa Contribuicoe,A,7,1,Recurso Livre,000,Não se Aplica,500.00,373.96
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,191399000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,5,,,000,Não se Aplica,6000.00,12333.32
2011,6,424,VALE REAL,82400,PM DE VALE REAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESS.,PRM,191399000100000,"Multas,Juros de Mora D.Ativa Taxas",A,7,1,Recurso Livre,000,Não se Aplica,6000.00,12333.32
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,191800000000000,MULTAS JUROS DE MORA OUTRAS RECEITAS,S,4,,,000,Não se Aplica,1000.00,7.40
2011,6,424,VALE REAL,82400,PM DE VALE REAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESS.,PRM,191801000000000,Multas e Juros Mora de Aluguel,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,7.40
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,191900000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,2000.00,118.33
2011,6,424,VALE REAL,82400,PM DE VALE REAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESS.,PRM,191927000000000,Multas e Juros Previstos em Contrato,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2011,6,424,VALE REAL,82400,PM DE VALE REAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESS.,PRM,191999000000000,Outras multas,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,118.33
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,192000000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,15000.00,25646.18
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,192100000000000,INDENIZACOES,S,4,,,000,Não se Aplica,1000.00,0.00
2011,6,424,VALE REAL,82400,PM DE VALE REAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESS.,PRM,192199000000000,Outras Indenizacoes,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,192200000000000,RESTITUICOES,S,4,,,000,Não se Aplica,14000.00,25646.18
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,192299000000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,14000.00,25646.18
2011,6,424,VALE REAL,82400,PM DE VALE REAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESS.,PRM,192299000100000,Restituicoes Determinadas P/TCE,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,12637.64
2011,6,424,VALE REAL,82400,PM DE VALE REAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESS.,PRM,192299000200000,Programa Troca-Troca,A,7,1,Recurso Livre,000,Não se Aplica,3500.00,5646.47
2011,6,424,VALE REAL,82400,PM DE VALE REAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESS.,PRM,192299000400000,Restituicao pelo Pagamento Indevido,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2011,6,424,VALE REAL,82400,PM DE VALE REAL,10,SECRET.MUNIC.DE OBRAS E SERV.PUBLICOS,1,ADMINISTRACAO GERAL,PRM,192299000700000,Restituicoes de valores da RGE,A,7,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2011,6,424,VALE REAL,82400,PM DE VALE REAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESS.,PRM,192299000800000,Restituicoes diversas,A,7,1,Recurso Livre,000,Não se Aplica,4000.00,7180.07
2011,6,424,VALE REAL,82400,PM DE VALE REAL,8,SECRET.MUNIC.SAUDE E ASSISTENCIA SOCIAL,4,FUNDO MUNICIPAL DA CRIANCA E ADOLESC.,SCS,192299000900000,Restituicoes Conselho Tutelar,A,7,1011,COMDICA,000,Não se Aplica,2000.00,182.00
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,193000000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,125000.00,174358.26
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,193100000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,91000.00,132272.80
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,193111000000000,RECEITA DIVIDA ATIVA IPTU,S,5,,,000,Não se Aplica,30000.00,50148.63
2011,6,424,VALE REAL,82400,PM DE VALE REAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESS.,PRM,193111000100000,Rec.Div.Ativa do IPTU - Proprio,A,7,1,Recurso Livre,000,Não se Aplica,18000.00,30089.06
2011,6,424,VALE REAL,82400,PM DE VALE REAL,6,SECRET MUNIC DA EDUCACAO E DESPORTO,3,ENSINO FUNDAMENTAL,SCE,193111000200000,Receita Div.Ativa do IPTU- MDE,A,7,20,MDE,000,Não se Aplica,7500.00,12537.11
2011,6,424,VALE REAL,82400,PM DE VALE REAL,8,SECRET.MUNIC.SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNIC. SAUDE - RECURSOS PROPRIOS,SCS,193111000300000,Receita Div.Ativa do IPTU -ASPS,A,7,40,ASPS,000,Não se Aplica,4500.00,7522.46
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,193113000000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS D,S,5,,,000,Não se Aplica,5000.00,1695.01
2011,6,424,VALE REAL,82400,PM DE VALE REAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESS.,PRM,193113000100000,Receita Div.Ativa ISS- Proprio,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,1017.00
2011,6,424,VALE REAL,82400,PM DE VALE REAL,6,SECRET MUNIC DA EDUCACAO E DESPORTO,3,ENSINO FUNDAMENTAL,SCE,193113000200000,Receita Div.Ativa ISS- MDE,A,7,20,MDE,000,Não se Aplica,1250.00,423.75
2011,6,424,VALE REAL,82400,PM DE VALE REAL,8,SECRET.MUNIC.SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNIC. SAUDE - RECURSOS PROPRIOS,SCS,193113000300000,Receita Div.Ativa do ISS-ASPS,A,7,40,ASPS,000,Não se Aplica,750.00,254.26
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,193135000000000,RECEITA DIV.ATIVA TAXA DE FISC.VIG.SANIT,S,5,,,000,Não se Aplica,2000.00,13302.14
2011,6,424,VALE REAL,82400,PM DE VALE REAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESS.,PRM,193135000100000,Divida Ativa Tx.Fiscaliz.Vig.Sanitaria,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,13302.14
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,193198000000000,Receita Div.Ativa Contr.Melhoria,S,5,,,000,Não se Aplica,4000.00,8700.89
2011,6,424,VALE REAL,82400,PM DE VALE REAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESS.,PRM,193198000100000,Rec.Divida Ativa Cont.Melhoria,A,7,1,Recurso Livre,000,Não se Aplica,4000.00,8700.89
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,193199000000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUT,S,5,,,000,Não se Aplica,50000.00,58426.13
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,193199010000000,Rec.da Divida Ativa das Taxas,S,6,,,000,Não se Aplica,50000.00,58426.13
2011,6,424,VALE REAL,82400,PM DE VALE REAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESS.,PRM,193199010100000,Receita Divida Ativa das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,50000.00,58426.13
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,193200000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,34000.00,42085.46
2011,6,424,VALE REAL,82400,PM DE VALE REAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESS.,PRM,193211000000000,Receita Div.Ativa de Alugueis,A,5,1,Recurso Livre,000,Não se Aplica,2000.00,84.73
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,193299000000000,RECEITA DIVIDA ATIVA NAO TRIBUT.OUT REC,S,5,,,000,Não se Aplica,32000.00,42000.73
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,193299010000000,REC.DIV.ATIVA N.TRIBUT.OUT.REC-PRINCIPAL,S,6,,,000,Não se Aplica,32000.00,42000.73
2011,6,424,VALE REAL,82400,PM DE VALE REAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESS.,PRM,193299010200000,Rec.Div.Ativa Tituto Executivo TCE,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,2005.92
2011,6,424,VALE REAL,82400,PM DE VALE REAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESS.,PRM,193299010300000,Rec.Div.Ativa Serv.Fornecimento Agua,A,7,1,Recurso Livre,000,Não se Aplica,25000.00,39270.44
2011,6,424,VALE REAL,82400,PM DE VALE REAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESS.,PRM,193299010600000,Rec.Div.Ativa N.Trib.Prestacao Servicos,A,7,1,Recurso Livre,000,Não se Aplica,4000.00,724.37
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,199000000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,11000.00,1044.59
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,199099000000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,11000.00,1044.59
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,199099000200000,CANCELAMENTOS DE RESTOS A PAGAR NAO PROC,S,7,,,000,Não se Aplica,2000.00,0.00
2011,6,424,VALE REAL,82400,PM DE VALE REAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESS.,PRM,199099000201000,Cancelamentos Restos pg n/proc-ex,A,8,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2011,6,424,VALE REAL,82400,PM DE VALE REAL,1,CAMARA MUNICIPAL,1,PODER LEGISLATIVO,CMM,199099000202000,Cancelamento Res.Pg n/proc leg,A,8,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,199099000300000,CANCELAMENTOS DE RESTOS A PAGAR PROCESSA,S,7,,,000,Não se Aplica,2000.00,0.00
2011,6,424,VALE REAL,82400,PM DE VALE REAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESS.,PRM,199099000301000,Cancelamento Res.Pg Proc.Exec,A,8,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2011,6,424,VALE REAL,82400,PM DE VALE REAL,1,CAMARA MUNICIPAL,1,PODER LEGISLATIVO,CMM,199099000302000,Cancelamento Res.pg proc.legislativo,A,8,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,199099000700000,OUTRAS RECEITAS,S,7,,,000,Não se Aplica,7000.00,1044.59
2011,6,424,VALE REAL,82400,PM DE VALE REAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESS.,PRM,199099000701000,Outras Receitas Kronenthalfest,A,8,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2011,6,424,VALE REAL,82400,PM DE VALE REAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESS.,PRM,199099000702000,Receitas Diversas,A,8,1,Recurso Livre,000,Não se Aplica,5000.00,634.25
2011,6,424,VALE REAL,82400,PM DE VALE REAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESS.,PRM,199099000703000,Rec.Diversas Auxilio Sepultura,A,8,1,Recurso Livre,000,Não se Aplica,1000.00,410.34
2011,6,424,VALE REAL,82400,PM DE VALE REAL,8,SECRET.MUNIC.SAUDE E ASSISTENCIA SOCIAL,4,FUNDO MUNICIPAL DA CRIANCA E ADOLESC.,SCS,199099000800000,Receitas Diversas,A,7,1011,COMDICA,000,Não se Aplica,0.00,0.00
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,200000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,198000.00,1324074.33
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,210000000000000,OPERACOES DE CREDITO,S,2,,,000,Não se Aplica,117000.00,542958.00
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,211000000000000,OPERACOES DE CREDITO INTERNAS,S,3,,,000,Não se Aplica,117000.00,542958.00
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,211400000000000,OPERACOES DE CREDITO INTERNAS CONTRATUAI,S,4,,,000,Não se Aplica,117000.00,344958.00
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,211499000000000,Outras Oper.Credito internas Prog.Estado,S,5,,,000,Não se Aplica,117000.00,344958.00
2011,6,424,VALE REAL,82400,PM DE VALE REAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESS.,PRM,211499000100000,Outras Operacoes Credito Internas Contr,A,7,1,Recurso Livre,000,Não se Aplica,117000.00,0.00
2011,6,424,VALE REAL,82400,PM DE VALE REAL,10,SECRET.MUNIC.DE OBRAS E SERV.PUBLICOS,1,ADMINISTRACAO GERAL,PRM,211499000200000,Operacoes de Credito Rua Rio Branco,A,7,1788,Pavimentacao Rua Rio Branco,000,Não se Aplica,0.00,344958.00
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,211900000000000,OUTRAS OPERACOES DE CREDITO INTERNAS,S,4,,,000,Não se Aplica,0.00,198000.00
