﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172201020200,COTA-PARTE DO IPVA - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,28000.00,30675.87
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172201020300,COTA-PARTE DO IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,84000.00,92027.53
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172201020400,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,112000.00,122703.39
2011,6,211,TAPES,61100,PM DE TAPES,0,,0,,,172201040000,COTA-PARTE DO IPI SOBRE EXPORTAÇÃO,S,6,,,000,Não se Aplica,130000.00,154997.80
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172201040100,COTA-PARTE DO IPI / EXPORTACAO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,78000.00,92998.66
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172201040200,COTA-PARTE DO IPI / EXPORTACAO - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,6500.00,7749.86
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172201040400,COTA-PARTE DO IPI / EXPORTACAO - ASPS,A,7,40,ASPS,000,Não se Aplica,19500.00,23249.67
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172201040500,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,26000.00,30999.61
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172201130000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO,A,6,1,Recurso Livre,000,Não se Aplica,32700.00,51648.37
2011,6,211,TAPES,61100,PM DE TAPES,0,,0,,,172233000000,TRANSFERÊNCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAÚDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,268000.00,462220.57
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172233000300,PROGRAMA FARMACIA BASICA,A,7,4050,Farmacia Basica,000,Não se Aplica,70000.00,48032.64
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172233001000,PROGRAMA SAUDE BUCAL,A,7,4110,Saude bucal,000,Não se Aplica,12000.00,8500.00
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172233001300,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,7,4090,PSF,000,Não se Aplica,120000.00,165490.00
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172233001400,PROGRAMA INFANCIA MELHOR,A,7,4160,Primeira Infancia Melhor,000,Não se Aplica,30000.00,13500.00
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172233001500,MUNICIPIO RESOLVE,A,7,4020,Gestao Plena,000,Não se Aplica,6000.00,0.00
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172233002000,VERAO LEGAL,A,7,4040,Verao Legal,000,Não se Aplica,20000.00,43653.05
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172233002200,INVERNO GAUCHO,A,7,4030,Inverno gaucho,000,Não se Aplica,10000.00,0.00
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172233002600,Atencao Basica,A,7,4011,Incentivo Atencao Basica,000,Não se Aplica,0.00,102008.50
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172233002700,FARMACIA - Diabetes Mellitus,A,7,4051,Diabetes Mellitus,000,Não se Aplica,0.00,16498.65
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172233002800,SALVAR-SAMU-UPA,A,7,4170,SALVAR-SAMU-UPAS,000,Não se Aplica,0.00,64537.73
2011,6,211,TAPES,61100,PM DE TAPES,0,,0,,,172299000000,OUTRAS TRANSFERÊNCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,12900.00,1031.02
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172299000001,PROGRAMA DE INTEGRACAO TRIBUTARIA,A,5,1,Recurso Livre,000,Não se Aplica,10900.00,0.00
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172299000300,COTA-PARTE DA MULTA DE TRANSITO,A,7,1604,Multa de Transito,000,Não se Aplica,1000.00,1031.02
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172299000900,TAXA DE LIXO,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2011,6,211,TAPES,61100,PM DE TAPES,0,,0,,,172400000000,TRANSFERÊNCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,3400000.00,3397745.58
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172401000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,3400000.00,3397745.58
2011,6,211,TAPES,61100,PM DE TAPES,0,,0,,,173000000000,TRANSFERÊNCIAS DE INSTITUIÇÕES PRIVADAS,S,3,,,000,Não se Aplica,6300.00,0.00
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,173000000100,TRASNFERANCIA DE INSTITUICOES PRIVADAS P/FUNDICA,A,7,1118,FUMDICA Fundo Mun. Crianca e Adolescente,000,Não se Aplica,3300.00,0.00
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,173000000200,Transferencias para FUMPEMA,A,7,1002,FUMPEMA - Fundo Municipal do Meio Ambiente,000,Não se Aplica,3000.00,0.00
2011,6,211,TAPES,61100,PM DE TAPES,0,,0,,,175000000000,TRANSFERÊNCIAS DE PESSOAS,S,3,,,000,Não se Aplica,6300.00,0.00
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,175000000100,TRANSFERENCIA DE PESSOAS P/FUNDICA,A,7,1118,FUMDICA Fundo Mun. Crianca e Adolescente,000,Não se Aplica,3300.00,0.00
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,175000000200,Transferencias de Pessoas para FUMPEMA,A,7,1002,FUMPEMA - Fundo Municipal do Meio Ambiente,000,Não se Aplica,3000.00,0.00
2011,6,211,TAPES,61100,PM DE TAPES,0,,0,,,176000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,208000.00,280332.28
2011,6,211,TAPES,61100,PM DE TAPES,0,,0,,,176100000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,0.00
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,176105000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO DESTINADAS A PROGRAMAS DE SANEAMENTO BASICO,A,5,1605,MSD - Construcao de Modulos Sanitarios - Uniao,000,Não se Aplica,0.00,0.00
2011,6,211,TAPES,61100,PM DE TAPES,0,,0,,,176200000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,207000.00,280332.28
2011,6,211,TAPES,61100,PM DE TAPES,0,,0,,,176202000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCAÇÃO,S,5,,,000,Não se Aplica,201000.00,222482.28
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,176202000100,TRANSFERENCIAS DE CONVENIOS PARA O TRANSPORTE ESCOLAR,A,7,1205,Transporte Escolar - Estado,000,Não se Aplica,180000.00,169660.30
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,176202000200,TRANSFERENCIAS DE CONVENIO PARA A MERENDA ESCOLAR,A,7,1006,Merenda Escolar Estadual,000,Não se Aplica,1000.00,0.00
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,176202000400,TRANSFERENCIAS DO CONVENIO PRADEM,A,7,1213,PRADEM - Programa de Apoio ao Desenvolvimento do Ensino Estadual no Municipio,000,Não se Aplica,10000.00,52821.98
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,176202000500,SALARIO EDUCACAO DO ESTADO,A,7,1214,Salario Educacao - Estado,000,Não se Aplica,10000.00,0.00
2011,6,211,TAPES,61100,PM DE TAPES,0,,0,,,176299000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIO DOS ESTADOS,S,5,,,000,Não se Aplica,6000.00,57850.00
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,176299000700,PROGRAMA OASF - ORIENTACAO E APOIO SOCIO-FAMILIAR,A,7,1018,Fundo Estadual de Assitencia Social - FEAS - OASF -,000,Não se Aplica,6000.00,0.00
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,176299001900,SEAPPA PMT ESTRADAS,A,7,1070,SEAPPA PMT ESTRADAS,000,Não se Aplica,0.00,48000.00
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,176299002000,CONSULTA POPULAR 2009/10 - INCLUSAO PROD,A,7,1311,Convenio no 4373/2010 - SJDS,000,Não se Aplica,0.00,9850.00
2011,6,211,TAPES,61100,PM DE TAPES,0,,0,,,176300000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS MUNICÍPIOS E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,1000.00,0.00
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,176303000000,TRANSFERENCIAS DE CONV ABRIGO MUNICIPAL,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2011,6,211,TAPES,61100,PM DE TAPES,0,,0,,,190000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,1031700.00,803184.22
2011,6,211,TAPES,61100,PM DE TAPES,0,,0,,,191000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,396600.00,326213.06
2011,6,211,TAPES,61100,PM DE TAPES,0,,0,,,191100000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,83100.00,119547.21
2011,6,211,TAPES,61100,PM DE TAPES,0,,0,,,191138000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,56500.00,96936.89
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191138000100,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,34000.00,57839.90
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191138000200,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,14000.00,24154.81
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191138000300,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,8500.00,14942.18
2011,6,211,TAPES,61100,PM DE TAPES,0,,0,,,191140000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,4800.00,4023.17
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191140000100,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,2177.86
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191140000200,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,2000.00,909.35
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191140000300,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,800.00,935.96
2011,6,211,TAPES,61100,PM DE TAPES,0,,0,,,191199000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,21800.00,18587.15
2011,6,211,TAPES,61100,PM DE TAPES,0,,0,,,191199010000,Multas E Juros De Mora De Outros Tributos,S,6,,,000,Não se Aplica,21800.00,18587.15
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191199010100,Multas E Juros De Mora Das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,21800.00,18587.15
2011,6,211,TAPES,61100,PM DE TAPES,0,,0,,,191300000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,272000.00,183429.98
2011,6,211,TAPES,61100,PM DE TAPES,0,,0,,,191311000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,230000.00,156321.68
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191311000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,138000.00,64912.86
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191311000200,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,57500.00,75175.78
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191311000300,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,34500.00,16233.04
2011,6,211,TAPES,61100,PM DE TAPES,0,,0,,,191313000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,42000.00,27108.30
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191313000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,25200.00,15795.77
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191313000200,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,10500.00,6573.77
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191313000300,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,6300.00,4738.76
2011,6,211,TAPES,61100,PM DE TAPES,0,,0,,,191500000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,41500.00,23235.87
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191501000000,MULT.J.M.DIV.AT. DE OUTRAS RECEITAS,A,5,1,Recurso Livre,000,Não se Aplica,41500.00,23235.87
2011,6,211,TAPES,61100,PM DE TAPES,0,,0,,,192000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,43600.00,5797.88
2011,6,211,TAPES,61100,PM DE TAPES,0,,0,,,192100000000,INDENIZAÇÕES,S,4,,,000,Não se Aplica,21800.00,0.00
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,192199000000,OUTRAS INDENIZACOES,A,5,1,Recurso Livre,000,Não se Aplica,21800.00,0.00
2011,6,211,TAPES,61100,PM DE TAPES,0,,0,,,192200000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,21800.00,5797.88
2011,6,211,TAPES,61100,PM DE TAPES,0,,0,,,192299000000,OUTRAS RESTITUIÇÕES,S,5,,,000,Não se Aplica,21800.00,5797.88
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,192299000700,OUTRAS RESTITUICOES,A,7,1,Recurso Livre,000,Não se Aplica,21800.00,5797.88
2011,6,211,TAPES,61100,PM DE TAPES,0,,0,,,193000000000,RECEITA DA DÍVIDA ATIVA,S,3,,,000,Não se Aplica,460700.00,387996.08
2011,6,211,TAPES,61100,PM DE TAPES,0,,0,,,193100000000,RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA,S,4,,,000,Não se Aplica,449800.00,351243.26
2011,6,211,TAPES,61100,PM DE TAPES,0,,0,,,193111000000,RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,415000.00,326185.09
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,193111000100,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,249000.00,195423.55
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,193111000200,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,103750.00,81436.08
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,193111000300,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,62250.00,49325.46
2011,6,211,TAPES,61100,PM DE TAPES,0,,0,,,193113000000,RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,13000.00,10439.05
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,193113000100,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,7800.00,6974.80
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,193113000200,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,3250.00,2906.43
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,193113000300,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,1950.00,557.82
2011,6,211,TAPES,61100,PM DE TAPES,0,,0,,,193199000000,RECEITA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,21800.00,14619.12
2011,6,211,TAPES,61100,PM DE TAPES,0,,0,,,193199010000,Receitas Da Dívida Ativa De Outros Tributos - Principal,S,6,,,000,Não se Aplica,21800.00,14619.12
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,193199010100,Receita Da Divida Ativa Das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,21800.00,14619.12
2011,6,211,TAPES,61100,PM DE TAPES,0,,0,,,193200000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA,S,4,,,000,Não se Aplica,10900.00,36752.82
2011,6,211,TAPES,61100,PM DE TAPES,0,,0,,,193299000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,10900.00,36752.82
2011,6,211,TAPES,61100,PM DE TAPES,0,,0,,,193299010000,Receita Da Dívida Ativa Não Tributária De Outras Receitas - Principal,S,6,,,000,Não se Aplica,10900.00,36752.82
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,193299010200,Receita Da Divida Ativa Nao Tributaria Proviniente Da Inscricao De Certidao De Decisao-Titulo Executivo Do Tce,A,7,1,Recurso Livre,000,Não se Aplica,10900.00,36752.82
2011,6,211,TAPES,61100,PM DE TAPES,0,,0,,,199000000000,Receitas Diversas,S,3,,,000,Não se Aplica,130800.00,83177.20
2011,6,211,TAPES,61100,PM DE TAPES,0,,0,,,199002000000,REC. DE ONUS DE SUCUMBENCIA DE ACOES JUD,S,5,,,000,Não se Aplica,130800.00,83177.20
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,199002030000,RECEITAS DIVERSAS,A,6,1,Recurso Livre,000,Não se Aplica,130800.00,83177.20
2011,6,211,TAPES,61100,PM DE TAPES,0,,0,,,200000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,40000.00,301700.46
2011,6,211,TAPES,61100,PM DE TAPES,0,,0,,,220000000000,ALIENAÇÃO DE BENS,S,2,,,000,Não se Aplica,40000.00,0.00
2011,6,211,TAPES,61100,PM DE TAPES,0,,0,,,221000000000,ALIENAÇÃO DE BENS MÓVEIS,S,3,,,000,Não se Aplica,40000.00,0.00
2011,6,211,TAPES,61100,PM DE TAPES,0,,0,,,221500000000,ALIENAÇÃO DE VEICULOS,S,4,,,000,Não se Aplica,40000.00,0.00
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,221500000001,ALIENACAO DE VEICULOS REC PROPRIO,A,4,1009,Alienaco de bens,000,Não se Aplica,20000.00,0.00
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,221500000002,ALIENACAO DE VEICULOS REC MDE,A,4,1133,Alienacao de Bens - SMEC,000,Não se Aplica,20000.00,0.00
2011,6,211,TAPES,61100,PM DE TAPES,0,,0,,,240000000000,TRANSFERÊNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,301700.46
2011,6,211,TAPES,61100,PM DE TAPES,0,,0,,,242000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,0.00,211700.46
2011,6,211,TAPES,61100,PM DE TAPES,0,,0,,,242200000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,0.00,211700.46
2011,6,211,TAPES,61100,PM DE TAPES,0,,0,,,242299000000,OUTRAS TRANSFERÊNCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,0.00,211700.46
